322437120, 271056896, 51380224, 131.21
486801408, 538181632, 51380224, 134.38
589561856, 640942080, 51380224, 49.91
221249536, 272891904, 51642368, 128.35
362807296, 414449664, 51642368, 162.72
583794688, 532152320, 51642368, 143.17
646447104, 698089472, 51642368, 89.04
620756992, 672661504, 51904512, 129.75
621805568, 673972224, 52166656, 157.99
429129728, 481558528, 52428800, 113.23
472121344, 524550144, 52428800, 137.83
575143936, 522190848, 52953088, 310.39
654835712, 707788800, 52953088, 123.50
543162368, 597164032, 54001664, 127.99
516423680, 462159872, 54263808, 195.38
548405248, 494141440, 54263808, 229.10
611057664, 556793856, 54263808, 125.21
606339072, 551813120, 54525952, 175.25
689176576, 634388480, 54788096, 147.40
287834112, 342884352, 55050240, 149.55
315621376, 260571136, 55050240, 132.42
192675840, 137363456, 55312384, 160.86
430178304, 485490688, 55312384, 114.78
347865088, 403439616, 55574528, 108.35
241696768, 297533440, 55836672, 138.22
271843328, 327680000, 55836672, 155.54
401604608, 345767936, 55836672, 129.67
67633152, 123469824, 55836672, 192.41
239861760, 183762944, 56098816, 202.60
569376768, 513277952, 56098816, 136.89
130023424, 73400320, 56623104, 134.03
389021696, 446169088, 57147392, 143.10
409993216, 352845824, 57147392, 162.63
728760320, 671612928, 57147392, 159.99
157024256, 214433792, 57409536, 156.58
255590400, 198180864, 57409536, 217.34
562823168, 505413632, 57409536, 164.67
447741952, 390070272, 57671680, 168.34
313262080, 255328256, 57933824, 134.01
89391104, 31457280, 57933824, 232.28
132644864, 190840832, 58195968, 205.93
538705920, 596901888, 58195968, 162.62
245891072, 304611328, 58720256, 156.58
448004096, 389283840, 58720256, 183.66
468189184, 409468928, 58720256, 174.24
571473920, 630194176, 58720256, 131.82
620232704, 679215104, 58982400, 127.74
575668224, 516423680, 59244544, 124.27
74973184, 15728640, 59244544, 250.38
15990784, 75497472, 59506688, 159.51
443285504, 502792192, 59506688, 96.97
452460544, 392953856, 59506688, 163.75
196870144, 256638976, 59768832, 92.58
353632256, 413401088, 59768832, 110.53
664272896, 724303872, 60030976, 193.62
704905216, 644874240, 60030976, 163.78
163840000, 103284736, 60555264, 188.59
93585408, 33030144, 60555264, 215.54
230162432, 290979840, 60817408, 163.61
457965568, 518782976, 60817408, 111.31
489160704, 549978112, 60817408, 135.14
172490752, 111411200, 61079552, 402.55
492044288, 430178304, 61865984, 151.54
588513280, 650379264, 61865984, 214.31
472121344, 409993216, 62128128, 109.24
129236992, 191627264, 62390272, 184.99
275251200, 212860928, 62390272, 149.93
419692544, 482082816, 62390272, 119.79
513277952, 450887680, 62390272, 166.24
304611328, 367263744, 62652416, 151.21
414711808, 477626368, 62914560, 155.38
729546752, 666632192, 62914560, 159.29
373293056, 436731904, 63438848, 132.20
471859200, 408420352, 63438848, 168.15
343670784, 407371776, 63700992, 115.72
265027584, 201064448, 63963136, 134.57
373293056, 437518336, 64225280, 118.87
122159104, 186646528, 64487424, 186.04
297533440, 233046016, 64487424, 188.49
302514176, 367263744, 64749568, 152.53
168558592, 233570304, 65011712, 132.97
497025024, 562036736, 65011712, 137.92
377225216, 442499072, 65273856, 140.54
426770432, 492044288, 65273856, 118.98
467664896, 532938752, 65273856, 133.63
108265472, 173801472, 65536000, 182.33
195035136, 260571136, 65536000, 3.14
166723584, 233308160, 66584576, 154.94
362545152, 429129728, 66584576, 124.05
103284736, 170131456, 66846720, 153.13
686292992, 619184128, 67108864, 169.54
230424576, 297795584, 67371008, 161.79
625213440, 692846592, 67633152, 144.91
162004992, 94109696, 67895296, 400.49
441188352, 373293056, 67895296, 166.83
204734464, 272891904, 68157440, 163.32
352845824, 421003264, 68157440, 118.44
599261184, 667942912, 68681728, 79.46
672661504, 603979776, 68681728, 156.19
195821568, 265289728, 69468160, 164.47
583794688, 514326528, 69468160, 139.12
189267968, 119537664, 69730304, 148.56
248774656, 318504960, 69730304, 131.35
432537600, 362807296, 69730304, 133.32
450887680, 380895232, 69992448, 184.96
604504064, 534511616, 69992448, 166.37
561250304, 490995712, 70254592, 132.52
201064448, 271581184, 70516736, 167.22
170917888, 99876864, 71041024, 176.58
554958848, 483917824, 71041024, 120.40
642777088, 713818112, 71041024, 152.98
383778816, 312475648, 71303168, 147.89
113246208, 185073664, 71827456, 141.55
162529280, 90701824, 71827456, 84.44
3145728, 74973184, 71827456, 163.12
501219328, 573308928, 72089600, 136.88
116129792, 188743680, 72613888, 139.71
544735232, 472121344, 72613888, 76.18
623640576, 696254464, 72613888, 103.85
178257920, 251396096, 73138176, 135.41
252182528, 179044352, 73138176, 198.45
493617152, 420216832, 73400320, 149.58
457179136, 530841600, 73662464, 146.74
551813120, 625475584, 73662464, 136.21
568590336, 494927872, 73662464, 388.94
332660736, 258736128, 73924608, 86.40
414449664, 488636416, 74186752, 119.46
348127232, 422576128, 74448896, 143.95
517210112, 591921152, 74711040, 106.36
127401984, 202899456, 75497472, 176.31
405274624, 480772096, 75497472, 142.32
630194176, 554434560, 75759616, 172.11
356777984, 432799744, 76021760, 123.19
173801472, 97517568, 76283904, 113.12
518782976, 595329024, 76546048, 127.33
547618816, 625213440, 77594624, 163.27
181665792, 259522560, 77856768, 169.63
328728576, 406585344, 77856768, 156.82
337641472, 415498240, 77856768, 159.75
387448832, 309329920, 78118912, 159.84
650379264, 571998208, 78381056, 124.97
631504896, 710148096, 78643200, 91.19
234618880, 314048512, 79429632, 132.85
190316544, 110362624, 79953920, 208.78
540540928, 620494848, 79953920, 111.21
385875968, 305659904, 80216064, 131.91
104595456, 24117248, 80478208, 188.13
622854144, 542375936, 80478208, 123.15
146800640, 227803136, 81002496, 138.90
434372608, 515375104, 81002496, 140.06
146014208, 227278848, 81264640, 136.96
359923712, 441188352, 81264640, 147.18
455081984, 536346624, 81264640, 86.26
546570240, 465305600, 81264640, 122.89
134742016, 216268800, 81526784, 183.06
462159872, 380633088, 81526784, 165.18
632029184, 550502400, 81526784, 160.63
352845824, 270794752, 82051072, 162.59
399245312, 481558528, 82313216, 190.39
424148992, 506462208, 82313216, 84.83
585891840, 668205056, 82313216, 3.52
262144000, 345505792, 83361792, 159.95
296484864, 379846656, 83361792, 130.67
394526720, 477888512, 83361792, 138.10
409468928, 326107136, 83361792, 154.13
292290560, 375914496, 83623936, 194.12
365953024, 449576960, 83623936, 141.48
492044288, 575668224, 83623936, 142.53
214433792, 298319872, 83886080, 133.66
533200896, 449052672, 84148224, 144.36
414449664, 330039296, 84410368, 144.61
708050944, 623640576, 84410368, 156.68
244056064, 159383552, 84672512, 161.04
314834944, 230162432, 84672512, 127.20
89653248, 174325760, 84672512, 184.26
242745344, 157810688, 84934656, 206.21
276824064, 361758720, 84934656, 166.75
216268800, 131072000, 85196800, 200.16
376700928, 461897728, 85196800, 144.09
524550144, 439353344, 85196800, 121.50
15728640, 101187584, 85458944, 297.32
416808960, 331087872, 85721088, 136.32
338165760, 424148992, 85983232, 127.87
236978176, 324272128, 87293952, 161.29
432013312, 344719360, 87293952, 169.25
545783808, 457965568, 87818240, 78.24
270008320, 181665792, 88342528, 119.90
309329920, 397672448, 88342528, 160.47
675807232, 587464704, 88342528, 139.30
114294784, 202899456, 88604672, 152.58
288096256, 376700928, 88604672, 167.41
317456384, 228851712, 88604672, 152.27
225968128, 137101312, 88866816, 176.71
271581184, 360448000, 88866816, 126.11
578289664, 489422848, 88866816, 180.84
717488128, 628621312, 88866816, 154.55
635699200, 546570240, 89128960, 108.72
329777152, 240386048, 89391104, 185.72
323485696, 413138944, 89653248, 101.86
615251968, 704905216, 89653248, 163.59
90439680, 786432, 89653248, 197.10
172228608, 262144000, 89915392, 171.97
432537600, 522452992, 89915392, 148.97
514064384, 603979776, 89915392, 104.94
652476416, 562561024, 89915392, 137.34
82313216, 172228608, 89915392, 195.47
201850880, 292028416, 90177536, 195.26
334233600, 424411136, 90177536, 151.73
434634752, 344457216, 90177536, 146.23
476315648, 566493184, 90177536, 143.19
651952128, 561774592, 90177536, 193.14
408420352, 499122176, 90701824, 115.26
554696704, 645398528, 90701824, 133.56
65273856, 157024256, 91750400, 202.17
123469824, 31457280, 92012544, 238.57
305659904, 397672448, 92012544, 59.59
472121344, 564133888, 92012544, 117.54
255328256, 163053568, 92274688, 420.21
520355840, 612630528, 92274688, 140.64
577503232, 485228544, 92274688, 166.78
204472320, 111935488, 92536832, 153.95
405798912, 313262080, 92536832, 125.45
678690816, 586153984, 92536832, 166.79
351010816, 443809792, 92798976, 117.18
179044352, 272367616, 93323264, 175.41
553123840, 646447104, 93323264, 133.55
204734464, 298319872, 93585408, 128.40
683147264, 589561856, 93585408, 124.78
96731136, 3145728, 93585408, 238.13
421003264, 514850816, 93847552, 150.09
400818176, 494927872, 94109696, 145.73
213647360, 308019200, 94371840, 234.77
326631424, 421003264, 94371840, 159.63
492830720, 397672448, 95158272, 139.88
303562752, 398983168, 95420416, 162.41
465829888, 561250304, 95420416, 139.16
189267968, 284950528, 95682560, 171.32
433848320, 529530880, 95682560, 111.02
232521728, 328728576, 96206848, 169.12
547356672, 643825664, 96468992, 198.11
379060224, 476053504, 96993280, 299.93
410255360, 313262080, 96993280, 116.87
419430400, 322437120, 96993280, 156.57
230162432, 327417856, 97255424, 165.62
274726912, 371982336, 97255424, 135.72
348389376, 251133952, 97255424, 184.66
412352512, 509607936, 97255424, 59.97
433848320, 531103744, 97255424, 147.44
455868416, 358612992, 97255424, 89.54
457441280, 554696704, 97255424, 132.03
63963136, 161218560, 97255424, 192.16
137101312, 39321600, 97779712, 220.40
155189248, 57409536, 97779712, 207.92
485490688, 387448832, 98041856, 114.55
641204224, 543162368, 98041856, 193.87
367788032, 269484032, 98304000, 174.29
476577792, 574881792, 98304000, 147.10
90701824, 189267968, 98566144, 192.20
686555136, 587726848, 98828288, 157.32
390070272, 489160704, 99090432, 117.52
594804736, 693895168, 99090432, 138.52
628621312, 529268736, 99352576, 128.41
297009152, 396623872, 99614720, 118.19
342884352, 243269632, 99614720, 129.46
568066048, 667680768, 99614720, 141.74
619970560, 719585280, 99614720, 302.00
550502400, 650379264, 99876864, 95.04
479985664, 379846656, 100139008, 404.56
489422848, 389283840, 100139008, 152.06
326369280, 225968128, 100401152, 188.47
622854144, 522452992, 100401152, 146.92
604241920, 503316480, 100925440, 141.44
401604608, 502792192, 101187584, 205.90
251396096, 352845824, 101449728, 164.02
389283840, 287834112, 101449728, 129.57
276561920, 378273792, 101711872, 205.58
612106240, 713818112, 101711872, 111.52
191102976, 89128960, 101974016, 161.25
191627264, 293601280, 101974016, 161.50
385613824, 487587840, 101974016, 120.76
414973952, 312999936, 101974016, 365.13
442499072, 544473088, 101974016, 149.58
4456448, 106430464, 101974016, 230.80
710148096, 607911936, 102236160, 156.69
293601280, 191102976, 102498304, 175.75
20709376, 123469824, 102760448, 220.91
171704320, 68681728, 103022592, 210.31
481558528, 378535936, 103022592, 135.05
481558528, 377749504, 103809024, 136.78
30146560, 134479872, 104333312, 224.39
354942976, 250609664, 104333312, 132.95
467927040, 572260352, 104333312, 139.88
702808064, 598474752, 104333312, 139.54
438042624, 542638080, 104595456, 134.97
398458880, 503840768, 105381888, 200.82
729022464, 623378432, 105644032, 148.92
119537664, 225443840, 105906176, 144.31
157024256, 51118080, 105906176, 211.47
355205120, 461111296, 105906176, 128.22
393216000, 287309824, 105906176, 128.74
628359168, 522452992, 105906176, 447.93
312999936, 206831616, 106168320, 177.04
231735296, 338427904, 106692608, 167.20
602669056, 709361664, 106692608, 141.31
54788096, 161742848, 106954752, 224.56
714866688, 607911936, 106954752, 109.89
556793856, 664010752, 107216896, 217.93
59768832, 167247872, 107479040, 156.38
619184128, 726663168, 107479040, 149.44
119537664, 227278848, 107741184, 185.61
201850880, 93585408, 108265472, 57.94
258736128, 367263744, 108527616, 156.02
527958016, 419430400, 108527616, 131.87
663486464, 554958848, 108527616, 119.22
64225280, 173015040, 108789760, 205.94
425459712, 534511616, 109051904, 177.74
591921152, 482869248, 109051904, 153.01
407371776, 297795584, 109576192, 163.02
575406080, 465829888, 109576192, 142.25
164364288, 54525952, 109838336, 213.13
550502400, 660340736, 109838336, 96.24
494927872, 605028352, 110100480, 181.56
598474752, 488112128, 110362624, 134.03
267911168, 157024256, 110886912, 172.14
427032576, 538181632, 111149056, 98.58
481820672, 370671616, 111149056, 173.29
617611264, 729022464, 111411200, 124.14
213909504, 102236160, 111673344, 139.57
50069504, 161742848, 111673344, 181.51
12058624, 123994112, 111935488, 201.47
307494912, 419430400, 111935488, 129.13
342884352, 454819840, 111935488, 113.24
277872640, 390070272, 112197632, 160.57
8126464, 120324096, 112197632, 191.83
578027520, 690487296, 112459776, 171.00
562036736, 674758656, 112721920, 133.55
596901888, 709623808, 112721920, 142.17
466616320, 353632256, 112984064, 149.79
244318208, 131072000, 113246208, 185.26
540278784, 427032576, 113246208, 155.51
4980736, 118751232, 113770496, 202.83
352845824, 238813184, 114032640, 96.58
547356672, 661389312, 114032640, 140.95
129236992, 14942208, 114294784, 161.62
319291392, 204472320, 114819072, 136.58
549191680, 434372608, 114819072, 139.89
301989888, 186908672, 115081216, 174.22
412876800, 527958016, 115081216, 159.60
488636416, 373293056, 115343360, 119.55
139722752, 255328256, 115605504, 439.98
17825792, 133693440, 115867648, 218.63
202375168, 318242816, 115867648, 177.41
45613056, 161480704, 115867648, 204.65
50855936, 166723584, 115867648, 206.87
304087040, 187695104, 116391936, 185.86
386400256, 270008320, 116391936, 129.42
214171648, 97255424, 116916224, 192.00
252968960, 135790592, 117178368, 73.96
636485632, 519307264, 117178368, 180.41
164888576, 47448064, 117440512, 146.86
537919488, 655360000, 117440512, 344.39
164626432, 46923776, 117702656, 257.52
470810624, 588513280, 117702656, 218.37
242221056, 123994112, 118226944, 185.63
443023360, 324272128, 118751232, 123.31
291766272, 172490752, 119275520, 274.79
527958016, 408158208, 119799808, 163.57
351535104, 471597056, 120061952, 161.51
492044288, 612106240, 120061952, 117.92
612106240, 492044288, 120061952, 139.01
728760320, 608698368, 120061952, 111.68
522190848, 642514944, 120324096, 247.43
347865088, 468713472, 120848384, 118.99
312737792, 433848320, 121110528, 157.07
124518400, 245891072, 121372672, 189.95
388497408, 266600448, 121896960, 107.38
330039296, 452198400, 122159104, 148.23
352583680, 229900288, 122683392, 175.34
132644864, 255590400, 122945536, 172.82
531890176, 408682496, 123207680, 161.26
460324864, 583794688, 123469824, 121.51
47448064, 170917888, 123469824, 162.19
573571072, 697040896, 123469824, 146.61
586678272, 710672384, 123994112, 180.54
710672384, 586678272, 123994112, 102.05
173801472, 49545216, 124256256, 203.43
721682432, 597426176, 124256256, 118.16
313524224, 438042624, 124518400, 155.66
343932928, 218628096, 125304832, 90.50
161742848, 36175872, 125566976, 180.76
629669888, 504102912, 125566976, 74.62
470548480, 344719360, 125829120, 151.61
573308928, 447479808, 125829120, 153.36
94109696, 219938816, 125829120, 390.25
253755392, 127401984, 126353408, 151.04
259522560, 386400256, 126877696, 168.76
692060160, 564920320, 127139840, 118.50
482869248, 355467264, 127401984, 125.00
528220160, 400818176, 127401984, 146.94
148897792, 276561920, 127664128, 75.01
395575296, 267911168, 127664128, 164.32
582746112, 455081984, 127664128, 119.12
141033472, 269221888, 128188416, 442.20
428867584, 300679168, 128188416, 147.55
414187520, 542638080, 128450560, 96.03
645398528, 516947968, 128450560, 168.63
338952192, 467664896, 128712704, 127.01
392953856, 521666560, 128712704, 123.05
569901056, 441188352, 128712704, 146.73
216530944, 87556096, 128974848, 123.14
443809792, 573308928, 129499136, 142.06
239075328, 109314048, 129761280, 185.97
571998208, 701759488, 129761280, 144.16
160169984, 30146560, 130023424, 3.23
201588736, 332136448, 130547712, 176.98
573308928, 442499072, 130809856, 153.35
414449664, 283377664, 131072000, 134.18
700186624, 569114624, 131072000, 142.18
99352576, 230424576, 131072000, 192.69
645922816, 514588672, 131334144, 140.97
142082048, 10223616, 131858432, 234.30
251920384, 120061952, 131858432, 182.73
353107968, 221249536, 131858432, 185.86
370933760, 239075328, 131858432, 137.56
391118848, 522977280, 131858432, 159.37
496238592, 364380160, 131858432, 175.91
539492352, 407633920, 131858432, 119.75
624689152, 492830720, 131858432, 133.99
573833216, 441712640, 132120576, 146.03
31457280, 163840000, 132382720, 158.18
428343296, 295960576, 132382720, 165.79
463470592, 331087872, 132382720, 118.98
