1538761833984, 1538919913984, 158080000, 0.008
819629270528, 819469585920, 159684608, 0.009
233268544512, 233429331456, 160786944, 0.009
1161090354688, 1161252170752, 161816064, 0.008
962151762432, 962313737216, 161974784, 0.008
1572536201216, 1572372452352, 163748864, 0.008
427806209024, 427970956288, 164747264, 0.008
99561317888, 99726705664, 165387776, 0.008
1363135519744, 1363303132672, 167612928, 0.008
940277042688, 940445044736, 168002048, 0.008
155105900032, 155275361280, 169461248, 0.008
427517151744, 427347361280, 169790464, 0.008
414135262208, 413965216768, 170045440, 0.008
1527146651136, 1526976529408, 170121728, 0.008
816711397888, 816540867584, 170530304, 0.008
705514883072, 705685483008, 170599936, 0.008
451354664960, 451183271936, 171393024, 0.064
911140847104, 911312805376, 171958272, 0.008
1037180917248, 1037008909312, 172007936, 0.008
1385574115328, 1385401357312, 172758016, 0.009
1497060804608, 1497233687040, 172882432, 0.008
545306796544, 545479991296, 173194752, 0.008
790227970048, 790053839872, 174130176, 0.010
735173170688, 734998431744, 174738944, 0.008
464514783232, 464338946048, 175837184, 0.008
1074597332480, 1074421470720, 175861760, 0.009
1285947175424, 1286123842560, 176667136, 0.008
68168034304, 67990964736, 177069568, 0.008
754294490112, 754115277312, 179212800, 0.008
915614496256, 915434502144, 179994112, 0.009
715614995968, 715795236864, 180240896, 0.009
830810839040, 830991133184, 180294144, 0.008
469662949888, 469843930112, 180980224, 0.008
328563824640, 328744897536, 181072896, 0.008
1087901664768, 1087719088128, 182576640, 0.008
796284608512, 796101192704, 183415808, 0.009
427283357696, 427466911232, 183553536, 0.008
605982366720, 606168809984, 186443264, 0.008
11988027392, 12175314432, 187287040, 0.008
617121068544, 616931927040, 189141504, 0.008
653722560000, 653532398080, 190161920, 0.008
710857672704, 711048190464, 190517760, 0.008
361949242880, 362139999744, 190756864, 0.010
89216045056, 89024312832, 191732224, 0.008
1462521190912, 1462328787968, 192402944, 0.008
137471716864, 137665312256, 193595392, 0.008
1070780628480, 1070974694400, 194065920, 0.009
851404389376, 851208843264, 195546112, 0.081
683885938176, 684083035648, 197097472, 0.008
266701163008, 266898732544, 197569536, 0.008
265762233856, 265960871424, 198637568, 0.008
1469345255424, 1469544399872, 199144448, 0.008
1269753893888, 1269954492416, 200598528, 0.008
1369514733056, 1369716439040, 201705984, 0.008
304143382016, 303941512192, 201869824, 0.009
476309352960, 476512745984, 203393024, 0.008
1201799383040, 1201595184128, 204198912, 0.067
1162833075712, 1163039964672, 206888960, 0.008
484337756672, 484130235904, 207520768, 0.008
1110440612352, 1110231696384, 208915968, 0.008
566727122944, 566938165248, 211042304, 0.008
854540236288, 854328939008, 211297280, 0.008
697147368448, 697358724608, 211356160, 0.008
420492154368, 420706814976, 214660608, 0.008
1436076007424, 1435859855360, 216152064, 0.008
321987515904, 322206746112, 219230208, 0.008
1536817416192, 1537039032320, 221616128, 0.008
773112479232, 773334100992, 221621760, 0.008
1198618926592, 1198841137664, 222211072, 0.008
1214055135232, 1214278195712, 223060480, 0.008
70826839040, 70601502720, 225336320, 0.008
923751109632, 923525426176, 225683456, 0.007
1274989499392, 1275215289344, 225789952, 0.008
1029765971456, 1029539440640, 226530816, 0.008
544344825856, 544572281856, 227456000, 0.008
1551473596416, 1551245123584, 228472832, 0.079
274002060800, 273773544448, 228516352, 0.008
837404392448, 837175777792, 228614656, 0.008
1236029555200, 1236258706944, 229151744, 0.009
1442827254272, 1443058235392, 230981120, 0.008
1182232050176, 1182465976832, 233926656, 0.008
375531530240, 375765715456, 234185216, 0.009
861308932096, 861074671104, 234260992, 0.008
801110871552, 801346185728, 235314176, 0.064
1470382101504, 1470146468864, 235632640, 0.008
949157936128, 949394699776, 236763648, 0.010
1168769699840, 1169007152640, 237452800, 0.008
1388143216640, 1388381845504, 238628864, 0.008
1512771253248, 1512532166656, 239086592, 0.008
686436076544, 686195784704, 240291840, 0.008
1477607090688, 1477847616000, 240525312, 0.008
857600001536, 857841498112, 241496576, 0.008
674777111040, 674534430208, 242680832, 0.008
387849873920, 387606753792, 243120128, 0.008
1007607536640, 1007364084736, 243451904, 0.008
759098713088, 758854918144, 243794944, 0.008
664200472064, 663956396544, 244075520, 0.008
851496346112, 851740774912, 244428800, 0.080
312739299328, 312494438912, 244860416, 0.008
307879492096, 308125085696, 245593600, 0.008
1257471675904, 1257225925120, 245750784, 0.009
880525545472, 880278807040, 246738432, 0.008
1160184763392, 1160434824704, 250061312, 0.008
1377728326656, 1377477748224, 250578432, 0.008
1475717103104, 1475968335360, 251232256, 0.009
1192556154368, 1192807434752, 251280384, 0.008
767607182848, 767355059712, 252123136, 0.008
388197445632, 388449995264, 252549632, 0.008
441967929856, 441715112960, 252816896, 0.009
1542038470144, 1542292049408, 253579264, 0.008
692163907584, 691909529600, 254377984, 0.008
233514605056, 233769694720, 255089664, 0.008
981506646528, 981762390528, 255744000, 0.008
574486018560, 574742205952, 256187392, 0.008
1400806146560, 1400547074048, 259072512, 0.079
1011379740160, 1011643549696, 263809536, 0.010
1153923062784, 1154187904512, 264841728, 0.008
1344214453248, 1343947877376, 266575872, 0.008
1513488441856, 1513755358208, 266916352, 0.008
58200278528, 57933229056, 267049472, 0.008
694118281216, 694385490944, 267209728, 0.008
1080989670400, 1081257457152, 267786752, 0.008
433292086272, 433023886336, 268199936, 0.009
457914171392, 458182740992, 268569600, 0.008
335213718016, 335482602496, 268884480, 0.012
1492182237696, 1491912456192, 269781504, 0.008
1101401105408, 1101128314880, 272790528, 0.081
1054523998720, 1054250732544, 273266176, 0.008
419226796032, 418950995968, 275800064, 0.008
300204927488, 300480963584, 276036096, 0.082
1232791037440, 1233067623424, 276585984, 0.008
434252433920, 434531046912, 278612992, 0.008
917582606848, 917302600704, 280006144, 0.008
1592265583616, 1591984427520, 281156096, 0.008
837862345216, 837579932160, 282413056, 0.008
1174474737664, 1174758053376, 283315712, 0.008
1263239398400, 1262955584000, 283814400, 0.008
1408598093312, 1408882277888, 284184576, 0.008
232241043456, 231956470784, 284572672, 0.009
1540320818176, 1540606733312, 285915136, 0.008
1570842302464, 1570556353024, 285949440, 0.008
1362421339648, 1362707744768, 286405120, 0.008
541549537280, 541261626880, 287910400, 0.008
1563711059968, 1563999393280, 288333312, 0.008
1135401050112, 1135690891264, 289841152, 0.009
1021858125312, 1022148029952, 289904640, 0.008
1319442174464, 1319732193280, 290018816, 0.011
1583492067328, 1583201177088, 290890240, 0.009
1310861900800, 1311152990208, 291089408, 0.008
962393402880, 962684868096, 291465216, 0.009
279083123200, 279375108096, 291984896, 0.008
434450975232, 434158763008, 292212224, 0.008
1160715437056, 1160423163904, 292273152, 0.008
366336197632, 366631128064, 294930432, 0.008
581307429888, 581011992064, 295437824, 0.008
1365046598144, 1364751001088, 295597056, 0.008
234539108352, 234243385856, 295722496, 0.008
1261818862080, 1262115075072, 296212992, 0.008
505953740288, 505656243200, 297497088, 0.008
271634114560, 271933863936, 299749376, 0.009
636931897344, 636632104448, 299792896, 0.008
1517387974144, 1517688129536, 300155392, 0.008
579773818368, 580075702784, 301884416, 0.008
897386970112, 897690141184, 303171072, 0.008
1177236228608, 1176932714496, 303514112, 0.008
93209914880, 93515385344, 305470464, 0.008
243894626304, 243589135872, 305490432, 0.008
1330453308416, 1330147474432, 305833984, 0.007
7218979840, 6911337984, 307641856, 0.009
253774054400, 254083302912, 309248512, 0.009
591161437696, 590851495424, 309942272, 0.008
115313234944, 115623557632, 310322688, 0.008
933967076352, 933656176640, 310899712, 0.009
1475284882432, 1474973454848, 311427584, 0.008
1078976083968, 1078664366080, 311717888, 0.009
532243766784, 531930734080, 313032704, 0.008
1410103048704, 1409789291520, 313757184, 0.008
1509648075776, 1509334043136, 314032640, 0.008
1289252875264, 1288938372096, 314503168, 0.008
819954686976, 820269282304, 314595328, 0.008
366034275328, 365719382528, 314892800, 0.008
1314550837248, 1314867824128, 316986880, 0.008
644827255808, 645144555008, 317299200, 0.008
1505941681664, 1505623969280, 317712384, 0.008
538176097280, 538494207488, 318110208, 0.008
1437805668864, 1438123842560, 318173696, 0.008
1148100498944, 1148419994624, 319495680, 0.008
1075639848960, 1075319288832, 320560128, 0.008
1062156843520, 1061835210240, 321633280, 0.008
646057925632, 646384295936, 326370304, 0.008
735483013632, 735155532288, 327481344, 0.008
1378970736640, 1378641596416, 329140224, 0.008
1206481256448, 1206810844160, 329587712, 0.008
1301265333248, 1300934900224, 330433024, 0.080
1202044834304, 1201713824256, 331010048, 0.082
951476300800, 951143695872, 332604928, 0.064
925054825472, 924721485824, 333339648, 0.008
1112700783616, 1113035119616, 334336000, 0.008
1428100614656, 1428438115840, 337501184, 0.007
941426819072, 941088344064, 338475008, 0.008
1121720006144, 1122061699584, 341693440, 0.008
1026514174976, 1026856309248, 342134272, 0.008
1586661040640, 1586318440960, 342599680, 0.008
1534793275904, 1534449442816, 343833088, 0.008
917267975168, 917613542400, 345567232, 0.008
206113215488, 205767437824, 345777664, 0.008
36350594048, 36004494336, 346099712, 0.008
280947770880, 281295623680, 347852800, 0.008
138536572416, 138188674048, 347898368, 0.011
1563703460864, 1563355347968, 348112896, 0.009
1041440114176, 1041089446912, 350667264, 0.008
1151145243648, 1150794528768, 350714880, 0.064
831813021184, 832164141568, 351120384, 0.008
1060726299136, 1061078159360, 351860224, 0.008
868738935296, 868386001408, 352933888, 0.008
938695200768, 938342183424, 353017344, 0.008
967263542272, 967616947712, 353405440, 0.011
788887897600, 789241371136, 353473536, 0.007
114846100480, 115199976448, 353875968, 0.008
905650114560, 906004316160, 354201600, 0.009
439319704576, 439674013696, 354309120, 0.008
1396566851584, 1396210678272, 356173312, 0.008
620386147328, 620029913088, 356234240, 0.008
199910816768, 200267123712, 356306944, 0.067
1169243987456, 1169600769536, 356782080, 0.010
1186891010560, 1187248587776, 357577216, 0.008
1580955213312, 1581313203200, 357989888, 0.009
1526636943360, 1526277864448, 359078912, 0.008
923640512000, 923281358336, 359153664, 0.008
1515254765568, 1514895171584, 359593984, 0.007
389863824896, 389503852032, 359972864, 0.009
596000537088, 596360707072, 360169984, 0.008
1382756778496, 1382396520448, 360258048, 0.008
1134625257984, 1134986024960, 360766976, 0.008
948011271680, 947650204160, 361067520, 0.008
661793001472, 662156089856, 363088384, 0.008
1215808636928, 1216173347840, 364710912, 0.009
640413814272, 640781613056, 367798784, 0.009
996004872192, 995636490240, 368381952, 0.008
759828819968, 760197601280, 368781312, 0.008
964390287872, 964021335552, 368952320, 0.008
1493984192000, 1493614852608, 369339392, 0.008
274553574912, 274182822400, 370752512, 0.008
1082302745088, 1081931700224, 371044864, 0.008
1472290139648, 1471918676992, 371462656, 0.008
664901963776, 665273872896, 371909120, 0.008
1054530405888, 1054158084096, 372321792, 0.008
133336625664, 132964033024, 372592640, 0.010
1321073952768, 1320697592832, 376359936, 0.008
349059615232, 349436301312, 376686080, 0.009
961229990400, 960850185728, 379804672, 0.008
1583722496512, 1583342175744, 380320768, 0.008
1445535394304, 1445154331648, 381062656, 0.012
942314196992, 942695451648, 381254656, 0.008
1470225613824, 1470607254016, 381640192, 0.009
1255353193984, 1254971426304, 381767680, 0.008
1020359536640, 1019977353216, 382183424, 0.007
1172985469440, 1172603199488, 382269952, 0.009
876194648576, 875811817472, 382831104, 0.008
541420918784, 541805009408, 384090624, 0.009
736479543296, 736095298048, 384245248, 0.008
949309294592, 949694519296, 385224704, 0.008
521353836032, 521740242432, 386406400, 0.008
763779661824, 764166216192, 386554368, 0.009
508635112448, 509023078912, 387966464, 0.009
1447950520832, 1448339617792, 389096960, 0.008
1046940987392, 1046551038976, 389948416, 0.008
141251645952, 141641939456, 390293504, 0.008
866705579520, 866315083264, 390496256, 0.009
1098214984704, 1098605614592, 390629888, 0.008
1519739410432, 1520130310144, 390899712, 0.008
63415494144, 63806537728, 391043584, 0.009
1013641377792, 1014033705472, 392327680, 0.008
1077553126400, 1077945564160, 392437760, 0.008
602452821504, 602059674624, 393146880, 0.009
1421384619008, 1421777970176, 393351168, 0.009
337114080256, 336720279040, 393801216, 0.008
819049342976, 818654260224, 395082752, 0.008
275071069696, 274675199488, 395870208, 0.008
243547095040, 243151037440, 396057600, 0.008
465903988736, 466300392960, 396404224, 0.008
697317115904, 697714452992, 397337088, 0.008
1354419573760, 1354020902400, 398671360, 0.008
772593336832, 772194490368, 398846464, 0.010
1079644946944, 1080044433408, 399486464, 0.008
1305420632064, 1305019660288, 400971776, 0.008
1098469949440, 1098871050752, 401101312, 0.008
824716519936, 825118053888, 401533952, 0.007
134984765952, 134582294016, 402471936, 0.008
62102742528, 62507005440, 404262912, 0.008
1459662755328, 1460067684352, 404929024, 0.008
1210547010560, 1210139673600, 407336960, 0.008
1048651454976, 1048242902528, 408552448, 0.008
524346974208, 524755566080, 408591872, 0.008
1411757341184, 1412165971456, 408630272, 0.008
1408458159104, 1408867476992, 409317888, 0.008
1293809836544, 1293400326656, 409509888, 0.011
860813074944, 860403336704, 409738240, 0.009
1046992228864, 1047401997312, 409768448, 0.012
924036167680, 924446001664, 409833984, 0.010
176261621760, 175851348480, 410273280, 0.008
1206423483904, 1206835243520, 411759616, 0.008
63902054400, 64314365440, 412311040, 0.008
757061870592, 757475684352, 413813760, 0.008
1227605955584, 1228019812352, 413856768, 0.008
1021047578112, 1020632786432, 414791680, 0.008
835589351424, 835172983808, 416367616, 0.008
1379370305024, 1379791424000, 421118976, 0.008
845160593408, 845582437376, 421843968, 0.008
318912293376, 319335815680, 423522304, 0.008
659383395328, 658959130112, 424265216, 0.008
1166293156352, 1165867634688, 425521664, 0.008
67721876992, 67296087040, 425789952, 0.008
728562536448, 728136451584, 426084864, 0.009
361628293632, 361202120704, 426172928, 0.007
1572781742080, 1572355469824, 426272256, 0.008
1599472654336, 1599045743104, 426911232, 0.008
551909667840, 551481905152, 427762688, 0.079
471241346560, 470809888256, 431458304, 0.008
221841892864, 222273660928, 431768064, 0.008
927621685248, 927189732352, 431952896, 0.008
1023902269440, 1024334252544, 431983104, 0.008
86506896384, 86938981376, 432084992, 0.008
1130203698176, 1129771265536, 432432640, 0.013
604807857152, 605240623104, 432765952, 0.008
96227540480, 96660581376, 433040896, 0.008
952492610560, 952058990080, 433620480, 0.009
821333133312, 820898778624, 434354688, 0.008
1300204792320, 1300639400960, 434608640, 0.082
177336695296, 176900683264, 436012032, 0.008
712301300736, 712737341952, 436041216, 0.008
834657239040, 835094867968, 437628928, 0.008
889630465024, 889192759296, 437705728, 0.008
654339990016, 654777711104, 437721088, 0.010
908057526272, 907618771968, 438754304, 0.008
41606054912, 42045871616, 439816704, 0.009
1211730838016, 1212171723776, 440885760, 0.008
1067977764864, 1068419361280, 441596416, 0.008
250838510592, 250396616704, 441893888, 0.064
270415166976, 270858328576, 443161600, 0.008
1041212356096, 1041656694272, 444338176, 0.008
1376498383360, 1376053231616, 445151744, 0.007
633232279040, 632786784256, 445494784, 0.008
437118121472, 437564977152, 446855680, 0.008
1268336247296, 1267889376768, 446870528, 0.009
840769908736, 841216846336, 446937600, 0.008
1052350374912, 1052798749696, 448374784, 0.008
973782388736, 973332694528, 449694208, 0.008
500043092992, 499592346624, 450746368, 0.009
1211636630016, 1212088293888, 451663872, 0.009
1271349718528, 1271801544704, 451826176, 0.008
441849466368, 442302822400, 453356032, 0.008
1081945510912, 1082399814144, 454303232, 0.008
235481624576, 235027180544, 454444032, 0.009
1252928795648, 1253383305728, 454510080, 0.008
1140969930752, 1141425630208, 455699456, 0.008
1150168168448, 1149711537152, 456631296, 0.009
945189466624, 945647592960, 458126336, 0.008
365193011712, 364734097408, 458914304, 0.009
1021922688000, 1022383456768, 460768768, 0.008
301666776064, 302128466432, 461690368, 0.008
1526644245504, 1527106666496, 462420992, 0.008
1024663145984, 1025128745984, 465600000, 0.008
1570746279424, 1570280320000, 465959424, 0.008
600176718848, 600642838016, 466119168, 0.081
1126622336000, 1127088723456, 466387456, 0.009
662543714816, 663010456064, 466741248, 0.009
259572310016, 259105075200, 467234816, 0.008
1158676837888, 1158209310208, 467527680, 0.009
802404755456, 801937093120, 467662336, 0.065
530357602816, 530826405376, 468802560, 0.008
1330419125760, 1330889444352, 470318592, 0.008
559439946752, 559910784512, 470837760, 0.009
640386637824, 640857615872, 470978048, 0.008
220588705792, 221059880960, 471175168, 0.008
99075183104, 98603893760, 471289344, 0.008
1597349957120, 1596878309888, 471647232, 0.009
1162984837632, 1162511947264, 472890368, 0.008
645696019968, 646170783232, 474763264, 0.028
1597914561024, 1598389756928, 475195904, 0.008
1542859582464, 1542383260672, 476321792, 0.008
40801775616, 41278897664, 477122048, 0.008
587218425344, 587696591360, 478166016, 0.008
1349055542784, 1348576281600, 479261184, 0.008
215831374848, 215351462912, 479911936, 0.009
108445040640, 107964353024, 480687616, 0.008
722615337472, 723096488448, 481150976, 0.008
139528334336, 140011224576, 482890240, 0.008
1428130048512, 1428613422592, 483374080, 0.008
335533242880, 336018083328, 484840448, 0.008
1547604927488, 1548091014144, 486086656, 0.009
620019673600, 619533351424, 486322176, 0.008
724202748416, 724689629696, 486881280, 0.009
374674009600, 374186529280, 487480320, 0.008
571590596096, 571102100992, 488495104, 0.008
617497146368, 617006741504, 490404864, 0.008
1051445303808, 1051936977408, 491673600, 0.080
1272951675392, 1272459377664, 492297728, 0.008
235684251136, 235191793664, 492457472, 0.008
205410068992, 205904908288, 494839296, 0.008
1114202136064, 1114698136576, 496000512, 0.011
1109329730048, 1108831869952, 497860096, 0.008
322631128064, 322132743680, 498384384, 0.008
481459706880, 481959058944, 499352064, 0.009
518725211136, 518225644032, 499567104, 0.008
1467734851072, 1467229405696, 505445376, 0.008
1262604274176, 1263109805568, 505531392, 0.008
1340748317184, 1341254894080, 506576896, 0.008
78861432320, 78354549248, 506883072, 0.008
1310251021312, 1309743851520, 507169792, 0.008
1281537411072, 1282045215232, 507804160, 0.008
1505979501568, 1506487402496, 507900928, 0.011
1032354338304, 1031846343680, 507994624, 0.009
1138938970624, 1138430816768, 508153856, 0.008
1056581854720, 1057090235392, 508380672, 0.008
1338391502336, 1337882974720, 508527616, 0.008
356591630848, 357100661760, 509030912, 0.008
136227546624, 136738165760, 510619136, 0.010
1225462189056, 1224948971008, 513218048, 0.008
376776708608, 376262669824, 514038784, 0.008
451652272640, 452167176192, 514903552, 0.008
1105656767488, 1106171880960, 515113472, 0.008
1313829211136, 1314345247232, 516036096, 0.011
758830702080, 759346818048, 516115968, 0.008
1234815108608, 1235332904960, 517796352, 0.007
861153402368, 861671944704, 518542336, 0.008
595496512000, 596015646720, 519134720, 0.008
366880759296, 366360608768, 520150528, 0.010
733378956288, 733900442112, 521485824, 0.008
113439559680, 112917812224, 521747456, 0.009
174731067392, 175254273536, 523206144, 0.008
690634284544, 691160017408, 525732864, 0.008
126736601600, 126210027520, 526574080, 0.009
1419055665152, 1418529082880, 526582272, 0.008
1536665312256, 1537191950336, 526638080, 0.008
886368348672, 885841534464, 526814208, 0.009
659126142464, 658598795264, 527347200, 0.008
619210336256, 619737899520, 527563264, 0.008
1167319043072, 1166789698048, 529345024, 0.008
1380682479616, 1380152399360, 530080256, 0.008
1325150763008, 1325681057280, 530294272, 0.008
1442862979584, 1443394059264, 531079680, 0.008
277143433216, 277676189696, 532756480, 0.008
616049293824, 615515569664, 533724160, 0.008
1511411895296, 1510878025216, 533870080, 0.008
585333517824, 584799533056, 533984768, 0.008
509550856704, 510085452288, 534595584, 0.008
1326603372544, 1326068541440, 534831104, 0.008
1217018011648, 1216482640384, 535371264, 0.008
2964829184, 3500659712, 535830528, 0.008
971021768192, 971558313984, 536545792, 0.008
888136166400, 888673056768, 536890368, 0.008
642757847040, 643294960640, 537113600, 0.008
749176948736, 748639316992, 537631744, 0.009
702930797056, 702392775680, 538021376, 0.008
1170960660480, 1171500652032, 539991552, 0.008
1145734548480, 1145189517312, 545031168, 0.008
1553672710144, 1554217744384, 545034240, 0.008
445954703360, 446500736000, 546032640, 0.008
791713874944, 792261154816, 547279872, 0.008
1250287888896, 1250836725760, 548836864, 0.079
