103293628416, 103322086400, 28457984, 0.05
3657779712, 3629228544, 28551168, 0.10
417398312448, 417427401728, 29089280, 0.04
628644039168, 628614878720, 29160448, 0.04
178136402944, 178165720576, 29317632, 0.11
92225038848, 92254522880, 29484032, 0.04
565182242816, 565152482304, 29760512, 0.04
48411880448, 48381691392, 30189056, 0.04
486869422080, 486899684352, 30262272, 0.04
529502306304, 529532880384, 30574080, 0.04
188204472320, 188173302784, 31169536, 0.12
154981152768, 154949855232, 31297536, 0.12
2052187648, 2020870656, 31316992, 0.10
677499196416, 677530525184, 31328768, 0.04
42978307072, 43009705984, 31398912, 0.12
158394027008, 158425488896, 31461888, 0.12
614163613696, 614132124160, 31489536, 0.04
85771823616, 85740308480, 31515136, 0.04
183709553664, 183677897216, 31656448, 0.10
503323503616, 503291841024, 31662592, 0.04
86977421312, 87009256448, 31835136, 0.04
126966332928, 126933741568, 32591360, 0.04
399322365952, 399355249664, 32883712, 0.04
492109576192, 492142519808, 32943616, 0.04
400284354560, 400317648384, 33293824, 0.04
710192657408, 710159040000, 33617408, 0.04
75276070912, 75309780992, 33710080, 0.04
504984512512, 504950603264, 33909248, 0.04
610698519040, 610664458240, 34060800, 0.04
147249198080, 147283463680, 34265600, 0.04
28668010496, 28633738752, 34271744, 0.04
385617453056, 385651907584, 34454528, 0.04
559977645056, 559942971904, 34673152, 0.04
322156039680, 322190994432, 34954752, 0.13
500973321728, 501008975360, 35653632, 0.05
109935885312, 109899917824, 35967488, 0.04
316041783296, 316005698048, 36085248, 0.04
307960618496, 307924048896, 36569600, 0.04
677108484608, 677071814656, 36669952, 0.04
47784836096, 47747952640, 36883456, 0.04
379519859200, 379556834304, 36975104, 0.04
467237094912, 467274290176, 37195264, 0.04
347037780480, 347075361280, 37580800, 0.05
167988032000, 168025726976, 37694976, 0.11
457732696064, 457694913024, 37783040, 0.04
630762844160, 630725032448, 37811712, 0.04
425112939008, 425151727104, 38788096, 0.04
516516876800, 516477849600, 39027200, 0.04
206170683392, 206131463168, 39220224, 0.12
46045283328, 46005955072, 39328256, 0.04
619288484864, 619328532480, 40047616, 0.04
85143299072, 85103176192, 40122880, 0.04
392722881536, 392763182080, 40300544, 0.04
612865213952, 612824774656, 40439296, 0.04
611375065600, 611416234496, 41168896, 0.04
41282245120, 41240745472, 41499648, 0.04
157414580736, 157456145920, 41565184, 0.13
266002617344, 266044272640, 41655296, 0.04
354762874368, 354721081344, 41793024, 0.04
83672384512, 83630077440, 42307072, 0.04
475682000384, 475724481536, 42481152, 0.04
144243602432, 144200823808, 42778624, 0.04
62376940032, 62333797888, 43142144, 0.10
14108299776, 14065014272, 43285504, 0.04
555382274560, 555425924608, 43650048, 0.04
670661903360, 670618184704, 43718656, 0.04
442545062400, 442589012480, 43950080, 0.04
258675801600, 258719877120, 44075520, 0.04
604026011648, 603981918720, 44092928, 0.05
195895837184, 195851734016, 44103168, 0.13
673662123520, 673706255360, 44131840, 0.04
618090910720, 618046743552, 44167168, 0.04
366248752640, 366204290560, 44462080, 0.04
73907732992, 73862965760, 44767232, 0.04
490070613504, 490115392000, 44778496, 0.04
258934088192, 258889155072, 44933120, 0.04
464496204288, 464541252096, 45047808, 0.04
479610905600, 479656048128, 45142528, 0.04
727531191296, 727576534016, 45342720, 0.04
285691492352, 285646101504, 45390848, 0.04
554523883520, 554569683456, 45799936, 0.04
327730202624, 327776373760, 46171136, 0.04
77326632960, 77372976640, 46343680, 0.10
133835055104, 133881733120, 46678016, 0.04
38581530624, 38533722112, 47808512, 0.04
726118719488, 726070658048, 48061440, 0.04
425668251648, 425619910144, 48341504, 0.04
152904401920, 152953556992, 49155072, 0.11
140049417728, 140098630656, 49212928, 0.04
37302789632, 37253266432, 49523200, 0.04
403068830720, 403118408704, 49577984, 0.04
23327236608, 23277400064, 49836544, 0.04
331011022848, 331061203456, 50180608, 0.04
486752812544, 486803033600, 50221056, 0.04
18743248384, 18793491456, 50243072, 0.04
510783912960, 510733653504, 50259456, 0.07
247504797184, 247454395392, 50401792, 0.12
568167101440, 568116228096, 50873344, 0.04
84547103232, 84495785472, 51317760, 0.04
577561042944, 577509402112, 51640832, 0.04
719789060608, 719737372672, 51687936, 0.04
106862407168, 106914199040, 51791872, 0.05
67916336640, 67864280576, 52056064, 0.04
478496249344, 478444185600, 52063744, 0.04
372182999040, 372130833408, 52165632, 0.04
706271157760, 706324062720, 52904960, 0.04
596723964416, 596670681088, 53283328, 0.04
199632165376, 199685771776, 53606400, 0.10
307501851136, 307556179968, 54328832, 0.04
655470549504, 655525549568, 55000064, 0.04
574387141632, 574442201600, 55059968, 0.04
628615812096, 628670960640, 55148544, 0.04
665626280448, 665681428992, 55148544, 0.05
293246403072, 293301633536, 55230464, 0.05
418064341504, 418009080320, 55261184, 0.04
4411322368, 4466719744, 55397376, 0.04
182181524480, 182237863424, 56338944, 0.11
93700436480, 93644044800, 56391680, 0.04
405837862400, 405781436416, 56425984, 0.04
371914450432, 371857847808, 56602624, 0.04
28629477376, 28686206976, 56729600, 0.04
152575892480, 152632630784, 56738304, 0.04
330438574592, 330381203456, 57371136, 0.04
62227443712, 62285048320, 57604608, 0.04
222011546112, 222069178368, 57632256, 0.11
455425097216, 455482864640, 57767424, 0.04
157294738944, 157353004032, 58265088, 0.15
584441700352, 584500862976, 59162624, 0.04
139420592128, 139361374208, 59217920, 0.04
126819518976, 126759730688, 59788288, 0.13
373739502080, 373800336896, 60834816, 0.05
725067676160, 725128624128, 60947968, 0.04
620861792768, 620800798720, 60994048, 0.04
254116480000, 254055451136, 61028864, 0.11
253473404928, 253411568640, 61836288, 0.11
234777525248, 234839407616, 61882368, 0.11
433942763008, 433880802816, 61960192, 0.04
214168092160, 214105601024, 62491136, 0.14
194337260032, 194400355328, 63095296, 0.12
98870381568, 98933775360, 63393792, 0.04
643199923712, 643263351296, 63427584, 0.04
425072914432, 425009133568, 63780864, 0.04
275622029824, 275557698048, 64331776, 0.04
453115140608, 453050671616, 64468992, 0.04
145426361344, 145491025408, 64664064, 0.04
427363082240, 427298334720, 64747520, 0.04
600745938432, 600810917888, 64979456, 0.04
482421809152, 482486960640, 65151488, 0.04
710639406080, 710705385984, 65979904, 0.04
5890880512, 5957480960, 66600448, 0.04
327300969984, 327234203648, 66766336, 0.04
606344521216, 606411631104, 67109888, 0.04
250937763840, 250870083584, 67680256, 0.14
218026137600, 218093852160, 67714560, 0.11
336858167808, 336926584832, 68417024, 0.04
407706922496, 407638472192, 68450304, 0.04
729432212480, 729363575808, 68636672, 0.04
411772587008, 411703705600, 68881408, 0.04
115090218496, 115021310464, 68908032, 0.04
560860190720, 560790984192, 69206528, 0.05
396554610176, 396485170176, 69440000, 0.04
317000278016, 316930372096, 69905920, 0.04
533072171008, 533001880576, 70290432, 0.04
663327827456, 663398403072, 70575616, 0.04
554569142272, 554497692160, 71450112, 0.04
664169469440, 664240943104, 71473664, 0.04
619026103296, 618954530304, 71572992, 0.04
394758500864, 394686628864, 71872000, 0.04
82403549184, 82475860480, 72311296, 0.04
591286303232, 591358970368, 72667136, 0.04
461612541440, 461539802624, 72738816, 0.04
114372640256, 114299780096, 72860160, 0.04
596220350976, 596293897728, 73546752, 0.04
187983192576, 187909469184, 73723392, 0.14
338539427840, 338613161472, 73733632, 0.04
56893521408, 56819755520, 73765888, 0.05
278444698112, 278518628352, 73930240, 0.04
518728104448, 518802163712, 74059264, 0.04
629094806528, 629019207680, 75598848, 0.04
146050750464, 146126544384, 75793920, 0.04
425637386240, 425561498112, 75888128, 0.04
714859214336, 714782398976, 76815360, 0.04
274176857600, 274099821568, 77036032, 0.04
166962340864, 167039692288, 77351424, 0.10
351612154880, 351534324736, 77830144, 0.04
468022366720, 467944131072, 78235648, 0.04
246132338688, 246211130880, 78792192, 0.11
412645406720, 412724938240, 79531520, 0.04
32337711104, 32417267200, 79556096, 0.04
346657722880, 346737373696, 79650816, 0.04
184693563392, 184613691904, 79871488, 0.10
177118457856, 177038283264, 80174592, 0.10
318616169472, 318696438784, 80269312, 0.04
536843456000, 536762924032, 80531968, 0.04
123682519552, 123601710080, 80809472, 0.04
318989137920, 318908115968, 81021952, 0.04
127669060096, 127750136832, 81076736, 0.04
653178317312, 653259461632, 81144320, 0.04
512727278080, 512808493568, 81215488, 0.04
603857223168, 603775937024, 81286144, 0.04
309186378240, 309105072640, 81305600, 0.04
575700033024, 575781348352, 81315328, 0.05
64481355776, 64562840064, 81484288, 0.04
23625194496, 23707053056, 81858560, 0.04
203286917120, 203205034496, 81882624, 0.12
408310087168, 408228128768, 81958400, 0.04
71826360320, 71908449792, 82089472, 0.04
118628998144, 118712342016, 83343872, 0.04
45954181120, 45870815232, 83365888, 0.04
685684375552, 685767774208, 83398656, 0.04
655412298240, 655495864832, 83566592, 0.04
376016163840, 376099874304, 83710464, 0.04
37901935616, 37817543680, 84391936, 0.04
336267779072, 336352177152, 84398080, 0.05
600807925760, 600723482112, 84443648, 0.04
385748338688, 385663891456, 84447232, 0.04
269042181632, 268957544448, 84637184, 0.04
1419320832, 1333888000, 85432832, 0.11
516616366592, 516701954048, 85587456, 0.04
461535004160, 461449253376, 85750784, 0.04
26664444416, 26750543360, 86098944, 0.04
727835954176, 727922157056, 86202880, 0.04
262941784064, 262855491072, 86292992, 0.04
585310188544, 585223562752, 86625792, 0.04
552127557632, 552214310912, 86753280, 0.04
54941456384, 54854636032, 86820352, 0.04
290968513024, 291055452672, 86939648, 0.04
551363188736, 551276239872, 86948864, 0.04
82661089792, 82748522496, 87432704, 0.04
684124546048, 684212290560, 87744512, 0.04
6765016576, 6853054976, 88038400, 0.04
624285150720, 624196981248, 88169472, 0.04
215970900992, 215882623488, 88277504, 0.10
415502291968, 415413817856, 88474112, 0.04
349506323968, 349594846208, 88522240, 0.04
325737229824, 325648525824, 88704000, 0.04
139108787200, 139197662208, 88875008, 0.04
734886830080, 734975747584, 88917504, 0.04
89783216128, 89693923840, 89292288, 0.05
475222537728, 475311869952, 89332224, 0.04
125060097024, 124970709504, 89387520, 0.04
559600284160, 559690064896, 89780736, 0.04
317561102336, 317650916864, 89814528, 0.04
112666379264, 112756307968, 89928704, 0.04
683188390400, 683098335232, 90055168, 0.04
677857447936, 677767236096, 90211840, 0.04
657890826240, 657981321728, 90495488, 0.04
91678234624, 91768825344, 90590720, 0.04
405454854656, 405546439680, 91585024, 0.04
136036671488, 136128513536, 91842048, 0.04
606101394944, 606193458688, 92063744, 0.04
195479752192, 195572329472, 92577280, 0.04
291866540544, 291959409152, 92868608, 0.04
219594012160, 219500681728, 93330432, 0.10
322943531520, 322849796096, 93735424, 0.04
728030379008, 728124475392, 94096384, 0.04
131692471296, 131786724864, 94253568, 0.04
607986460160, 607890668032, 95792128, 0.04
153598652416, 153502567936, 96084480, 0.13
590133087232, 590229594112, 96506880, 0.04
50533485568, 50630382080, 96896512, 0.04
584055715840, 584152862208, 97146368, 0.04
114020089856, 113922299904, 97789952, 0.04
445428171776, 445526012928, 97841152, 0.04
640690742784, 640788662272, 97919488, 0.04
213351108096, 213252609024, 98499072, 0.12
11104549888, 11005547008, 99002880, 0.04
510944710656, 511043771904, 99061248, 0.04
98515149824, 98415181824, 99968000, 0.04
73588825600, 73488608768, 100216832, 0.04
142858460672, 142757672448, 100788224, 0.04
206680721408, 206579222528, 101498880, 0.12
713745900544, 713644268032, 101632512, 0.04
13207055360, 13105012736, 102042624, 0.04
617737428480, 617634976768, 102451712, 0.04
250157147136, 250260608000, 103460864, 0.14
362368778240, 362265290240, 103488000, 0.04
455843009024, 455946873344, 103864320, 0.04
324926729216, 325030991872, 104262656, 0.04
590563782144, 590668086272, 104304128, 0.05
20152752640, 20048091648, 104660992, 0.05
126523256832, 126628154880, 104898048, 0.04
653382238208, 653276952064, 105286144, 0.04
11747320832, 11641996800, 105324032, 0.04
580362153472, 580256485888, 105667584, 0.04
640867517952, 640973267456, 105749504, 0.04
392496522240, 392602321408, 105799168, 0.04
702476085760, 702582011904, 105926144, 0.04
578422703104, 578316760576, 105942528, 0.04
497544097792, 497650063360, 105965568, 0.04
607911697920, 607805404672, 106293248, 0.10
421431777792, 421324758016, 107019776, 0.04
3561662976, 3669033472, 107370496, 0.12
34857981952, 34965359104, 107377152, 0.04
93991912448, 93884368896, 107543552, 0.04
48550211584, 48657894400, 107682816, 0.04
71196902912, 71304869888, 107966976, 0.04
318899016192, 318791016960, 107999232, 0.04
327849992704, 327958063104, 108070400, 0.04
14457255424, 14348935168, 108320256, 0.04
297294255616, 297402627072, 108371456, 0.04
41292505600, 41401316864, 108811264, 0.04
345736247808, 345845204992, 108957184, 0.04
316013304320, 315904185344, 109118976, 0.04
684750797312, 684860101632, 109304320, 0.04
167144555520, 167034849792, 109705728, 0.13
253120321024, 253230408704, 110087680, 0.11
386638579712, 386749128192, 110548480, 0.04
621565703680, 621455053824, 110649856, 0.04
249009714176, 248899009024, 110705152, 0.10
720056839168, 720167841792, 111002624, 0.04
266442050560, 266553156096, 111105536, 0.05
566827179520, 566716058112, 111121408, 0.04
409373728768, 409485481984, 111753216, 0.04
151934140928, 151821342720, 112798208, 0.12
653130434048, 653017623552, 112810496, 0.04
16239216128, 16352214016, 112997888, 0.04
293761287680, 293647900672, 113387008, 0.04
497252364800, 497365913088, 113548288, 0.04
144596367872, 144710318080, 113950208, 0.04
674866368512, 674980359680, 113991168, 0.04
708362849280, 708248670208, 114179072, 0.04
638601073152, 638715915776, 114842624, 0.05
711407584256, 711291765760, 115818496, 0.05
528534839296, 528651340800, 116501504, 0.04
662292033536, 662408751104, 116717568, 0.04
439055339008, 438938006016, 117332992, 0.04
484751884288, 484634209280, 117675008, 0.04
724672174592, 724554345472, 117829120, 0.04
511989273088, 511871187456, 118085632, 0.04
609751212032, 609632929280, 118282752, 0.04
186847863808, 186729512960, 118350848, 0.12
333517003776, 333636694016, 119690240, 0.04
212452206080, 212572780032, 120573952, 0.11
293807292416, 293686697472, 120594944, 0.04
181915279360, 181794662400, 120616960, 0.12
183069675520, 183190338560, 120663040, 0.14
469527121408, 469406364672, 120756736, 0.04
434892312064, 434771389440, 120922624, 0.04
484457610240, 484335140352, 122469888, 0.04
158081096192, 157958439424, 122656768, 0.12
461550113280, 461673339904, 123226624, 0.04
447248959488, 447372361728, 123402240, 0.04
499814622720, 499690787328, 123835392, 0.04
284733436416, 284857861632, 124425216, 0.04
583793506304, 583668964352, 124541952, 0.04
728595262464, 728470292992, 124969472, 0.05
222893681152, 222768592384, 125088768, 0.10
721959320576, 721834159104, 125161472, 0.04
258222163968, 258096736768, 125427200, 0.04
195435690496, 195561385472, 125694976, 0.04
477012022272, 476885774336, 126247936, 0.04
302905870848, 303032367616, 126496768, 0.04
471255277056, 471127888896, 127388160, 0.04
502436252160, 502308790272, 127461888, 0.04
159900780544, 159773204480, 127576064, 0.13
248674936832, 248546722816, 128214016, 0.14
721609373696, 721737827840, 128454144, 0.04
568866875904, 568995556864, 128680960, 0.04
52838665216, 52709982208, 128683008, 0.04
28148436992, 28277459456, 129022464, 0.04
335827555840, 335956600832, 129044992, 0.04
441537645568, 441408324096, 129321472, 0.04
322824152064, 322953616384, 129464320, 0.04
653696994304, 653826464768, 129470464, 0.04
230706364928, 230836187648, 129822720, 0.12
733252916224, 733382858240, 129942016, 0.04
603755792896, 603886012416, 130219520, 0.04
311414610944, 311284390912, 130220032, 0.05
660756395008, 660625824256, 130570752, 0.04
44761302016, 44630705664, 130596352, 0.04
197818421248, 197687648256, 130772992, 0.04
437645283328, 437514333184, 130950144, 0.04
524709368832, 524840322560, 130953728, 0.04
214369681408, 214238467072, 131214336, 0.12
87363082240, 87231465472, 131616768, 0.04
458404542976, 458272707584, 131835392, 0.04
200623017472, 200755502080, 132484608, 0.13
237134048768, 237266675200, 132626432, 0.11
477544047616, 477676789248, 132741632, 0.04
721783415808, 721650494976, 132920832, 0.04
670861813248, 670995968512, 134155264, 0.04
309272004608, 309406834176, 134829568, 0.04
210924956672, 211059939840, 134983168, 0.13
316714968064, 316850504704, 135536640, 0.04
704760534016, 704624865792, 135668224, 0.04
198703694336, 198567982080, 135712256, 0.11
717167882240, 717032164352, 135717888, 0.04
47056518656, 46920621568, 135897088, 0.04
174192000000, 174055802880, 136197120, 0.04
405268070400, 405131706368, 136364032, 0.04
340075032576, 340211417088, 136384512, 0.04
525707791872, 525844447232, 136655360, 0.04
615302708736, 615165840896, 136867840, 0.04
238482572288, 238619614720, 137042432, 0.11
373827279872, 373690143232, 137136640, 0.04
581074744832, 580937598976, 137145856, 0.04
86385180672, 86248016384, 137164288, 0.04
145124375040, 145262916608, 138541568, 0.04
639075910656, 639215084032, 139173376, 0.04
447181593088, 447042375680, 139217408, 0.04
112393264128, 112532556800, 139292672, 0.04
302816293376, 302956645376, 140352000, 0.04
171158435840, 171017905152, 140530688, 0.12
740564765696, 740424165888, 140599808, 0.04
422352570880, 422211700736, 140870144, 0.04
591354806784, 591213793280, 141013504, 0.04
224266778112, 224124945920, 141832192, 0.11
36808037376, 36949996032, 141958656, 0.04
464871348224, 465013723136, 142374912, 0.04
499029846528, 498887429632, 142416896, 0.04
409155425792, 409012611584, 142814208, 0.04
274322630144, 274465740800, 143110656, 0.04
254240553984, 254097397760, 143156224, 0.12
194809767424, 194953050624, 143283200, 0.10
171081690624, 170938342400, 143348224, 0.12
573453678592, 573310184448, 143494144, 0.04
189171509248, 189027985408, 143523840, 0.12
74783832576, 74640212992, 143619584, 0.04
134394968576, 134538673152, 143704576, 0.05
428360829440, 428504628224, 143798784, 0.05
706826844160, 706682557952, 144286208, 0.04
528821358080, 528676850176, 144507904, 0.04
314118450176, 314263005696, 144555520, 0.04
171648577536, 171793145856, 144568320, 0.12
475724070400, 475869483008, 145412608, 0.04
250851424256, 250705788928, 145635328, 0.12
407504229376, 407358115840, 146113536, 0.04
91447321088, 91301049856, 146271232, 0.04
37922669568, 38068949504, 146279936, 0.04
279496269824, 279643168256, 146898432, 0.04
463975038464, 463827780096, 147258368, 0.04
144173013504, 144025657856, 147355648, 0.04
613874954240, 614022672384, 147718144, 0.04
42119463936, 42267639296, 148175360, 0.04
233122151936, 232973654528, 148497408, 0.10
523101713408, 523250530816, 148817408, 0.04
138333184000, 138184162304, 149021696, 0.04
517277548032, 517426660864, 149112832, 0.04
298218358272, 298367631872, 149273600, 0.05
677297676800, 677447263232, 149586432, 0.04
451934947840, 452084663296, 149715456, 0.04
419901559296, 419751736832, 149822464, 0.04
656051926016, 656201831936, 149905920, 0.04
286767853568, 286616785408, 151068160, 0.04
137129208320, 137280580096, 151371776, 0.05
480245714432, 480397238272, 151523840, 0.04
212218408960, 212066668544, 151740416, 0.14
5938039296, 5786173952, 151865344, 0.04
520126073856, 520278492160, 152418304, 0.04
409214218752, 409061392896, 152825856, 0.04
80994178048, 81147431936, 153253888, 0.04
614321636352, 614168044544, 153591808, 0.04
79217132544, 79370784768, 153652224, 0.04
196032528384, 196186438656, 153910272, 0.14
183349491712, 183195367424, 154124288, 0.14
662756123136, 662910266368, 154143232, 0.04
242940617216, 243095207424, 154590208, 0.11
213720741376, 213875344896, 154603520, 0.12
17237852160, 17393055232, 155203072, 0.04
398048324096, 398203694080, 155369984, 0.04
462875939328, 462719765504, 156173824, 0.04
627006823424, 627163110912, 156287488, 0.04
78648154624, 78804442624, 156288000, 0.04
668598331392, 668441392128, 156939264, 0.04
199251406336, 199094278656, 157127680, 0.12
663339755520, 663182557184, 157198336, 0.04
697799838720, 697957141504, 157302784, 0.04
349885342208, 350042715136, 157372928, 0.04
547592429568, 547750716928, 158287360, 0.04
76480550912, 76639203840, 158652928, 0.04
541611961344, 541770679296, 158717952, 0.04
468696584192, 468537699328, 158884864, 0.04
401992736256, 401833692672, 159043584, 0.04
235722120192, 235881218048, 159097856, 0.14
443101155328, 442942006784, 159148544, 0.04
511171670528, 511012342784, 159327744, 0.04
632804863488, 632964413440, 159549952, 0.04
18184375296, 18024518144, 159857152, 0.04
214983424512, 214823441408, 159983104, 0.11
265412803072, 265573014528, 160211456, 0.04
195552958976, 195713402368, 160443392, 0.10
735932370944, 735771871744, 160499200, 0.04
492402054656, 492241005056, 161049600, 0.04
338817579008, 338656083456, 161495552, 0.04
286650498048, 286488481280, 162016768, 0.04
290390266880, 290227798016, 162468864, 0.04
62390325248, 62553006080, 162680832, 0.05
505560514560, 505723275776, 162761216, 0.04
531559239168, 531396448768, 162790400, 0.05
471629812224, 471466847744, 162964480, 0.04
105233063936, 105069991424, 163072512, 0.04
209095529984, 208932400640, 163129344, 0.11
403407161856, 403243940864, 163220992, 0.04
327678134784, 327841749504, 163614720, 0.04
85779947520, 85616281600, 163665920, 0.04
128457818112, 128293887488, 163930624, 0.04
187097200640, 187261356544, 164155904, 0.13
373136481792, 372972244992, 164236800, 0.04
448662324736, 448498038272, 164286464, 0.04
452982587392, 453146903040, 164315648, 0.05
236269035520, 236104653312, 164382208, 0.09
735798670848, 735963210752, 164539904, 0.04
517037501440, 516872857088, 164644352, 0.04
464259405312, 464094556160, 164849152, 0.04
53143425536, 53308627456, 165201920, 0.04
138169495040, 138334744064, 165249024, 0.04
19759217664, 19593669120, 165548544, 0.04
555736646656, 555570811904, 165834752, 0.04
429505954304, 429340041728, 165912576, 0.04
119675507200, 119509548032, 165959168, 0.04
404720847872, 404554872832, 165975040, 0.04
609533007360, 609699400192, 166392832, 0.04
57062893568, 56896375296, 166518272, 0.04
722416505856, 722249958912, 166546944, 0.04
711540876288, 711707922944, 167046656, 0.04
529112515584, 528944931840, 167583744, 0.04
548857690624, 549025340928, 167650304, 0.04
142505431552, 142337633280, 167798272, 0.04
495868059136, 496036495872, 168436736, 0.04
111951545856, 112120146432, 168600576, 0.04
422571542016, 422740216320, 168674304, 0.04
697303558656, 697472360448, 168801792, 0.04
73282750976, 73113761792, 168989184, 0.04
141072497152, 141241602048, 169104896, 0.04
201471158272, 201301837824, 169320448, 0.12
330638498304, 330808104448, 169606144, 0.04
67310464512, 67140322304, 170142208, 0.04
148602171904, 148772597760, 170425856, 0.04
217488963072, 217660234240, 171271168, 0.10
478256882176, 478428384256, 171502080, 0.04
125290148352, 125461658624, 171510272, 0.04
542348803584, 542176761856, 172041728, 0.04
249342624768, 249170251264, 172373504, 0.11
354937731072, 354765131776, 172599296, 0.04
91033902080, 90861270016, 172632064, 0.04
148917871616, 148744552448, 173319168, 0.04
407570994176, 407744884736, 173890560, 0.04
320608691712, 320434787328, 173904384, 0.04
235846987264, 236021106688, 174119424, 0.11
706837149184, 707011626496, 174477312, 0.04
577662210048, 577487182848, 175027200, 0.04
193174535680, 192998915584, 175620096, 0.10
549751218176, 549575514624, 175703552, 0.04
161889506304, 162065210880, 175704576, 0.10
209035454464, 208859695104, 175759360, 0.14
401002849280, 401178689536, 175840256, 0.04
517138595840, 516962556928, 176038912, 0.04
