3234660352, 3119505408, 115154944, 11.41
4679614464, 4563386368, 116228096, 16.04
702152704, 585555968, 116596736, 16.53
5522653184, 5640224768, 117571584, 9.58
4337197056, 4219412480, 117784576, 12.11
4915175424, 5033205760, 118030336, 18.59
1028333568, 909705216, 118628352, 17.86
161546240, 280584192, 119037952, 15.51
4491624448, 4610981888, 119357440, 12.97
2924560384, 2805194752, 119365632, 11.61
2840305664, 2959925248, 119619584, 12.23
120881152, 1245184, 119635968, 14.19
5066792960, 5186527232, 119734272, 11.90
5633826816, 5753643008, 119816192, 8.40
5555380224, 5675384832, 120004608, 7.34
3119398912, 2999377920, 120020992, 7.96
231333888, 352051200, 120717312, 17.58
3814842368, 3693805568, 121036800, 7.97
2076262400, 1955119104, 121143296, 9.18
233398272, 112123904, 121274368, 13.23
1792573440, 1914109952, 121536512, 12.43
2886098944, 3007832064, 121733120, 9.57
1839529984, 1961418752, 121888768, 8.11
1575460864, 1697374208, 121913344, 13.96
374005760, 251961344, 122044416, 7.64
1351606272, 1229324288, 122281984, 9.76
6323593216, 6200860672, 122732544, 17.72
4737310720, 4860583936, 123273216, 8.25
4478926848, 4602634240, 123707392, 13.13
3145981952, 3021889536, 124092416, 15.94
183361536, 307625984, 124264448, 18.03
1107648512, 1231945728, 124297216, 8.97
289087488, 164790272, 124297216, 14.18
6316892160, 6191964160, 124928000, 16.39
1165721600, 1040744448, 124977152, 14.91
440229888, 315097088, 125132800, 12.51
4892278784, 4766834688, 125444096, 14.47
4876345344, 5001814016, 125468672, 11.38
5008998400, 5134516224, 125517824, 17.74
2039177216, 1913380864, 125796352, 17.42
3921010688, 4046839808, 125829120, 9.70
3924066304, 3798089728, 125976576, 18.00
246874112, 120881152, 125992960, 8.99
3180429312, 3054411776, 126017536, 9.27
2225692672, 2099634176, 126058496, 8.11
4501897216, 4627972096, 126074880, 12.50
2425266176, 2551422976, 126156800, 18.03
1375264768, 1248763904, 126500864, 12.68
933814272, 807256064, 126558208, 8.56
2847940608, 2974515200, 126574592, 16.07
3028779008, 3155697664, 126918656, 14.32
1179262976, 1306320896, 127057920, 10.19
2440855552, 2312478720, 128376832, 13.26
6230728704, 6102286336, 128442368, 7.66
1125040128, 1253646336, 128606208, 16.37
615350272, 744120320, 128770048, 16.55
5413773312, 5542862848, 129089536, 15.05
4696498176, 4567384064, 129114112, 16.40
2654543872, 2525421568, 129122304, 17.12
147005440, 17457152, 129548288, 9.74
2565701632, 2695700480, 129998848, 17.75
4089266176, 3958579200, 130686976, 10.36
2347925504, 2217181184, 130744320, 9.31
6351601664, 6220595200, 131006464, 8.10
2169962496, 2301427712, 131465216, 9.76
4521795584, 4390068224, 131727360, 9.60
808919040, 940777472, 131858432, 10.78
4349353984, 4217421824, 131932160, 18.44
5437046784, 5569052672, 132005888, 21.28
4776935424, 4644773888, 132161536, 8.07
2152636416, 2284830720, 132194304, 18.02
2965790720, 2832883712, 132907008, 11.72
3663888384, 3797123072, 133234688, 12.40
4312064000, 4445364224, 133300224, 14.93
2443476992, 2577268736, 133791744, 13.06
651452416, 516734976, 134717440, 11.21
6154543104, 6289342464, 134799360, 18.46
5383290880, 5248229376, 135061504, 8.96
4377575424, 4512800768, 135225344, 7.78
1858215936, 1722523648, 135692288, 16.28
5516804096, 5380915200, 135888896, 10.62
4603985920, 4467187712, 136798208, 13.72
5491056640, 5354020864, 137035776, 16.39
3589324800, 3726819328, 137494528, 7.41
4638572544, 4776476672, 137904128, 18.49
1339441152, 1477386240, 137945088, 15.78
5785509888, 5647384576, 138125312, 10.89
3566764032, 3705290752, 138526720, 14.17
1853112320, 1991892992, 138780672, 11.70
4507090944, 4646666240, 139575296, 15.39
2721054720, 2581364736, 139689984, 11.19
1615888384, 1756266496, 140378112, 12.43
810377216, 951058432, 140681216, 15.36
3536248832, 3677528064, 141279232, 18.69
4446478336, 4588240896, 141762560, 15.79
3359178752, 3217006592, 142172160, 7.52
5102739456, 5245485056, 142745600, 14.61
4752523264, 4609671168, 142852096, 12.24
4203036672, 4346118144, 143081472, 14.18
4692836352, 4836089856, 143253504, 16.80
4922048512, 5065318400, 143269888, 17.56
5859794944, 5716418560, 143376384, 15.04
4307681280, 4451098624, 143417344, 13.85
2099077120, 1954971648, 144105472, 16.99
446955520, 591355904, 144400384, 7.49
1879752704, 2024398848, 144646144, 8.22
2977071104, 3122257920, 145186816, 7.79
3942719488, 3797327872, 145391616, 17.15
1908015104, 1762615296, 145399808, 8.27
4361895936, 4507738112, 145842176, 11.93
3705290752, 3851272192, 145981440, 18.49
1149353984, 1003257856, 146096128, 10.63
4574339072, 4428169216, 146169856, 10.91
1391083520, 1244823552, 146259968, 8.55
2037268480, 1891000320, 146268160, 12.07
3070803968, 3217604608, 146800640, 14.62
1162584064, 1309458432, 146874368, 8.55
1036705792, 889716736, 146989056, 17.41
772784128, 920059904, 147275776, 7.19
179175424, 326770688, 147595264, 10.91
4171718656, 4023984128, 147734528, 7.51
1397522432, 1249001472, 148520960, 14.46
5538136064, 5686657024, 148520960, 15.33
5917442048, 6066102272, 148660224, 10.32
1958469632, 1809661952, 148807680, 7.96
5146181632, 5295144960, 148963328, 9.00
6361341952, 6212304896, 149037056, 13.10
2800443392, 2949603328, 149159936, 12.11
2847399936, 2697912320, 149487616, 10.48
5619875840, 5769510912, 149635072, 12.98
1315454976, 1465188352, 149733376, 19.16
3943563264, 3793739776, 149823488, 16.70
3588964352, 3738910720, 149946368, 18.32
2410987520, 2561327104, 150339584, 15.21
6264848384, 6415638528, 150790144, 9.41
1948442624, 1797537792, 150904832, 8.14
5246238720, 5397192704, 150953984, 10.61
5359689728, 5208686592, 151003136, 15.68
3932577792, 4083916800, 151339008, 13.61
3164028928, 3315695616, 151666688, 14.17
2406105088, 2557804544, 151699456, 8.67
4257177600, 4409090048, 151912448, 13.19
5027520512, 5179473920, 151953408, 18.31
2633785344, 2481815552, 151969792, 10.79
194166784, 42164224, 152002560, 10.93
6306635776, 6154633216, 152002560, 9.91
2598797312, 2751422464, 152625152, 10.91
5493932032, 5646589952, 152657920, 19.37
3630063616, 3782746112, 152682496, 15.80
1662107648, 1814831104, 152723456, 12.99
948158464, 795246592, 152911872, 14.62
5695004672, 5848293376, 153288704, 18.75
2993586176, 3147390976, 153804800, 15.63
5609193472, 5455077376, 154116096, 15.06
2348171264, 2193702912, 154468352, 7.22
2083987456, 1928994816, 154992640, 8.81
4319690752, 4475494400, 155803648, 15.92
1440866304, 1284866048, 156000256, 18.47
5678809088, 5834907648, 156098560, 12.34
377790464, 221184000, 156606464, 13.14
2798247936, 2955034624, 156786688, 11.98
4799488000, 4642619392, 156868608, 14.49
3945324544, 4102234112, 156909568, 15.34
1630339072, 1787404288, 157065216, 10.32
2189279232, 2032058368, 157220864, 7.54
1863254016, 1705934848, 157319168, 12.85
301285376, 143794176, 157491200, 8.85
741711872, 899645440, 157933568, 15.47
3379896320, 3538329600, 158433280, 18.74
6056271872, 5897830400, 158441472, 9.28
2289123328, 2130649088, 158474240, 15.32
1705934848, 1864450048, 158515200, 11.51
2874662912, 3033579520, 158916608, 14.47
1061675008, 1221001216, 159326208, 18.00
3904806912, 4064206848, 159399936, 16.44
6035980288, 5876572160, 159408128, 18.61
844701696, 685219840, 159481856, 13.00
6246211584, 6086189056, 160022528, 10.33
1015537664, 855277568, 160260096, 6.91
1284866048, 1124270080, 160595968, 13.29
2614878208, 2453995520, 160882688, 17.13
689233920, 528351232, 160882688, 11.63
4064608256, 3903545344, 161062912, 8.67
865918976, 1027080192, 161161216, 11.97
5525774336, 5687066624, 161292288, 18.32
2474352640, 2635653120, 161300480, 9.31
4897841152, 5059379200, 161538048, 17.29
5228388352, 5066686464, 161701888, 15.09
2549465088, 2711461888, 161996800, 12.38
602357760, 764870656, 162512896, 11.52
4966178816, 5128888320, 162709504, 12.96
5096570880, 4933222400, 163348480, 10.34
6282207232, 6118383616, 163823616, 11.50
6170091520, 6334693376, 164601856, 9.59
2813378560, 2978324480, 164945920, 12.64
2635767808, 2470731776, 165036032, 11.84
6207143936, 6372425728, 165281792, 9.74
2176262144, 2010578944, 165683200, 12.20
2183503872, 2017697792, 165806080, 16.76
1256267776, 1422163968, 165896192, 17.43
4980547584, 5146468352, 165920768, 14.76
2217623552, 2051661824, 165961728, 15.65
3907772416, 3741507584, 166264832, 12.82
2676449280, 2510151680, 166297600, 15.31
280674304, 447029248, 166354944, 11.10
4170948608, 4337311744, 166363136, 17.26
1194704896, 1361436672, 166731776, 18.18
2860670976, 2693758976, 166912000, 7.76
4014710784, 3847774208, 166936576, 13.46
6339125248, 6172008448, 167116800, 14.62
1563516928, 1396391936, 167124992, 16.89
3255984128, 3088760832, 167223296, 14.03
4083916800, 3916341248, 167575552, 15.19
3658072064, 3490111488, 167960576, 8.55
4841160704, 5009784832, 168624128, 9.28
3079151616, 3248373760, 169222144, 12.69
708411392, 877862912, 169451520, 18.60
780025856, 610566144, 169459712, 15.50
2144108544, 2314108928, 170000384, 18.46
3180748800, 3351183360, 170434560, 12.46
3853918208, 4024385536, 170467328, 7.82
1359577088, 1530126336, 170549248, 16.99
360931328, 531496960, 170565632, 9.58
1913954304, 2084814848, 170860544, 8.21
2438692864, 2267430912, 171261952, 16.83
5892005888, 5720039424, 171966464, 15.34
6385680384, 6213107712, 172572672, 18.01
663846912, 491110400, 172736512, 16.86
2672410624, 2845483008, 173072384, 18.62
