125863112192, 127086333952, 1223221760, 8.26
452222932992, 450991353856, 1231579136, 6.61
289346640896, 288111717376, 1234923520, 7.64
359267454464, 358026213888, 1241240576, 10.15
283871868928, 282624743424, 1247125504, 9.73
254761684480, 253511212032, 1250472448, 2.97
368708047872, 367454089728, 1253958144, 5.23
258302370816, 257044077056, 1258293760, 10.60
290851156992, 292116978688, 1265821696, 7.70
21937538048, 20661261824, 1276276224, 7.83
399951643136, 401245805056, 1294161920, 2.53
308123910656, 306825917440, 1297993216, 9.61
472383895040, 473751078400, 1367183360, 3.26
220767201792, 219393721856, 1373479936, 2.31
148334205952, 149709563392, 1375357440, 2.99
436792372736, 435403424256, 1388948480, 8.93
490671335424, 492066533888, 1395198464, 10.63
122866898944, 121459432448, 1407466496, 5.55
370219514880, 371631910912, 1412396032, 7.60
432402730496, 433816082944, 1413352448, 6.91
349132940288, 347712468992, 1420471296, 4.83
348748060672, 350184588800, 1436528128, 4.75
247930831360, 246493223936, 1437607424, 9.59
62544875520, 61097736192, 1447139328, 7.60
473835622400, 472383895040, 1451727360, 9.05
245382571520, 243893011456, 1489560064, 5.52
72458910208, 70959450624, 1499459584, 2.19
370349763584, 371853134336, 1503370752, 6.38
454015507456, 455524957184, 1509449728, 4.00
5750014464, 4238758400, 1511256064, 4.73
476521299968, 478034103808, 1512803840, 4.43
55260154880, 53745435648, 1514719232, 3.64
385836921856, 384295021056, 1541900800, 3.31
120208630272, 121759583232, 1550952960, 4.79
313458542592, 311907194368, 1551348224, 5.79
170091360768, 171648038400, 1556677632, 5.87
406495111168, 408099977216, 1604866048, 5.41
367303583744, 368939310080, 1635726336, 9.99
340472919552, 338837132288, 1635787264, 7.23
341656242688, 343328698368, 1672455680, 9.75
67437059072, 65738453504, 1698605568, 3.68
336349279744, 338050387456, 1701107712, 9.57
388722265600, 387013852160, 1708413440, 3.29
456005650432, 457750284800, 1744634368, 3.79
163778569728, 165541970432, 1763400704, 9.37
125993217536, 124199669760, 1793547776, 8.53
355765374464, 357566416896, 1801042432, 9.91
284669778944, 286475112960, 1805334016, 4.29
393711054848, 395531906560, 1820851712, 8.67
495661011456, 497499708928, 1838697472, 8.50
360359535104, 358517395968, 1842139136, 10.12
16682464768, 14838189568, 1844275200, 3.50
65952546816, 67816882688, 1864335872, 10.09
167857851392, 165951016960, 1906834432, 5.52
58271825920, 56331635200, 1940190720, 10.19
395823399936, 393880864256, 1942535680, 7.47
463343771648, 465302950400, 1959178752, 2.83
228698625024, 230672086016, 1973460992, 7.06
109849249792, 111829563904, 1980314112, 2.49
392308574720, 390327348736, 1981225984, 5.56
23380005376, 25365615104, 1985609728, 3.62
267585808384, 269571434496, 1985626112, 11.01
123419052032, 121432671232, 1986380800, 4.04
480925596672, 482923765248, 1998168576, 4.45
116201121280, 114190808064, 2010313216, 7.86
156506601472, 158538943488, 2032342016, 3.99
40585896448, 38539554816, 2046341632, 10.03
52828552192, 50757155328, 2071396864, 3.24
482683447808, 480604504064, 2078943744, 6.99
434811478016, 432725665280, 2085812736, 4.26
499528284160, 497441283584, 2087000576, 8.08
235630046720, 237762804736, 2132758016, 8.85
446892614144, 449061250048, 2168635904, 9.74
283196390400, 281023881216, 2172509184, 6.87
309719520768, 311904776192, 2185255424, 3.00
35691385344, 33504477696, 2186907648, 3.30
327564348928, 325359767552, 2204581376, 8.66
9837980160, 12045750784, 2207770624, 2.66
235766538752, 233554122240, 2212416512, 10.39
95972434432, 93757932544, 2214501888, 2.80
136967860736, 139195323392, 2227462656, 7.39
329885421056, 332118271488, 2232850432, 3.18
365124997632, 367364805632, 2239808000, 9.46
450987155456, 448717897216, 2269258240, 5.81
182464933888, 184743376384, 2278442496, 8.27
482998159360, 485280026624, 2281867264, 3.00
74707429888, 72419643904, 2287785984, 4.88
307414800384, 309719520768, 2304720384, 4.25
132126299648, 129820050944, 2306248704, 9.28
291774091776, 289465705984, 2308385792, 6.89
255366030336, 253041115136, 2324915200, 2.54
152923734016, 150595595264, 2328138752, 10.51
236486669824, 238831702528, 2345032704, 9.74
277707934720, 280090738176, 2382803456, 7.72
283703905792, 281314697728, 2389208064, 6.41
280765236736, 283167521792, 2402285056, 10.16
452211522048, 449794259968, 2417262080, 9.04
312224587264, 309803950592, 2420636672, 5.74
45045904384, 47475469312, 2429564928, 4.90
79689887744, 82148906496, 2459018752, 3.79
386688647680, 384227071488, 2461576192, 8.86
38684549120, 36219999744, 2464549376, 9.62
156691377152, 154214365184, 2477011968, 8.42
114643590144, 112156811264, 2486778880, 9.28
177555445248, 175066997248, 2488448000, 3.84
202187885568, 199689603584, 2498281984, 4.06
76696962048, 74194893824, 2502068224, 2.88
357103188992, 359612932608, 2509743616, 6.41
459024224256, 461534024192, 2509799936, 7.51
96091049472, 98611360256, 2520310784, 6.14
152013419008, 149479238656, 2534180352, 6.60
98230697984, 100820258304, 2589560320, 4.55
110645532160, 108054989824, 2590542336, 3.93
5177224704, 7770609152, 2593384448, 3.95
287223743488, 284624491008, 2599252480, 7.83
493132096512, 495733355008, 2601258496, 10.88
76501784576, 79141342720, 2639558144, 3.24
414971043328, 412330231808, 2640811520, 7.98
56155732480, 53505866752, 2649865728, 6.43
306126345728, 308777463808, 2651118080, 5.52
407973990400, 410661246464, 2687256064, 7.78
304535951872, 307227789312, 2691837440, 6.73
414398107648, 417092019712, 2693912064, 8.86
105532216320, 108234373120, 2702156800, 2.36
279168666624, 276448100864, 2720565760, 10.21
436000911872, 433256684544, 2744227328, 2.70
478239517696, 475493488640, 2746029056, 5.36
227253941248, 230034600448, 2780659200, 4.79
287445808640, 290239046656, 2793238016, 10.21
353435590144, 356265691648, 2830101504, 10.40
473699521536, 470862774784, 2836746752, 6.74
469805241856, 466943454720, 2861787136, 4.43
61858933760, 64721353216, 2862419456, 5.06
57445598720, 60315509760, 2869911040, 2.54
385565909504, 388461481472, 2895571968, 6.82
156092221440, 153193042432, 2899179008, 7.41
21001236992, 18098198528, 2903038464, 4.57
349278935552, 346357465600, 2921469952, 6.87
84480124416, 81538693632, 2941430784, 9.97
255676234240, 258646513664, 2970279424, 4.39
378148151296, 381120425472, 2972274176, 5.77
298726706688, 301720750080, 2994043392, 4.99
64599843840, 61578933248, 3020910592, 3.43
91336994816, 94367468032, 3030473216, 6.80
364660870144, 361605196288, 3055673856, 4.63
464322911744, 467393388032, 3070476288, 10.54
155327013888, 152243452416, 3083561472, 6.90
212765182464, 215860208640, 3095026176, 3.75
71184510976, 74345050112, 3160539136, 9.07
362136297472, 365297818112, 3161520640, 6.61
408702804992, 405518745088, 3184059904, 4.16
149285561856, 146069884416, 3215677440, 9.33
407649658880, 404413072896, 3236585984, 10.56
207721350656, 204477595136, 3243755520, 8.12
56189618688, 59449131008, 3259512320, 6.36
56384101376, 53113050112, 3271051264, 4.65
112650189824, 109366453248, 3283736576, 3.07
363205233664, 366523670016, 3318436352, 8.86
232151502336, 228831506432, 3319995904, 4.23
299803283968, 303138355200, 3335071232, 8.90
206843223552, 203507124736, 3336098816, 10.66
347993516544, 351339263488, 3345746944, 8.86
149208815616, 145845263360, 3363552256, 6.29
75222401536, 78635266048, 3412864512, 10.73
76185902592, 79602057728, 3416155136, 3.69
119617613824, 116201121280, 3416492544, 7.42
30225495040, 26800865792, 3424629248, 8.07
182034163712, 185478016000, 3443852288, 8.72
148011696128, 144556453376, 3455242752, 8.34
474584083968, 471113243136, 3470840832, 6.49
93086749696, 89594213888, 3492535808, 7.93
468400505344, 464890904576, 3509600768, 10.38
213487688192, 209948111360, 3539576832, 5.98
336203470848, 332638560768, 3564910080, 5.26
287096805376, 290666299392, 3569494016, 9.27
374801800192, 378371740672, 3569940480, 7.39
47853837824, 44279870464, 3573967360, 8.50
136355051008, 132775003648, 3580047360, 8.59
22619676160, 19038467584, 3581208576, 10.40
213916616704, 217499367424, 3582750720, 2.86
301302276096, 297717495808, 3584780288, 11.01
393239465984, 389651691520, 3587774464, 7.31
383157765632, 386751817216, 3594051584, 3.90
451004638720, 454606429696, 3601790976, 6.90
196713709056, 193111739904, 3601969152, 5.06
460818041856, 464442322944, 3624281088, 4.14
271802315776, 275427273216, 3624957440, 9.28
439957360640, 443583521792, 3626161152, 10.64
248128000512, 244491521536, 3636478976, 10.60
335055937536, 331417625600, 3638311936, 8.26
424255494656, 427907518464, 3652023808, 7.50
141396568064, 145050411008, 3653842944, 7.45
393752122368, 397414615552, 3662493184, 9.08
122178716672, 118500477952, 3678238720, 4.89
52851683840, 56530544128, 3678860288, 9.43
152713913856, 149027055104, 3686858752, 9.53
272511055360, 268806891520, 3704163840, 8.55
130411394560, 134124954624, 3713560064, 7.70
364711049216, 368437999616, 3726950400, 8.02
201634997760, 197905736192, 3729261568, 3.85
3195258368, 6927996416, 3732738048, 10.43
290341173248, 294089434112, 3748260864, 7.24
246493223936, 242741431808, 3751792128, 7.05
321227651072, 317475813888, 3751837184, 4.42
236630986752, 232878075392, 3752911360, 8.94
146937699328, 143163692032, 3774007296, 3.94
271550075904, 275374707200, 3824631296, 8.00
119047085568, 115222428672, 3824656896, 6.49
174365340672, 170534199296, 3831141376, 3.49
78180144640, 82023808000, 3843663360, 4.72
346736163840, 350599903232, 3863739392, 5.04
17849537536, 21714732032, 3865194496, 7.82
91400664064, 95266757120, 3866093056, 5.63
428589281280, 424710956032, 3878325248, 10.50
137199140352, 141078742016, 3879601664, 6.42
203078148096, 199182739968, 3895408128, 5.82
31655276544, 27741743104, 3913533440, 8.01
466713862656, 470646903808, 3933041152, 8.77
299505662464, 303464746496, 3959084032, 7.91
229727617024, 225741365248, 3986251776, 9.32
342141967872, 346132188672, 3990220800, 4.82
274619091456, 278611435008, 3992343552, 5.50
246809940992, 250814382592, 4004441600, 5.06
81332251136, 85342254080, 4010002944, 9.71
373094744576, 369076463104, 4018281472, 9.55
167165231104, 171191367680, 4026136576, 10.93
143375717888, 147408187904, 4032470016, 10.85
461220827136, 457176835072, 4043992064, 11.26
1591603712, 5647696384, 4056092672, 7.73
90477840896, 86383703552, 4094137344, 4.29
457504414720, 461631228928, 4126814208, 8.52
42294738944, 38143902720, 4150836224, 2.78
132898800640, 137071041024, 4172240384, 3.85
75332368896, 79531215872, 4198846976, 7.42
186837735936, 182629289984, 4208445952, 7.19
404843257344, 409052337152, 4209079808, 4.82
329555703296, 333774033920, 4218330624, 6.83
4285040640, 8504257536, 4219216896, 7.48
24817645056, 29051290624, 4233645568, 7.40
482454692864, 486690030592, 4235337728, 7.00
484369866240, 480125712384, 4244153856, 5.84
94089120256, 89844052480, 4245067776, 4.27
302023653376, 297767718400, 4255934976, 7.50
87962210816, 83704561664, 4257649152, 11.05
146570064384, 142306729984, 4263334400, 8.90
238474420224, 234201434624, 4272985600, 3.14
252430481920, 248156796928, 4273684992, 3.75
184232009728, 188525158912, 4293149184, 10.76
115272619008, 119583512064, 4310893056, 5.01
473494022656, 469146748928, 4347273728, 3.80
195005325312, 190658012672, 4347312640, 8.01
35102359040, 30745286144, 4357072896, 4.75
358524169728, 354165963776, 4358205952, 8.05
232985360384, 237357194240, 4371833856, 4.31
365908235264, 370290590208, 4382354944, 5.75
489890310656, 485497032704, 4393277952, 6.78
257512888320, 253115201024, 4397687296, 10.47
74650454016, 79050183680, 4399729664, 5.41
100820258304, 105237955072, 4417696768, 3.13
477454652416, 473032101888, 4422550528, 7.25
462266653184, 457843322880, 4423330304, 6.25
377158048768, 372721484288, 4436564480, 6.80
58253102080, 62711440896, 4458338816, 3.89
348519118336, 352994490880, 4475372544, 9.57
25255233024, 29755312640, 4500079616, 4.83
275691148800, 280191388672, 4500239872, 7.96
200987018752, 196472281600, 4514737152, 5.81
493926400000, 498475039744, 4548639744, 8.64
101595354624, 97042105344, 4553249280, 9.10
249936482816, 245351662080, 4584820736, 9.30
342793678848, 347395944448, 4602265600, 7.15
29135090688, 33752144384, 4617053696, 9.26
84197981696, 79561392640, 4636589056, 2.98
361624632832, 356983616512, 4641016320, 2.86
193123136512, 188468343296, 4654793216, 10.91
189159628288, 184488965120, 4670663168, 8.25
319673814016, 324353137664, 4679323648, 3.98
319404362240, 314706406912, 4697955328, 3.35
322030111744, 317302657536, 4727454208, 8.12
196354313216, 201093810688, 4739497472, 6.88
88443229696, 93190539264, 4747309568, 6.28
469089488896, 473856718336, 4767229440, 5.67
432376704512, 437166286336, 4789581824, 10.71
396669873664, 401500208640, 4830334976, 6.71
445297603072, 440438859776, 4858743296, 9.63
165541970432, 160665406464, 4876563968, 5.75
401666832896, 396786444800, 4880388096, 3.91
87857929216, 92738955264, 4881026048, 10.25
154583178240, 149697030656, 4886147584, 10.07
74195745792, 69283687424, 4912058368, 5.90
22772141568, 17849537536, 4922604032, 10.50
463010945536, 458068001792, 4942943744, 6.05
249322492928, 244376523264, 4945969664, 9.28
396180865536, 391232364544, 4948500992, 7.29
89049078784, 84013873152, 5035205632, 10.77
176720084992, 181790005248, 5069920256, 6.38
415714097152, 410639511040, 5074586112, 4.86
359387905024, 364475263488, 5087358464, 4.74
378609202176, 383701255168, 5092052992, 4.42
66135664128, 61034329600, 5101334528, 4.80
5833853952, 10952757760, 5118903808, 4.38
62911382528, 68037794816, 5126412288, 4.76
323758484992, 318588756992, 5169728000, 4.14
186527454208, 191698982912, 5171528704, 8.45
386159857664, 380966347776, 5193509888, 6.65
115963676672, 121158434816, 5194758144, 9.62
393399879168, 398609495040, 5209615872, 4.47
249683580416, 244468931072, 5214649344, 3.19
244571473408, 249811127296, 5239653888, 9.58
391688222208, 386448431104, 5239791104, 7.78
354463913472, 349208676352, 5255237120, 8.13
69361467392, 64104520192, 5256947200, 4.49
48162635776, 42901289472, 5261346304, 10.41
74675139072, 79954486272, 5279347200, 4.55
171107463680, 176412566528, 5305102848, 7.76
6561831424, 1238749696, 5323081728, 9.07
381046313472, 375713247232, 5333066240, 3.82
246881704960, 252248531968, 5366827008, 7.89
170634443776, 165255768064, 5378675712, 3.74
135399302144, 130011712512, 5387589632, 6.87
379623781376, 385024955392, 5401174016, 8.99
239139665920, 233702786048, 5436879872, 8.31
259577345536, 265021045248, 5443699712, 7.92
243747826176, 238266871296, 5480954880, 8.96
92135894528, 86644848128, 5491046400, 4.24
367016005120, 372542187008, 5526181888, 5.50
373574061056, 379124393472, 5550332416, 5.07
25802233856, 20243552256, 5558681600, 7.21
292706665984, 287145276416, 5561389568, 10.44
296605992448, 291017978368, 5588014080, 10.43
306290464256, 300689248768, 5601215488, 4.66
390207780352, 395823399936, 5615619584, 8.10
28675082240, 23050033152, 5625049088, 9.09
474646008320, 469004369408, 5641638912, 6.90
309466857472, 303791959552, 5674897920, 10.25
340917844992, 335239802880, 5678042112, 8.28
150980874752, 145294238208, 5686636544, 5.25
364398909952, 370085862912, 5686952960, 6.68
432099311616, 426396361728, 5702949888, 6.11
8413795328, 2684697600, 5729097728, 10.11
255457560576, 261212078080, 5754517504, 5.84
89119723008, 94876832256, 5757109248, 4.13
360223213056, 354463913472, 5759299584, 6.81
150172378624, 155989553152, 5817174528, 5.35
175833521152, 170013224448, 5820296704, 10.27
85940398080, 80114346496, 5826051584, 3.84
293916812288, 299743777792, 5826965504, 8.23
10759325184, 4930178048, 5829147136, 6.18
146092206592, 140258725888, 5833480704, 5.36
379630648320, 373778639360, 5852008960, 10.43
470489336832, 476350926848, 5861590016, 3.99
421558105600, 415677067776, 5881037824, 9.94
225253456384, 219348121088, 5905335296, 11.37
182316880384, 176411043328, 5905837056, 4.22
105056937472, 111019913216, 5962975744, 7.13
14582615552, 8613284864, 5969330688, 9.10
363104512000, 357125474816, 5979037184, 3.89
182309490688, 176305585152, 6003905536, 9.33
144267495936, 138257492992, 6010002944, 11.00
51630525440, 45597829120, 6032696320, 9.26
36407026688, 42450096640, 6043069952, 3.79
77211645952, 71161132544, 6050513408, 4.24
306837289984, 312891281408, 6053991424, 9.83
350106050048, 356166297600, 6060247552, 4.19
18060414976, 24129459200, 6069044224, 8.06
77586855424, 71500808192, 6086047232, 11.05
413498615296, 419600291840, 6101676544, 11.12
195040784384, 201173153280, 6132368896, 3.03
304395897344, 298263366656, 6132530688, 6.26
28219004416, 22085473792, 6133530624, 9.90
416473107456, 422616193024, 6143085568, 3.59
76775648768, 70622521344, 6153127424, 8.76
459855049216, 466022036992, 6166987776, 11.45
311714668544, 317896725504, 6182056960, 8.98
38965120512, 32764308992, 6200811520, 7.39
465655810560, 459454527488, 6201283072, 9.78
183555821056, 189789986304, 6234165248, 5.21
453381536256, 447102916096, 6278620160, 7.53
349760582656, 356046290432, 6285707776, 8.42
311793806336, 305452661760, 6341144576, 6.07
179206372352, 185550502912, 6344130560, 10.31
42548431872, 48906319360, 6357887488, 6.96
446768904192, 440383487488, 6385416704, 7.74
22683523072, 29071927296, 6388404224, 4.27
197267597824, 190873514496, 6394083328, 5.11
51353049088, 44931763712, 6421285376, 7.77
340695972864, 347120615424, 6424642560, 6.08
393600240128, 400029936128, 6429696000, 6.15
372773318144, 379211402752, 6438084608, 5.21
177109852672, 170622413824, 6487438848, 6.59
343304951296, 336810438144, 6494513152, 9.31
413687489024, 420190309376, 6502820352, 3.89
457116112384, 463640803840, 6524691456, 10.95
228144646144, 221606438912, 6538207232, 4.74
319024412672, 312419737088, 6604675584, 8.08
273025024512, 279636188160, 6611163648, 4.49
237463930880, 244075768320, 6611837440, 10.80
1749993984, 8365940736, 6615946752, 6.48
177907085312, 171282997760, 6624087552, 6.29
88777048064, 95410801152, 6633753088, 7.85
183413776384, 190048705024, 6634928640, 10.82
313372210176, 306734838784, 6637371392, 6.87
287102267904, 293740463616, 6638195712, 8.56
96603224576, 103244030464, 6640805888, 10.37
165642067968, 172293010432, 6650942464, 10.59
108998404096, 115661632000, 6663227904, 3.93
44318212608, 51000343040, 6682130432, 9.26
485663067136, 492353851392, 6690784256, 3.91
405368379392, 398675456512, 6692922880, 10.45
293129629696, 286423710208, 6705919488, 9.24
239526679040, 246233698304, 6707019264, 5.61
450726143488, 457437186048, 6711042560, 9.48
63688909312, 70438089216, 6749179904, 7.24
200251976192, 193501399552, 6750576640, 6.45
199833000448, 206593212928, 6760212480, 10.93
170900152832, 177686599168, 6786446336, 4.13
397642924032, 404432116736, 6789192704, 3.94
210230758912, 217020200960, 6789442048, 3.71
67821341184, 74618781696, 6797440512, 4.93
126502636544, 133314312704, 6811676160, 9.86
145345869824, 152167312896, 6821443072, 10.53
98791326720, 105634722304, 6843395584, 4.11
80668357120, 87528226816, 6859869696, 3.00
300316828672, 293447691264, 6869137408, 9.31
297472566784, 290568052736, 6904514048, 5.88
306418199040, 299505662464, 6912536576, 8.09
108975260160, 115927089664, 6951829504, 10.63
391779250688, 384820628992, 6958621696, 4.66
378482042880, 385445279232, 6963236352, 8.95
192925151232, 199906082304, 6980931072, 4.51
414168686592, 421164954112, 6996267520, 8.44
100953027072, 93952346112, 7000680960, 7.57
366568630784, 373570814976, 7002184192, 4.51
452068688384, 459077804032, 7009115648, 7.08
95548963328, 88538124288, 7010839040, 8.36
205834982912, 212846154240, 7011171328, 5.74
369633450496, 376644746240, 7011295744, 10.12
7770609152, 14819937280, 7049328128, 7.55
88400638464, 81343531520, 7057106944, 11.20
461445228544, 454311544832, 7133683712, 7.37
405853356544, 412992045056, 7138688512, 11.29
26518695424, 19356422656, 7162272768, 10.40
56140907520, 48967186432, 7173721088, 10.81
71796541440, 64615665152, 7180876288, 3.89
335635444736, 342821235712, 7185790976, 10.40
139604777472, 146790704128, 7185926656, 3.34
387009504256, 394199682048, 7190177792, 7.12
376899697152, 384098404864, 7198707712, 9.97
406955609600, 399749099520, 7206510080, 9.62
101538110464, 108749965824, 7211855360, 9.85
46180903424, 38965120512, 7215782912, 7.96
424517140992, 417247613440, 7269527552, 5.23
107824011776, 115113608704, 7289596928, 9.65
174801777152, 167501614592, 7300162560, 10.24
251625109504, 244317299200, 7307810304, 10.52
293064558592, 285754674688, 7309883904, 4.65
366591171584, 373914061312, 7322889728, 10.35
90869429760, 83530679808, 7338749952, 8.44
269143656960, 276483303424, 7339646464, 6.90
146014124032, 138672876032, 7341248000, 11.20
495766795264, 488418435072, 7348360192, 5.08
254710257664, 262065690624, 7355432960, 4.77
321747578880, 329113049088, 7365470208, 8.22
443341231616, 450710687232, 7369455616, 7.00
385777905152, 393157213184, 7379308032, 8.39
208437138944, 215824644608, 7387505664, 11.26
348676640768, 356072484352, 7395843584, 5.32
188771339264, 196178930176, 7407590912, 4.10
169768668672, 177189816320, 7421147648, 10.37
238451564544, 231018683392, 7432881152, 9.81
162799430656, 155364660224, 7434770432, 7.31
278767041536, 286202189312, 7435147776, 8.80
301247984640, 293809464832, 7438519808, 11.29
233582756864, 241039117824, 7456360960, 10.14
258064105984, 265548917760, 7484811776, 3.99
188241699840, 195726980096, 7485280256, 10.71
147706291200, 155202113536, 7495822336, 4.99
283167521792, 275665839104, 7501682688, 5.57
442105032704, 449622250496, 7517217792, 4.82
270187319808, 277707934720, 7520614912, 5.21
170371363328, 177907085312, 7535721984, 5.53
57647748096, 65187512832, 7539764736, 4.12
82506380800, 90052001792, 7545620992, 9.58
460852869632, 468400505344, 7547635712, 9.82
100682621440, 93133573632, 7549047808, 10.38
346013067776, 338451482624, 7561585152, 6.36
55407276544, 47821099520, 7586177024, 11.00
414991065600, 422588085760, 7597020160, 3.58
416506753024, 424110474240, 7603721216, 10.84
335043605504, 342650421248, 7606815744, 5.71
462266025984, 454620722176, 7645303808, 5.48
80114346496, 72458910208, 7655436288, 4.91
235598407680, 227931475456, 7666932224, 9.53
236835430400, 229156042752, 7679387648, 8.24
42030297600, 49751313408, 7721015808, 4.75
151902304768, 144179895296, 7722409472, 6.67
89520624640, 97260260864, 7739636224, 8.50
407988574208, 415730364416, 7741790208, 8.78
379909978624, 387653864448, 7743885824, 8.60
317824969216, 325571735040, 7746765824, 3.86
439124518912, 431373898240, 7750620672, 5.11
126199935488, 118424914432, 7775021056, 9.81
233757190144, 241551802880, 7794612736, 7.97
454213211648, 462010873856, 7797662208, 9.99
134606541312, 142407527936, 7800986624, 7.12
143428967936, 151234536960, 7805569024, 8.26
465818758144, 473632912384, 7814154240, 6.24
451784907264, 443966079488, 7818827776, 8.26
136123957760, 143972023808, 7848066048, 11.06
101917714944, 94061950976, 7855763968, 3.52
267832858624, 259954170368, 7878688256, 5.92
448030330368, 455934672384, 7904342016, 9.98
339719497216, 347624620032, 7905122816, 9.40
435393290752, 427477965824, 7915324928, 8.21
305671243264, 313588633600, 7917390336, 3.28
498383288320, 490462923776, 7920364544, 9.77
221054286848, 213116207616, 7938079232, 8.56
308964895744, 301025624064, 7939271680, 8.81
93431111680, 85491586560, 7939525120, 8.04
185540319232, 193499280896, 7958961664, 7.28
88907224576, 80930696704, 7976527872, 5.13
138580132864, 146570064384, 7989931520, 7.34
28562346496, 36560137216, 7997790720, 9.79
441459681280, 433452195840, 8007485440, 7.30
381120425472, 373094744576, 8025680896, 11.00
278731972608, 270693948416, 8038024192, 7.12
156548214784, 148508288512, 8039926272, 3.53
465019906048, 456943228416, 8076677632, 6.36
213736290304, 221862736384, 8126446080, 9.71
285790326272, 293922492416, 8132166144, 3.45
352414913024, 360550264320, 8135351296, 3.75
431839382528, 423687917568, 8151464960, 11.39
467094837760, 458937216512, 8157621248, 4.31
489091431936, 480925596672, 8165835264, 10.58
184405202432, 192575464448, 8170262016, 10.90
460160536064, 468331420160, 8170884096, 11.32
481157370368, 472985350656, 8172019712, 11.19
106356876288, 114572081664, 8215205376, 4.12
229147239936, 220923076608, 8224163328, 4.66
358129176064, 366366208000, 8237031936, 10.23
200250604032, 192006995968, 8243608064, 9.54
252321345536, 244076731392, 8244614144, 10.60
