38773883392, 36225058304, 2548825088, 14.74
213339791872, 210772393984, 2567397888, 17.46
34300163584, 31709027840, 2591135744, 13.17
80379216384, 77778087936, 2601128448, 16.16
322028248064, 319407330816, 2620917248, 14.26
318075767296, 315434481664, 2641285632, 12.85
87036982784, 89684291072, 2647308288, 6.15
325411460096, 328064509952, 2653049856, 14.84
269911809536, 267250816512, 2660993024, 16.63
113546089984, 110884121088, 2661968896, 12.74
133144805888, 130478552576, 2666253312, 13.71
333541646848, 336234046464, 2692399616, 11.10
238713549312, 241477066752, 2763517440, 11.24
235125699072, 237890552832, 2764853760, 10.51
78953963520, 81735189504, 2781225984, 12.74
168572780032, 165773124608, 2799655424, 11.43
110946891264, 108144337920, 2802553344, 13.83
120854031872, 118046589952, 2807441920, 7.27
246787397632, 243974115840, 2813281792, 15.06
324172057600, 321354279424, 2817778176, 13.67
267633401344, 270455472128, 2822070784, 12.23
359739872256, 356909332992, 2830539264, 15.94
326266227200, 323432776704, 2833450496, 11.38
83948283904, 81093656576, 2854627328, 15.54
153857907200, 156712959488, 2855052288, 10.44
263601334272, 260737117696, 2864216576, 19.97
392786269696, 395683736064, 2897466368, 19.59
313901134848, 311001805824, 2899329024, 10.37
55228116480, 52318385152, 2909731328, 13.53
262482284544, 265456208896, 2973924352, 16.11
183407922688, 180433078784, 2974843904, 13.58
59668577280, 62647281664, 2978704384, 8.43
328648168960, 331630851072, 2982682112, 19.22
76253164544, 73262795776, 2990368768, 9.95
335748310016, 332757596672, 2990713344, 13.74
89017101312, 86021104128, 2995997184, 15.14
230735435264, 227738886656, 2996548608, 14.37
299967918592, 302991396864, 3023478272, 13.48
147580818944, 150616579072, 3035760128, 10.11
272038032896, 275081537024, 3043504128, 11.41
164961776640, 168008291840, 3046515200, 14.16
255334177792, 252267257344, 3066920448, 13.97
88970618368, 85891929600, 3078688768, 14.75
177264038400, 180365665792, 3101627392, 18.74
55331448832, 58435755008, 3104306176, 18.27
233211809792, 236318901248, 3107091456, 10.11
70895220736, 67784411648, 3110809088, 18.33
272697233408, 275847270912, 3150037504, 13.43
115460977664, 118634739712, 3173762048, 8.89
55428686848, 52239734272, 3188952576, 11.79
6095482880, 2904223744, 3191259136, 16.54
383379792384, 386576167936, 3196375552, 13.92
198058295808, 194845198848, 3213096960, 14.33
137490777600, 134265920512, 3224857088, 13.33
358319865344, 355085483520, 3234381824, 6.33
162412292096, 159141032960, 3271259136, 12.25
24396731904, 27679385600, 3282653696, 19.54
166743615488, 163457159680, 3286455808, 12.63
166916799488, 163629577728, 3287221760, 15.31
296672909312, 293379512832, 3293396480, 7.20
206516762112, 203202146816, 3314615296, 13.07
383912072192, 387237989888, 3325917696, 12.86
230499302400, 227149052928, 3350249472, 17.21
51408710656, 48053927936, 3354782720, 17.58
389500473344, 392859402752, 3358929408, 14.57
257611507200, 254249562112, 3361945088, 15.43
184109992448, 187472717312, 3362724864, 10.97
27132423680, 23763658752, 3368764928, 20.23
331460175360, 334908066816, 3447891456, 14.80
289342081536, 292799889920, 3457808384, 16.04
88243248640, 84765654016, 3477594624, 16.37
351305817088, 354790166528, 3484349440, 6.73
398332242432, 394831269376, 3500973056, 9.12
354423172096, 350918799872, 3504372224, 13.26
293701484032, 297206476288, 3504992256, 17.64
126599687680, 123082449408, 3517238272, 15.22
266363381248, 269902525952, 3539144704, 15.44
300583282688, 304135544832, 3552262144, 14.54
21210750976, 17643477504, 3567273472, 6.68
198415380992, 201994658816, 3579277824, 13.41
167823956480, 171417243136, 3593286656, 19.22
232069832704, 228465116160, 3604716544, 12.22
316983072256, 320606993408, 3623921152, 16.81
386236958208, 382611659264, 3625298944, 15.65
92052224512, 88414141952, 3638082560, 10.36
138071716864, 141712635392, 3640918528, 12.65
345078899712, 341428695040, 3650204672, 12.96
145779396608, 149443246592, 3663849984, 11.30
287286124032, 283621995520, 3664128512, 13.57
170105088000, 173778338304, 3673250304, 11.35
150962860544, 147288766976, 3674093568, 7.64
385611028992, 381915799040, 3695229952, 14.23
32365320192, 28663304704, 3702015488, 14.22
260054100992, 263793614336, 3739513344, 15.62
367526194688, 363762130944, 3764063744, 10.29
138276553728, 134470862848, 3805690880, 18.16
136718056960, 132907615744, 3810441216, 6.28
281679368192, 285493534208, 3814166016, 10.90
103670292992, 107493898240, 3823605248, 14.15
163853080064, 167703707648, 3850627584, 16.57
55579678720, 59436828672, 3857149952, 18.41
139599251968, 135715761152, 3883490816, 10.29
243722448384, 239829547520, 3892900864, 10.68
316905646080, 312996772352, 3908873728, 17.07
330890293248, 334814927360, 3924634112, 18.88
230222227968, 234159034880, 3936806912, 16.27
202522775040, 198563586048, 3959188992, 9.36
355212039680, 351251910144, 3960129536, 12.95
45390609920, 49351910400, 3961300480, 17.93
222255227392, 226220391936, 3965164544, 10.34
98625414144, 102594156032, 3968741888, 18.47
289829336064, 293822909440, 3993573376, 14.14
169001591808, 172998155776, 3996563968, 8.16
235039882752, 239049540608, 4009657856, 11.77
128931576320, 124914428416, 4017147904, 11.74
269940225024, 273962780672, 4022555648, 13.08
286875310592, 282851858944, 4023451648, 12.46
120972097536, 116931262976, 4040834560, 15.62
164321434112, 160276968448, 4044465664, 17.50
243693497856, 239644428800, 4049069056, 12.16
275062324736, 279122490368, 4060165632, 10.31
197989670400, 193891975168, 4097695232, 14.40
141154257408, 145273556480, 4119299072, 12.14
19868548608, 15741268480, 4127280128, 12.81
131775907840, 135921420800, 4145512960, 10.86
399887483904, 395740840960, 4146642944, 12.96
329438619136, 333590995456, 4152376320, 13.10
61579108352, 65732600832, 4153492480, 12.95
238749772288, 242916655104, 4166882816, 17.57
88801159680, 84594817024, 4206342656, 17.59
52786109952, 57005914112, 4219804160, 11.19
42396350976, 46616397312, 4220046336, 16.83
111767294464, 115987428864, 4220134400, 18.21
245697091072, 249923013120, 4225922048, 16.58
369953127936, 374189086720, 4235958784, 17.17
324262640640, 320013734912, 4248905728, 5.83
117031762944, 112775256064, 4256506880, 17.37
315396196352, 311127714816, 4268481536, 12.78
77040135168, 81313072640, 4272937472, 18.15
231977654784, 236254191104, 4276536320, 18.21
248220763136, 243937018368, 4283744768, 16.29
42125328384, 46428292096, 4302963712, 17.17
331630851072, 327295689216, 4335161856, 9.02
378562914304, 374211122176, 4351792128, 10.40
278548032000, 274183529472, 4364502528, 14.15
397833240576, 393410233856, 4423006720, 6.78
20940870144, 25364287488, 4423417344, 16.21
281490130944, 277016086016, 4474044928, 14.60
332878479872, 337359403520, 4480923648, 9.22
228653674496, 233158548992, 4504874496, 10.40
303151480832, 298638970880, 4512509952, 10.44
322534749696, 327078184448, 4543434752, 12.98
113160609792, 117709960192, 4549350400, 6.97
324950828544, 320400696320, 4550132224, 11.21
44253604864, 39695491072, 4558113792, 21.33
179968217088, 184537329664, 4569112576, 10.16
145605068800, 150194950144, 4589881344, 6.87
14793289216, 19399364096, 4606074880, 19.78
392585694720, 387966156800, 4619537920, 14.40
307947105792, 303323819520, 4623286272, 12.95
264302719488, 268941791232, 4639071744, 8.85
319076111360, 323715913728, 4639802368, 19.33
11393288704, 16039137792, 4645849088, 17.31
148451040256, 143803870208, 4647170048, 12.02
21089405440, 16433048064, 4656357376, 10.60
70555554304, 75212014592, 4656460288, 9.78
190565144576, 195226558976, 4661414400, 15.18
396989966848, 392325096960, 4664869888, 17.35
220470742016, 225153377792, 4682635776, 15.84
174500524032, 169783452160, 4717071872, 9.65
380135363584, 375413707264, 4721656320, 17.25
175477392384, 170744327168, 4733065216, 7.72
88994976256, 84255630336, 4739345920, 9.64
179760640000, 184512166400, 4751526400, 16.24
42404445184, 47158346240, 4753901056, 14.70
132649970688, 137415006720, 4765036032, 11.31
37041971200, 32269232128, 4772739072, 18.07
398611180032, 393837988864, 4773191168, 13.44
203880168448, 208658286592, 4778118144, 15.58
62664816640, 57880640000, 4784176640, 15.15
152874535936, 148083213312, 4791322624, 12.63
273408369152, 278212074496, 4803705344, 5.61
337346643456, 332480627712, 4866015744, 16.63
160635433472, 165521754624, 4886321152, 11.41
333790740480, 338709556736, 4918816256, 18.35
386065313280, 391009462784, 4944149504, 14.95
196459393024, 201433263104, 4973870080, 7.96
78680711168, 83656458240, 4975747072, 5.64
269871180800, 264871933440, 4999247360, 9.59
250596566528, 255610897920, 5014331392, 13.51
281623771648, 286642704384, 5018932736, 13.91
64708168704, 69729633280, 5021464576, 13.25
354283371008, 349257534976, 5025836032, 15.56
132038824448, 127009074688, 5029749760, 10.58
304744217600, 309790230528, 5046012928, 18.13
124689603584, 129752293376, 5062689792, 17.24
354453796352, 349373087232, 5080709120, 13.34
380866471424, 375768169984, 5098301440, 15.58
54287722496, 49179072000, 5108650496, 18.11
253777454080, 258891453440, 5113999360, 14.18
88867407872, 94038846464, 5171438592, 12.99
144819231232, 139611923968, 5207307264, 13.09
273782936576, 278997642240, 5214705664, 16.39
200778400256, 195558619648, 5219780608, 8.27
43363600384, 38122659328, 5240941056, 8.42
148879821824, 154141822464, 5262000640, 16.67
173706029568, 168428225536, 5277804032, 10.20
66405771264, 71713344512, 5307573248, 7.21
393782347264, 399102644224, 5320296960, 20.34
373783639040, 379109812736, 5326173696, 9.21
243830049280, 249166746112, 5336696832, 11.30
103818226688, 98469074432, 5349152256, 19.31
318639263744, 323989988352, 5350724608, 19.30
123864566272, 118512010240, 5352556032, 10.40
50149687296, 44791077376, 5358609920, 14.49
382058481664, 387428449280, 5369967616, 11.82
256473761280, 261844041728, 5370280448, 14.15
243937018368, 249317044736, 5380026368, 7.16
366932180992, 361549423104, 5382757888, 21.87
229469813760, 224086815744, 5382998016, 13.58
100353724416, 105745199616, 5391475200, 18.92
282578355712, 287976249856, 5397894144, 9.46
219692970496, 225110226432, 5417255936, 14.65
219689201152, 225142802432, 5453601280, 19.39
100534278144, 105992301568, 5458023424, 11.45
76429305856, 81895292416, 5465986560, 6.83
257602117120, 263077167616, 5475050496, 11.40
192572526080, 198047859712, 5475333632, 13.52
5777930240, 297860096, 5480070144, 18.45
161210624000, 155687912960, 5522711040, 17.90
126652941312, 132196107264, 5543165952, 16.35
214712668160, 220259438592, 5546770432, 22.63
209466959360, 215013784576, 5546825216, 10.07
310899220480, 305334385152, 5564835328, 13.02
39353984000, 33770105856, 5583878144, 16.82
366168617472, 360573881856, 5594735616, 22.34
60500298240, 66115508224, 5615209984, 12.11
168553488384, 162933212160, 5620276224, 10.00
22562490368, 16941985792, 5620504576, 7.27
52728416256, 47073116672, 5655299584, 13.79
174183530496, 168526664192, 5656866304, 6.25
183204264448, 177501060608, 5703203840, 9.41
277296119808, 271568192000, 5727927808, 10.18
227781519872, 233513696256, 5732176384, 9.10
196850983424, 191110828544, 5740154880, 17.23
180690453504, 174874575872, 5815877632, 12.35
35883750400, 30045923840, 5837826560, 19.53
330063037440, 324216057344, 5846980096, 11.66
140526903296, 146379207168, 5852303872, 18.62
386740443648, 392609525248, 5869081600, 17.34
137753706496, 143645473792, 5891767296, 18.79
329895136768, 324002417664, 5892719104, 15.76
306523816448, 300613825024, 5909991424, 17.30
232596541440, 226676632064, 5919909376, 17.26
165091570688, 171017654784, 5926084096, 17.15
393899022848, 387968983552, 5930039296, 22.36
129080800768, 135019926016, 5939125248, 9.95
345815122944, 351758355968, 5943233024, 6.52
125061078016, 119111012352, 5950065664, 12.76
7304314368, 1347016704, 5957297664, 13.44
341868186112, 335908056576, 5960129536, 11.93
256711913984, 262685207040, 5973293056, 6.14
107402811904, 101404472832, 5998339072, 10.87
71185650176, 65164263936, 6021386240, 11.37
254249562112, 260291969536, 6042407424, 5.94
116065324032, 110020476416, 6044847616, 19.16
276213958656, 282259667968, 6045709312, 8.13
320303961088, 314247951360, 6056009728, 10.81
233918326272, 239980103168, 6061776896, 11.62
280778662400, 274701562880, 6077099520, 12.71
70549044224, 64402978304, 6146065920, 15.76
320142721024, 326295391232, 6152670208, 9.23
119205599744, 125365944832, 6160345088, 15.91
130882157056, 137042844160, 6160687104, 12.26
54558933504, 60720140800, 6161207296, 21.79
97987243008, 91813764608, 6173478400, 20.81
42007742976, 48205932032, 6198189056, 13.79
360872239616, 354673720832, 6198518784, 19.82
288564148736, 294790938112, 6226789376, 5.75
296022903808, 302257831424, 6234927616, 11.16
349557753344, 355808264192, 6250510848, 18.52
158169464832, 164498092032, 6328627200, 14.01
311607467008, 317941025792, 6333558784, 11.99
98080422912, 91745764352, 6334658560, 22.38
187238886912, 193607192064, 6368305152, 9.13
49351910400, 42968389120, 6383521280, 12.04
69377757696, 75797198336, 6419440640, 16.25
59025927168, 65520002560, 6494075392, 11.10
143944094720, 150454691328, 6510596608, 10.57
235458664448, 242019813888, 6561149440, 8.90
375254231552, 381842205696, 6587974144, 13.74
149862544384, 156467704320, 6605159936, 12.71
144467515392, 151103083008, 6635567616, 9.70
250668752896, 257309457920, 6640705024, 12.25
77946904576, 71290479616, 6656424960, 9.81
79459677184, 86132175872, 6672498688, 16.12
134581239296, 127902368768, 6678870528, 15.02
178523776000, 185219971584, 6696195584, 10.07
164111720448, 157391867904, 6719852544, 12.75
374851070464, 368120611840, 6730458624, 12.07
388534689792, 395284623872, 6749934080, 20.88
46400038912, 39607091200, 6792947712, 13.05
388255730688, 395066144256, 6810413568, 5.52
171417243136, 178239114752, 6821871616, 8.35
50383828992, 57210376192, 6826547200, 16.14
309076868096, 315922304000, 6845435904, 19.30
188699618304, 195557991936, 6858373632, 13.07
215570729472, 208703838208, 6866891264, 13.62
308302724608, 315185513472, 6882788864, 12.84
245857213440, 252751868928, 6894655488, 9.19
317590628864, 310692864512, 6897764352, 15.12
276131368960, 283072281088, 6940912128, 11.45
391935368704, 398888768000, 6953399296, 13.09
176517145088, 169544415232, 6972729856, 11.38
287963540480, 280974381568, 6989158912, 13.71
91917724160, 84928467968, 6989256192, 9.58
118793796608, 125812811264, 7019014656, 11.87
358314870272, 351275571712, 7039298560, 10.18
78997586944, 71935782912, 7061804032, 15.98
56529264128, 63594911232, 7065647104, 11.90
305494369280, 312560776192, 7066406912, 8.96
236097234944, 229030137344, 7067097600, 9.41
325918022656, 318755840000, 7162182656, 9.42
276158438400, 283332274176, 7173835776, 16.70
249760301568, 242585760256, 7174541312, 11.63
113199810048, 105981231616, 7218578432, 17.56
139657905664, 146881750016, 7223844352, 17.77
255184750080, 262450578944, 7265828864, 9.75
7725831168, 14999872000, 7274040832, 12.75
249822341632, 257127848448, 7305506816, 14.48
196117062144, 203436296192, 7319234048, 11.12
135781516288, 143103707648, 7322191360, 14.72
322130871808, 329461864448, 7330992640, 11.00
226758340608, 234104208896, 7345868288, 8.62
357185763840, 364543326720, 7357562880, 15.58
257254577152, 264626296832, 7371719680, 18.94
286325686272, 278950515712, 7375170560, 17.37
103344988160, 110732862976, 7387874816, 12.56
165736386560, 158346158592, 7390227968, 19.65
257362183680, 264774038528, 7411854848, 12.37
156021706240, 163437497856, 7415791616, 8.72
383718367232, 376299980288, 7418386944, 15.35
163956942848, 171380750336, 7423807488, 11.16
51698617856, 59122837504, 7424219648, 10.64
284749477376, 292185671168, 7436193792, 12.65
306840764928, 299388036608, 7452728320, 13.84
372222509056, 364767045120, 7455463936, 15.32
80750406656, 88224955904, 7474549248, 7.84
380761532416, 388237792256, 7476259840, 7.21
349755546624, 342268198400, 7487348224, 14.49
342213783552, 334713988096, 7499795456, 20.30
62843182592, 70350238720, 7507056128, 13.56
229206170112, 236732100608, 7525930496, 11.05
41541909504, 49085122048, 7543212544, 9.78
370412125696, 377969862144, 7557736448, 12.95
206832406528, 214418246144, 7585839616, 16.07
252899249664, 260501031424, 7601781760, 13.03
110003216384, 117619767296, 7616550912, 10.38
50465510400, 42829822464, 7635687936, 20.88
28458654720, 36142489088, 7683834368, 17.34
264639512064, 256925936640, 7713575424, 12.05
16170915328, 8457184256, 7713731072, 9.81
239069642752, 231347217920, 7722424832, 11.88
252922723328, 260655450624, 7732727296, 14.08
279524785664, 287263181312, 7738395648, 13.01
390806235136, 398554811392, 7748576256, 13.99
220259438592, 228012742656, 7753304064, 9.98
76030391808, 68266060288, 7764331520, 9.22
277016086016, 284825969152, 7809883136, 4.98
140605423104, 132737064448, 7868358656, 12.08
149747288064, 141874080768, 7873207296, 16.57
97524548608, 105423277056, 7898728448, 15.91
8177570304, 263103488, 7914466816, 12.36
46616397312, 38694866944, 7921530368, 6.75
378738761216, 386664627712, 7925866496, 16.32
46005712896, 38061533696, 7944179200, 11.90
361266739200, 369214347776, 7947608576, 10.65
175881614336, 183845183488, 7963569152, 12.28
177964133888, 169967244288, 7996889600, 12.77
115829333504, 123861655040, 8032321536, 14.74
106699204608, 98662230528, 8036974080, 9.06
331858002944, 339908172800, 8050169856, 14.14
16535190016, 8424905728, 8110284288, 16.50
189403171840, 181291063808, 8112108032, 9.81
148738637312, 140605423104, 8133214208, 19.47
97544462336, 105688282624, 8143820288, 13.34
196733968384, 188575418368, 8158550016, 15.65
281189271552, 272991993344, 8197278208, 8.89
345217113600, 353439572992, 8222459392, 17.19
193782447616, 185558632960, 8223814656, 13.72
213345133568, 205119039488, 8226094080, 12.89
111009557504, 119236760064, 8227202560, 14.52
184519211520, 176267859456, 8251352064, 14.24
387258623488, 395513115136, 8254491648, 9.33
77968685056, 69697602048, 8271083008, 12.26
213465453056, 221742679040, 8277225984, 12.07
396565522432, 388255730688, 8309791744, 15.97
352146813952, 360460876288, 8314062336, 15.76
151208517120, 142893359104, 8315158016, 10.25
362806676992, 371122093056, 8315416064, 19.37
256315046912, 247995966976, 8319079936, 8.42
36213651968, 44575858176, 8362206208, 17.47
302689046528, 311058419200, 8369372672, 11.81
227884061184, 219500254208, 8383806976, 4.65
260333884928, 268719400960, 8385516032, 10.92
118490263552, 126883910144, 8393646592, 19.07
338432712192, 330027561984, 8405150208, 10.45
170554392064, 162145989632, 8408402432, 11.65
219048045568, 227461381120, 8413335552, 13.04
356383855616, 364808936960, 8425081344, 14.34
313700513792, 322130871808, 8430358016, 16.15
235800188416, 244266760704, 8466572288, 10.28
136086349312, 144560419840, 8474070528, 14.19
18709467136, 27190416384, 8480949248, 12.88
315786555904, 324281970688, 8495414784, 17.17
396484139008, 387925030400, 8559108608, 17.74
244681241600, 253247478272, 8566236672, 18.01
316955263488, 325522140160, 8566876672, 17.80
388008181248, 396623702528, 8615521280, 17.95
326149060096, 334766593024, 8617532928, 12.79
95825716736, 104444377600, 8618660864, 7.61
114325543424, 122951838208, 8626294784, 11.13
160116998144, 168785028096, 8668029952, 16.91
392052360192, 383377484288, 8674875904, 20.26
171036122112, 162344645120, 8691476992, 14.40
88085164544, 96780357120, 8695192576, 10.69
144420162048, 153129233920, 8709071872, 14.80
17820975616, 9078305792, 8742669824, 11.23
65707875328, 74463595520, 8755720192, 15.68
290986326016, 299742196224, 8755870208, 13.85
64218578944, 72978232320, 8759653376, 14.08
21672309760, 30431995392, 8759685632, 15.69
254383785984, 245619123712, 8764662272, 11.49
350874789376, 359639852544, 8765063168, 14.45
303533948928, 294752307200, 8781641728, 8.96
305223438336, 296428165632, 8795272704, 15.83
150489135104, 141691161088, 8797974016, 8.23
326552445952, 317745259008, 8807186944, 17.26
157283026432, 148451040256, 8831986176, 11.72
162914729472, 171781635584, 8866906112, 12.67
281014586368, 272141076480, 8873509888, 9.95
347356251136, 338422418432, 8933832704, 14.68
221862108672, 230799505408, 8937396736, 16.17
208046367232, 199108775424, 8937591808, 9.41
6776437248, 15725438464, 8949001216, 8.65
137289278464, 146238514688, 8949236224, 8.07
333853266944, 342839015424, 8985748480, 16.01
253773524480, 262761996800, 8988472320, 14.80
86528352256, 77490179072, 9038173184, 17.50
279433414144, 270392685568, 9040728576, 16.61
89080228352, 98148238848, 9068010496, 14.85
219974851584, 210897969664, 9076881920, 17.89
