361751641600, 362931018240, 1179376640, 0.053
14959273472, 16139460096, 1180186624, 0.050
530708376576, 529502861824, 1205514752, 0.045
134355865600, 135574979072, 1219113472, 0.050
54021171200, 52793622016, 1227549184, 0.049
873244492288, 871974371840, 1270120448, 0.050
452814029312, 451534432256, 1279597056, 0.050
226005739520, 227295468032, 1289728512, 0.046
69571971072, 68281995264, 1289975808, 0.048
778565451776, 779855711232, 1290259456, 0.045
847396242944, 848689581568, 1293338624, 0.045
383652548096, 382357475328, 1295072768, 0.052
937384824320, 938736342528, 1351518208, 0.050
843532685824, 844886541824, 1353856000, 0.050
51193848320, 52556804096, 1362955776, 0.053
940792095232, 939425236992, 1366858240, 0.046
324584872960, 325954543616, 1369670656, 0.047
949126459904, 947749526528, 1376933376, 0.046
387236574208, 388645915136, 1409340928, 0.050
539726290432, 541148121600, 1421831168, 0.046
238960176128, 237536098816, 1424077312, 0.045
103709845504, 105154667520, 1444822016, 0.050
44224308224, 45675028480, 1450720256, 0.052
200996744192, 202478141952, 1481397760, 0.178
874041245184, 872546475520, 1494769664, 0.049
748959649280, 747462659584, 1496989696, 0.046
789261008896, 790762814464, 1501805568, 0.045
821627810816, 823135525376, 1507714560, 0.047
196400163328, 194891954176, 1508209152, 0.050
11884136960, 13414601728, 1530464768, 0.049
350942364672, 352473465856, 1531101184, 0.046
124561635840, 126105248256, 1543612416, 0.102
149501724160, 147940044800, 1561679360, 0.052
103456406528, 101892822528, 1563584000, 0.051
272411837440, 273975854080, 1564016640, 0.046
666280406016, 667865010176, 1584604160, 0.111
958570939392, 956971923968, 1599015424, 0.050
759777488896, 761397307904, 1619819008, 0.050
120135920128, 121782201856, 1646281728, 0.050
483284688896, 481633318400, 1651370496, 0.046
909509260288, 907844076032, 1665184256, 0.045
722938240000, 721265139200, 1673100800, 0.049
840548279296, 842224396800, 1676117504, 0.045
255151444480, 253470206976, 1681237504, 0.050
17530549760, 15845748224, 1684801536, 0.049
800245131776, 801939623936, 1694492160, 0.052
912394618368, 910699599360, 1695019008, 0.050
458224299008, 456528829440, 1695469568, 0.050
768237682688, 766535869440, 1701813248, 0.050
970962275840, 969214958592, 1747317248, 0.048
153880764416, 155637480960, 1756716544, 0.049
921527905792, 923292707840, 1764802048, 0.109
658711863296, 660484088832, 1772225536, 0.046
981479204864, 983253448704, 1774243840, 0.046
586595244544, 584813727744, 1781516800, 0.048
373875019264, 372083331072, 1791688192, 0.048
224250822144, 222434208256, 1816613888, 0.045
347097684480, 345274520064, 1823164416, 0.046
557635762176, 555804121088, 1831641088, 0.046
897365721600, 895506922496, 1858799104, 0.045
686211218944, 688070405120, 1859186176, 0.050
777961975296, 779825219072, 1863243776, 0.050
736077376512, 737949768704, 1872392192, 0.050
484760108544, 482887376896, 1872731648, 0.052
63375412736, 65249333760, 1873921024, 0.047
550234616832, 548343477248, 1891139584, 0.050
786626986496, 788519734272, 1892747776, 0.051
639553598464, 641464176128, 1910577664, 0.049
883734105600, 885657103872, 1922998272, 0.045
461043438592, 459114580480, 1928858112, 0.047
868381987328, 870313759744, 1931772416, 0.050
3850434560, 1911692288, 1938742272, 0.053
37919565824, 39862600704, 1943034880, 0.050
156427752960, 154480570880, 1947182080, 0.046
868849054720, 866899174912, 1949879808, 0.050
152202081280, 154170215936, 1968134656, 0.045
481684300288, 479697226752, 1987073536, 0.047
234085039616, 232085978624, 1999060992, 0.108
618623920640, 620627334144, 2003413504, 0.045
460465629184, 462486348288, 2020719104, 0.050
53115656192, 55145655808, 2029999616, 0.049
528181219328, 526141819392, 2039399936, 0.050
387313932800, 389353765376, 2039832576, 0.046
43408697856, 45476732416, 2068034560, 0.045
119564458496, 117492376576, 2072081920, 0.048
392845553664, 394918853120, 2073299456, 0.045
968889295872, 966815056384, 2074239488, 0.046
215021074944, 212931686912, 2089388032, 0.050
626442834944, 624348612096, 2094222848, 0.050
923717663232, 921619950080, 2097713152, 0.045
629321408512, 627204166144, 2117242368, 0.050
689417105408, 691553690112, 2136584704, 0.111
267167438336, 269328898560, 2161460224, 0.050
292411393536, 290242214400, 2169179136, 0.050
689409908736, 687240610816, 2169297920, 0.050
341110642176, 343285366784, 2174724608, 0.052
95967992320, 98145713664, 2177721344, 0.049
924951397888, 927131701760, 2180303872, 0.050
495935031296, 493747507200, 2187524096, 0.047
513262653952, 515454979072, 2192325120, 0.046
436103652864, 433901698048, 2201954816, 0.051
454938918400, 452717857792, 2221060608, 0.050
891535052800, 893774566400, 2239513600, 0.111
85381697536, 87621397504, 2239699968, 0.050
842601310720, 840344606720, 2256704000, 0.051
756227666432, 758495870976, 2268204544, 0.052
560109590528, 562382522880, 2272932352, 0.050
387402505728, 385127995392, 2274510336, 0.046
726830366720, 729109020672, 2278653952, 0.051
708722723328, 706436493824, 2286229504, 0.050
508829095424, 506538211328, 2290884096, 0.050
246808961536, 244507452416, 2301509120, 0.046
687231202816, 684928962560, 2302240256, 0.053
161298441216, 163606857216, 2308416000, 0.049
46254062592, 43937396224, 2316666368, 0.046
575886106624, 573563738624, 2322368000, 0.051
620624544768, 618271547904, 2352996864, 0.050
899873815552, 897514496512, 2359319040, 0.050
518304424960, 515944571392, 2359853568, 0.045
931037270016, 933413004288, 2375734272, 0.050
324202374144, 321823995904, 2378378240, 0.050
110282045952, 112661478912, 2379432960, 0.049
421328868352, 423735385600, 2406517248, 0.049
629605203968, 627192817664, 2412386304, 0.050
407300722176, 404869261312, 2431460864, 0.051
79156414464, 76723313664, 2433100800, 0.050
154478134272, 152036124160, 2442010112, 0.051
952969174016, 955416994816, 2447820800, 0.050
375298217984, 372827958784, 2470259200, 0.046
261517490688, 259023739904, 2493750784, 0.045
960772345856, 963278573056, 2506227200, 0.045
870088420864, 867573953536, 2514467328, 0.050
952365644288, 949840510464, 2525133824, 0.050
13675418112, 11144741376, 2530676736, 0.051
783848602624, 781316938752, 2531663872, 0.050
312099017728, 309552399872, 2546617856, 0.050
69437983744, 66885986816, 2551996928, 0.050
686037931520, 683483799040, 2554132480, 0.050
303190307840, 300632823296, 2557484544, 0.050
882285626880, 879671336448, 2614290432, 0.049
597739501056, 600368367104, 2628866048, 0.050
280461829120, 277813487616, 2648341504, 0.050
871858172416, 869200393728, 2657778688, 0.107
362106699264, 359438865408, 2667833856, 0.050
938476430336, 935798849024, 2677581312, 0.050
29279943168, 26600622592, 2679320576, 0.045
541491353088, 544176576512, 2685223424, 0.050
685043265024, 682355558912, 2687706112, 0.050
147641294848, 150330979328, 2689684480, 0.050
283029285888, 285727184384, 2697898496, 0.046
937135525888, 934435547136, 2699978752, 0.050
799207479296, 801908796928, 2701317632, 0.049
847507049984, 844800089088, 2706960896, 0.046
400094746112, 402814278144, 2719532032, 0.047
56580478976, 53837394944, 2743084032, 0.047
48823069696, 46070236672, 2752833024, 0.050
544902220800, 542147904000, 2754316800, 0.046
263186297344, 265976676352, 2790379008, 0.052
864953090048, 867744500224, 2791410176, 0.051
995077976576, 997887683584, 2809707008, 0.050
32026713088, 29216665088, 2810048000, 0.044
499104353280, 501917528576, 2813175296, 0.050
577659552768, 580485566464, 2826013696, 0.052
315935197184, 318765554176, 2830356992, 0.045
198419210240, 195570758144, 2848452096, 0.111
761180615168, 758330291712, 2850323456, 0.050
267751806976, 264890717184, 2861089792, 0.045
417734026240, 414866313728, 2867712512, 0.050
854702366208, 857577294848, 2874928640, 0.109
197801734144, 194923846144, 2877888000, 0.045
558734455808, 555848537088, 2885918720, 0.050
274926325248, 277815889920, 2889564672, 0.052
608251986432, 605357784064, 2894202368, 0.050
716024123392, 718925244928, 2901121536, 0.048
408993389568, 406087382016, 2906007552, 0.050
282637655040, 285550586880, 2912931840, 0.050
64284329472, 61350068224, 2934261248, 0.052
52989574144, 50043310080, 2946264064, 0.052
260934223360, 257981026816, 2953196544, 0.046
779790459392, 782777783296, 2987323904, 0.046
343794061312, 346801628160, 3007566848, 0.050
503631106048, 500620174336, 3010931712, 0.045
894895881728, 897909898752, 3014017024, 0.049
962008335872, 965034972160, 3026636288, 0.047
551041547776, 554071753216, 3030205440, 0.045
735120806912, 732081432064, 3039374848, 0.050
990119908864, 987067014656, 3052894208, 0.045
578652122624, 575595988992, 3056133632, 0.050
946915724800, 949978039808, 3062315008, 0.050
558894782976, 555791036416, 3103746560, 0.052
737437983232, 734328210944, 3109772288, 0.050
389049538560, 392192626176, 3143087616, 0.045
159861003776, 163010854400, 3149850624, 0.046
929231085568, 926079071232, 3152014336, 0.046
360786358272, 363938794496, 3152436224, 0.046
880473584128, 883646960640, 3173376512, 0.048
951716987392, 948513507840, 3203479552, 0.046
467497495552, 470730974208, 3233478656, 0.051
331192604672, 327933796864, 3258807808, 0.045
123222023680, 119960868352, 3261155328, 0.050
687347019264, 684080247296, 3266771968, 0.050
405244238848, 401969559552, 3274679296, 0.045
224443596288, 221152792064, 3290804224, 0.045
845057603072, 841747371008, 3310232064, 0.050
762876390400, 759563613696, 3312776704, 0.046
254981009920, 251664609280, 3316400640, 0.047
86262760960, 82943140352, 3319620608, 0.050
366724489728, 370046585856, 3322096128, 0.050
295959312384, 292627206656, 3332105728, 0.046
498570187264, 501916971008, 3346783744, 0.052
123290837504, 126641786880, 3350949376, 0.047
947486335488, 950838927872, 3352592384, 0.046
694616189952, 697996983296, 3380793344, 0.050
902479883776, 905864175104, 3384291328, 0.050
6662034432, 3276465664, 3385568768, 0.046
474369009152, 470969021440, 3399987712, 0.051
691469417984, 688058285568, 3411132416, 0.049
131000492544, 134438513152, 3438020608, 0.050
319808735744, 323247955456, 3439219712, 0.050
635336726016, 638776222720, 3439496704, 0.050
778258643456, 774811290112, 3447353344, 0.046
849256191488, 852705601536, 3449410048, 0.051
670364598784, 666911772160, 3452826624, 0.051
625048784896, 621593612288, 3455172608, 0.052
218047606784, 214569654784, 3477952000, 0.050
413302594560, 416782236160, 3479641600, 0.050
47267530752, 50764017152, 3496486400, 0.045
265703057920, 262201319424, 3501738496, 0.052
994966201856, 991458076672, 3508125184, 0.050
552241474560, 555785895936, 3544421376, 0.051
521427141120, 524971823104, 3544681984, 0.052
192013386752, 195562082304, 3548695552, 0.047
937709512704, 934160182784, 3549329920, 0.045
185341490176, 188965664768, 3624174592, 0.046
167630882816, 171255112704, 3624229888, 0.108
623491383296, 627115633152, 3624249856, 0.050
884202773504, 880570836480, 3631937024, 0.045
538838327296, 542493831168, 3655503872, 0.047
308890150912, 305213314048, 3676836864, 0.051
312500908032, 316185563136, 3684655104, 0.047
38490042880, 34788513280, 3701529600, 0.046
940250168320, 943956011520, 3705843200, 0.050
938712656384, 935005793280, 3706863104, 0.050
724382051840, 720644413952, 3737637888, 0.050
798534427136, 794771803648, 3762623488, 0.045
423635467264, 427406670848, 3771203584, 0.051
258622784512, 262428189696, 3805405184, 0.050
876956251136, 880797043712, 3840792576, 0.050
482188977152, 478325176320, 3863800832, 0.050
435828938240, 431950113792, 3878824448, 0.050
498952124928, 502840780288, 3888655360, 0.050
909856292864, 913746204672, 3889911808, 0.046
435820755968, 439734205440, 3913449472, 0.050
77768333824, 73841203712, 3927130112, 0.046
585698296320, 581765955072, 3932341248, 0.045
574567243776, 570619825664, 3947418112, 0.049
58828549120, 62789982720, 3961433600, 0.051
260674408960, 256700619264, 3973789696, 0.046
652593562112, 648617362432, 3976199680, 0.108
818301676032, 814320899584, 3980776448, 0.050
652824644096, 656810744320, 3986100224, 0.048
453451266048, 457442738176, 3991472128, 0.052
953396222464, 957388033536, 3991811072, 0.045
175774596096, 171779671552, 3994924544, 0.045
451607864832, 447600103424, 4007761408, 0.047
163777362944, 167795860992, 4018498048, 0.045
582100544512, 578081243648, 4019300864, 0.046
951689118208, 947663844352, 4025273856, 0.050
705129981952, 709165100544, 4035118592, 0.045
151388610560, 147351988224, 4036622336, 0.045
604745882112, 600687888896, 4057993216, 0.050
259711229440, 255644990464, 4066238976, 0.050
849771814400, 853854271488, 4082457088, 0.050
350490651648, 354573264384, 4082612736, 0.050
133921324032, 129828678656, 4092645376, 0.050
67880794624, 71978454016, 4097659392, 0.048
980404943872, 976305899520, 4099044352, 0.045
104138020352, 108237348352, 4099328000, 0.049
860484341248, 864584501760, 4100160512, 0.046
376096012800, 380211775488, 4115762688, 0.050
531281153024, 527154802688, 4126350336, 0.052
874811261952, 870680904704, 4130357248, 0.045
313797614592, 317934031360, 4136416768, 0.045
389948758016, 394090021888, 4141263872, 0.050
12947145728, 17090676736, 4143531008, 0.050
663320894976, 667488304128, 4167409152, 0.050
544748021760, 540567438336, 4180583424, 0.050
143510861312, 139305278464, 4205582848, 0.050
627365173760, 623146465280, 4218708480, 0.046
837204299776, 832982386688, 4221913088, 0.046
969180725248, 964950576128, 4230149120, 0.050
254763533824, 258997238272, 4233704448, 0.050
882535355904, 878298915328, 4236440576, 0.046
56878936576, 52638872576, 4240064000, 0.045
936386248192, 932138614272, 4247633920, 0.049
338640108032, 334381789184, 4258318848, 0.105
332513454080, 328253149184, 4260304896, 0.052
364816710144, 360539577344, 4277132800, 0.050
583128553984, 578846561792, 4281992192, 0.046
701482880000, 705768519168, 4285639168, 0.050
929187268608, 933479767552, 4292498944, 0.175
337449990656, 333154675712, 4295314944, 0.046
728122472960, 723823321088, 4299151872, 0.051
38223049728, 33900450304, 4322599424, 0.050
451689025536, 447362396160, 4326629376, 0.052
228418899968, 232755771392, 4336871424, 0.050
978298825216, 982647436288, 4348611072, 0.050
467502060544, 463095184896, 4406875648, 0.049
667233544192, 671662354432, 4428810240, 0.048
949129478656, 944700598272, 4428880384, 0.047
14454787072, 18891206144, 4436419072, 0.112
775440488448, 771003536896, 4436951552, 0.045
463812845056, 459364769792, 4448075264, 0.047
679127646208, 683579117568, 4451471360, 0.052
317756568064, 322222372352, 4465804288, 0.046
362479654912, 366945760768, 4466105856, 0.050
824140871680, 828610874880, 4470003200, 0.045
70818573824, 75327400960, 4508827136, 0.045
797650236928, 793129876480, 4520360448, 0.050
20275454976, 24800777216, 4525322240, 0.045
905093725696, 900560142336, 4533583360, 0.047
647778203648, 652318498816, 4540295168, 0.110
915910941696, 920475940352, 4564998656, 0.045
66349797888, 70927798272, 4578000384, 0.047
526690729472, 522112108032, 4578621440, 0.133
833274330624, 837869778432, 4595447808, 0.050
393999171584, 398599798272, 4600626688, 0.050
464442923008, 469084532224, 4641609216, 0.050
507470962688, 512139176960, 4668214272, 0.050
466075821568, 470753413120, 4677591552, 0.045
873614096896, 878319004160, 4704907264, 0.045
472855783936, 468144523776, 4711260160, 0.045
870259808768, 865537717760, 4722091008, 0.048
368163673088, 372887563264, 4723890176, 0.045
701898193408, 697165977088, 4732216320, 0.050
704347217920, 699584868352, 4762349568, 0.052
146320052736, 141545160704, 4774892032, 0.052
271554342912, 266732307968, 4822034944, 0.045
928483406848, 923650980352, 4832426496, 0.045
176108342784, 171275202560, 4833140224, 0.047
826350379520, 821494334464, 4856045056, 0.051
65970353152, 61110052864, 4860300288, 0.050
550330498048, 545465310208, 4865187840, 0.050
116560457216, 111687798784, 4872658432, 0.048
662506822656, 657628802048, 4878020608, 0.050
930639152128, 925760866816, 4878285312, 0.050
306341218816, 301456931328, 4884287488, 0.050
79786557440, 84674835456, 4888278016, 0.050
528338636800, 523440758272, 4897878528, 0.049
139710048256, 134741744128, 4968304128, 0.050
575690908160, 580670272000, 4979363840, 0.111
801262417408, 796273042432, 4989374976, 0.050
36873855488, 31878201344, 4995654144, 0.052
59142089216, 64145846784, 5003757568, 0.045
450321641472, 445316407808, 5005233664, 0.112
573902096896, 578921072128, 5018975232, 0.051
796970343936, 801996766720, 5026422784, 0.049
113938647552, 108893725696, 5044921856, 0.046
471415619072, 476465108480, 5049489408, 0.050
340645184512, 345697271808, 5052087296, 0.052
826661177344, 821591397888, 5069779456, 0.045
391295750144, 396369167360, 5073417216, 0.045
892392082944, 897505705472, 5113622528, 0.045
166779288064, 171897701888, 5118413824, 0.046
960033213952, 965152200704, 5118986752, 0.050
360329486848, 355202432512, 5127054336, 0.049
941990486016, 947118857216, 5128371200, 0.046
105915474432, 111067612672, 5152138240, 0.046
738735578112, 733577716224, 5157861888, 0.050
349194422784, 354356875776, 5162452992, 0.045
145949642752, 151135143424, 5185500672, 0.050
221311985664, 216116232704, 5195752960, 0.050
93287128064, 98521953280, 5234825216, 0.045
473209657856, 478445346304, 5235688448, 0.050
321536796160, 316293685248, 5243110912, 0.049
237552770048, 232305191936, 5247578112, 0.050
468441539072, 463187943424, 5253595648, 0.052
841826651648, 836559127040, 5267524608, 0.045
286028319232, 291301047808, 5272728576, 0.049
979441419264, 984718110208, 5276690944, 0.107
285078286848, 279784116224, 5294170624, 0.052
261311229440, 256004882944, 5306346496, 0.046
797383365120, 802704381440, 5321016320, 0.050
762930702848, 757593410048, 5337292800, 0.050
459877943296, 454517381632, 5360561664, 0.046
498305219072, 503671144448, 5365925376, 0.052
118460161024, 123842714112, 5382553088, 0.046
112173327872, 106786625536, 5386702336, 0.050
717270951424, 722660460032, 5389508608, 0.046
126214676992, 131605758464, 5391081472, 0.050
512264565248, 506869631488, 5394933760, 0.051
650123348992, 644719898112, 5403450880, 0.045
349020850176, 343589878784, 5430971392, 0.046
428279332864, 422846963712, 5432369152, 0.047
122109432320, 116669768192, 5439664128, 0.051
496621403648, 502064054784, 5442651136, 0.050
240489469440, 245934380032, 5444910592, 0.046
384860460032, 390308112384, 5447652352, 0.050
910152409088, 915607273472, 5454864384, 0.052
627135494656, 621666406400, 5469088256, 0.047
183688262656, 189194814464, 5506551808, 0.050
71012049408, 65504817664, 5507231744, 0.047
144888138752, 150397538816, 5509400064, 0.050
223264710656, 228775331840, 5510621184, 0.185
370988824576, 376500222976, 5511398400, 0.050
466104517120, 460585057280, 5519459840, 0.050
169018255872, 174542761472, 5524505600, 0.045
491524469760, 497064921600, 5540451840, 0.045
352326130688, 357868731392, 5542600704, 0.050
493956131840, 499512024576, 5555892736, 0.049
545085968896, 539529958400, 5556010496, 0.050
395608667648, 401168012800, 5559345152, 0.050
873060212736, 878636383744, 5576171008, 0.049
755370014208, 760957096448, 5587082240, 0.050
891102640128, 896694014976, 5591374848, 0.047
223635508224, 229227949568, 5592441344, 0.049
313382496256, 307777266688, 5605229568, 0.050
772492358144, 778104344576, 5611986432, 0.052
146592561152, 140976223744, 5616337408, 0.046
635000099328, 640626097152, 5625997824, 0.046
390435178496, 384808275456, 5626903040, 0.049
565691489280, 560022476800, 5669012480, 0.050
773140152320, 767460309504, 5679842816, 0.046
172920981504, 167240436736, 5680544768, 0.045
701052125184, 695371123712, 5681001472, 0.050
324126587904, 318445406720, 5681181184, 0.050
217850873344, 223533436416, 5682563072, 0.045
475559702528, 481262765056, 5703062528, 0.050
205628029952, 199921782272, 5706247680, 0.045
190114976768, 184407876608, 5707100160, 0.050
307192782336, 312907210240, 5714427904, 0.050
44827401216, 39107873792, 5719527424, 0.051
541002366464, 535272446976, 5729919488, 0.050
310244802560, 315975111168, 5730308608, 0.046
718631247872, 724364879360, 5733631488, 0.046
230195981824, 224440410624, 5755571200, 0.045
884829603328, 890597856256, 5768252928, 0.050
491688841216, 485883649024, 5805192192, 0.050
132686991872, 138502524416, 5815532544, 0.049
386606001152, 380780378112, 5825623040, 0.112
650397919232, 644568135168, 5829784064, 0.050
303729184768, 297896830464, 5832354304, 0.046
345089495040, 350933517824, 5844022784, 0.050
682711032832, 688556004864, 5844972032, 0.045
263337619456, 269183004160, 5845384704, 0.049
910165860864, 904320160256, 5845700608, 0.050
724427049984, 730274888192, 5847838208, 0.045
632509220352, 626646555648, 5862664704, 0.050
960882878464, 955018860544, 5864017920, 0.045
358600559104, 364466745856, 5866186752, 0.050
459364769792, 465234660352, 5869890560, 0.046
861984228352, 856095303680, 5888924672, 0.050
326439217664, 332328760320, 5889542656, 0.050
206691796480, 212609210368, 5917413888, 0.050
441251444224, 435323423744, 5928020480, 0.049
440795778048, 446725515264, 5929737216, 0.111
495815052288, 501768630272, 5953577984, 0.052
688911830016, 682943881216, 5967948800, 0.052
16200576000, 22179629056, 5979053056, 0.050
18376925696, 24359788032, 5982862336, 0.049
363402217984, 369388315648, 5986097664, 0.046
338740473856, 344731399168, 5990925312, 0.045
243647891968, 237655718400, 5992173568, 0.050
370570413568, 376577332736, 6006919168, 0.050
282957009920, 276949460480, 6007549440, 0.050
753662935040, 759673565696, 6010630656, 0.050
992523793408, 986489741312, 6034052096, 0.051
491249068032, 497283579392, 6034511360, 0.049
938219764224, 944258820096, 6039055872, 0.050
271336123904, 277380569600, 6044445696, 0.051
322545036288, 316492207616, 6052828672, 0.045
121033898496, 127087915520, 6054017024, 0.050
21390983168, 27447047168, 6056064000, 0.050
95309455872, 101382901248, 6073445376, 0.049
410555295232, 416628975104, 6073679872, 0.113
265761396224, 259681152512, 6080243712, 0.050
232685505024, 238768787968, 6083282944, 0.050
950961684480, 944867883008, 6093801472, 0.050
895335761920, 901431676928, 6095915008, 0.053
919353350144, 925451837440, 6098487296, 0.052
121086833152, 114978840064, 6107993088, 0.045
724364879360, 730475363840, 6110484480, 0.046
776188410368, 770073885696, 6114524672, 0.045
857751606272, 851633377280, 6118228992, 0.052
132889016832, 126755420672, 6133596160, 0.050
985122199040, 978978484736, 6143714304, 0.045
367148410880, 373297071616, 6148660736, 0.050
884048645632, 890204651520, 6156005888, 0.051
249763487232, 243599985664, 6163501568, 0.050
530413311488, 536578740224, 6165428736, 0.052
863692815360, 869858354176, 6165538816, 0.045
348961653760, 342788679680, 6172974080, 0.050
58542482432, 52345446400, 6197036032, 0.052
478714995712, 484922741248, 6207745536, 0.046
934030098432, 927820367360, 6209731072, 0.050
757494401024, 763710377984, 6215976960, 0.052
485104279552, 478887112192, 6217167360, 0.045
295363084288, 289141880320, 6221203968, 0.047
538357294592, 532123261952, 6234032640, 0.050
820122623488, 826360366080, 6237742592, 0.050
980991840256, 974737002496, 6254837760, 0.050
636427305472, 630161792000, 6265513472, 0.050
54780103680, 48508156928, 6271946752, 0.112
482165153792, 475891924992, 6273228800, 0.047
690709347840, 697005092352, 6295744512, 0.047
727268432896, 733571126784, 6302693888, 0.113
218459887104, 212149283840, 6310603264, 0.045
565540993024, 559221320704, 6319672320, 0.050
951315845120, 957636751360, 6320906240, 0.052
856326075904, 850003919360, 6322156544, 0.050
597860243968, 591527411712, 6332832256, 0.047
377846650368, 371510593536, 6336056832, 0.046
849737889792, 843399285760, 6338604032, 0.050
791347589120, 785007637504, 6339951616, 0.045
502370330112, 508723187200, 6352857088, 0.049
890049192960, 883696239616, 6352953344, 0.050
485158814720, 491524469760, 6365655040, 0.044
409762355200, 416128787968, 6366432768, 0.045
