5441210368, 5572173312, 130962944, 10.28
20680402944, 20548378624, 132024320, 9.62
454413312, 586882048, 132468736, 25.46
699422208, 566617600, 132804608, 11.79
62631126016, 62765985280, 134859264, 16.78
3437466112, 3572432384, 134966272, 11.35
6582338560, 6447298048, 135040512, 29.21
934252544, 798151680, 136100864, 20.93
11823010304, 11686888448, 136121856, 8.61
15358650368, 15220442624, 138207744, 10.91
6177877504, 6039637504, 138240000, 15.91
24548696576, 24688155136, 139458560, 10.97
57409413120, 57269891584, 139521536, 17.37
24878728704, 25019009536, 140280832, 18.49
21529697280, 21671299584, 141602304, 9.83
44484085248, 44341801984, 142283264, 16.38
31939414016, 31796237312, 143176704, 14.06
52103267328, 51959923712, 143343616, 17.99
2389648896, 2246238720, 143410176, 8.66
20811415040, 20956087296, 144672256, 7.61
30158945792, 30303728128, 144782336, 12.78
41232799744, 41378104832, 145305088, 10.22
13233205248, 13380288000, 147082752, 9.06
19843731456, 19991369216, 147637760, 17.89
4580429824, 4432217088, 148212736, 21.23
15674817024, 15823827456, 149010432, 8.74
45491737088, 45640899584, 149162496, 13.03
17308489728, 17159066112, 149423616, 25.71
71582208000, 71432091136, 150116864, 23.69
16500198912, 16348455424, 151743488, 14.55
29323571200, 29477327872, 153756672, 9.93
9852767232, 10006807552, 154040320, 12.87
13374468096, 13531725312, 157257216, 11.29
11865762304, 11705858048, 159904256, 19.14
34176247808, 34336489472, 160241664, 20.97
62874333184, 62713710592, 160622592, 10.75
23015321600, 23176686080, 161364480, 12.88
45484788736, 45646250496, 161461760, 13.47
10241608704, 10404390400, 162781696, 7.39
68574632448, 68738126848, 163494400, 21.70
25047460864, 25212781568, 165320704, 14.14
9914429952, 9748174336, 166255616, 18.98
12819076608, 12652073472, 167003136, 9.26
43278513152, 43446030336, 167517184, 11.32
11515009024, 11685744640, 170735616, 24.79
56826345472, 56997764096, 171418624, 14.28
25147669504, 24975467008, 172202496, 16.77
24094152704, 23919056896, 175095808, 8.17
33110280704, 32934456320, 175824384, 8.54
7245789184, 7422059520, 176270336, 19.46
45638555136, 45814868480, 176313344, 19.04
2133329920, 2309979136, 176649216, 17.67
8015095296, 8192734720, 177639424, 13.46
56755714560, 56577912832, 177801728, 14.64
48170117120, 47992115200, 178001920, 16.25
5594530816, 5773133824, 178603008, 26.12
12470408704, 12291271680, 179137024, 15.48
41256809472, 41437044224, 180234752, 17.03
9631099904, 9811662848, 180562944, 24.70
21068625408, 20887755264, 180870144, 10.42
23366176256, 23547091456, 180915200, 16.74
46600109056, 46418885120, 181223936, 11.21
71334482944, 71516642816, 182159872, 20.13
1248118272, 1430435328, 182317056, 12.82
10054278656, 10237022208, 182743552, 17.65
4747160576, 4563997696, 183162880, 14.53
30965695488, 31149775872, 184080384, 11.07
12891598848, 13075784704, 184185856, 21.97
1059098112, 1243614208, 184516096, 17.06
21002213376, 21187971072, 185757696, 13.41
48790229504, 48976262656, 186033152, 13.80
10450628608, 10263038464, 187590144, 16.65
24176634880, 23987479552, 189155328, 14.12
68194737152, 68005479936, 189257216, 9.89
32696708608, 32886736896, 190028288, 8.26
2650717184, 2459141120, 191576064, 12.00
300504576, 108403712, 192100864, 11.71
15272383488, 15464548864, 192165376, 21.13
944210944, 751978496, 192232448, 27.74
22845512704, 23038782464, 193269760, 9.79
5270412800, 5076815360, 193597440, 13.32
11610699264, 11416687104, 194012160, 21.77
7698291200, 7503929344, 194361856, 7.05
58531646976, 58337075712, 194571264, 17.21
35848932352, 36045002752, 196070400, 12.38
25891394048, 26087490560, 196096512, 8.77
17338764288, 17142555136, 196209152, 17.24
993372160, 796429824, 196942336, 11.48
17026378240, 16829417984, 196960256, 8.72
26694633472, 26892711424, 198077952, 20.69
27340587520, 27141480960, 199106560, 15.27
14694692352, 14894044672, 199352320, 18.37
33287830528, 33086154752, 201675776, 16.34
48293196288, 48496596480, 203400192, 15.83
43066850816, 42862621184, 204229632, 13.01
16082124800, 16286501376, 204376576, 15.87
6699154944, 6903917056, 204762112, 19.75
9737352192, 9942164992, 204812800, 16.86
18069332480, 18278081024, 208748544, 12.83
45676286976, 45466695680, 209591296, 20.49
11082508800, 11293895680, 211386880, 9.33
31583214592, 31370957312, 212257280, 16.81
67429128192, 67641540608, 212412416, 23.89
15852024832, 16065968128, 213943296, 13.79
32400127488, 32185977856, 214149632, 12.24
6014927360, 6229629440, 214702080, 13.72
1148639232, 933328896, 215310336, 23.71
20878405632, 21093784576, 215378944, 17.48
29822322176, 29606670336, 215651840, 24.59
268475392, 52122112, 216353280, 12.04
21662674432, 21880577024, 217902592, 22.49
39635830784, 39857060864, 221230080, 17.78
36654014976, 36875550720, 221535744, 17.90
33103941120, 33326492160, 222551040, 12.90
39633632256, 39410751488, 222880768, 20.41
3984576000, 4207469568, 222893568, 15.38
7243084288, 7019867136, 223217152, 26.65
41977839104, 41754228224, 223610880, 17.46
5791916544, 6017403904, 225487360, 7.78
46690358272, 46463525888, 226832384, 11.27
17759633408, 17532425728, 227207680, 15.75
48686715392, 48459200512, 227514880, 18.11
65777625600, 66005759488, 228133888, 24.91
26204833280, 26433237504, 228404224, 13.12
8920457728, 8691187712, 229270016, 16.72
13580488192, 13350725632, 229762560, 8.53
15719662080, 15489397760, 230264320, 9.43
26665611776, 26435031552, 230580224, 13.68
13317260800, 13085667840, 231592960, 6.68
18241676800, 18009122304, 232554496, 13.15
22532603904, 22765480960, 232877056, 15.42
1905853440, 1671338496, 234514944, 14.41
26485162496, 26719832064, 234669568, 11.97
5861518336, 6096898560, 235380224, 16.17
37715898880, 37951531008, 235632128, 12.88
17616442880, 17376617984, 239824896, 18.51
7862025728, 7621415424, 240610304, 13.46
26516389376, 26760016896, 243627520, 10.73
34249398784, 34004293120, 245105664, 9.53
51083560960, 50837462016, 246098944, 14.65
1231029760, 983871488, 247158272, 13.54
38263453184, 38510705664, 247252480, 19.16
17516402176, 17764135424, 247733248, 18.14
42711777280, 42960687104, 248909824, 19.98
25205206528, 25454509056, 249302528, 11.46
6998204416, 7247587840, 249383424, 23.39
33909678592, 33659862528, 249816064, 11.63
3419788800, 3669928960, 250140160, 8.81
22226950656, 21976246272, 250704384, 10.17
48309300224, 48058504192, 250796032, 16.10
333007872, 586533888, 253526016, 13.14
16766205952, 17020140544, 253934592, 16.28
60225476096, 60481619456, 256143360, 16.69
15972627456, 15713729536, 258897920, 9.56
39229719040, 38970038784, 259680256, 13.85
26098037248, 25836984832, 261052416, 10.96
14344961024, 14606415360, 261454336, 14.90
37728490496, 37989979136, 261488640, 9.48
7059877888, 7321991680, 262113792, 23.11
65631981056, 65368859136, 263121920, 22.50
20188403712, 20451692544, 263288832, 11.29
5577891328, 5313830912, 264060416, 24.65
30910067712, 30645400576, 264667136, 7.88
37267151360, 37001832960, 265318400, 14.97
17872046080, 17606534656, 265511424, 19.24
19116722688, 19382377472, 265654784, 16.85
10419914752, 10152173568, 267741184, 10.55
58415326208, 58147568128, 267758080, 16.63
28454503936, 28186161152, 268342784, 15.16
53082149376, 53350624768, 268475392, 16.64
44311095808, 44042589696, 268506112, 11.03
38782720512, 38514009600, 268710912, 13.28
43940125696, 43668907520, 271218176, 10.51
51654212608, 51382079488, 272133120, 10.62
2215225856, 2487546368, 272320512, 28.54
7577382400, 7849799680, 272417280, 23.56
15524151808, 15797232128, 273080320, 15.91
14842158080, 14568839168, 273318912, 16.64
46575513088, 46301683200, 273829888, 13.34
20627974656, 20901955584, 273980928, 20.35
33659958272, 33385901568, 274056704, 13.18
2602141184, 2877182464, 275041280, 4.48
1317700096, 1042579968, 275120128, 22.31
55967086080, 56242654208, 275568128, 15.58
42938556928, 43214248448, 275691520, 14.79
46848370176, 46571543040, 276827136, 13.61
20726643712, 20449068032, 277575680, 14.83
36818947584, 37098612224, 279664640, 15.55
49047863296, 48768197120, 279666176, 18.73
6915533312, 7195593728, 280060416, 22.68
10769778688, 10488628224, 281150464, 17.98
36808494592, 37090669056, 282174464, 13.35
10961701376, 11244060672, 282359296, 22.87
59580287488, 59862935552, 282648064, 22.06
1338510336, 1621454848, 282944512, 12.32
37918319104, 37634843136, 283475968, 10.92
23238647808, 22952840704, 285807104, 12.77
64639093760, 64926841344, 287747584, 16.27
33433765888, 33724748800, 290982912, 18.80
1357894144, 1065608192, 292285952, 19.90
20795914240, 20502951936, 292962304, 26.28
57649846784, 57943209472, 293362688, 12.90
41244346880, 40950168576, 294178304, 11.37
6495845888, 6790696960, 294851072, 17.43
31867039744, 31571857920, 295181824, 16.88
1833273344, 2130757120, 297483776, 14.87
27757075968, 27457472000, 299603968, 15.51
15108929024, 14808812544, 300116480, 10.84
54771834880, 55072339456, 300504576, 18.12
40496935424, 40798984704, 302049280, 13.22
20638694400, 20940925440, 302231040, 19.07
14054483968, 13750907904, 303576064, 8.48
29993380352, 29689110016, 304270336, 11.41
53548273152, 53852643328, 304370176, 11.23
33160123904, 32855595008, 304528896, 11.66
9589673984, 9283975680, 305698304, 24.90
1784208896, 1478263296, 305945600, 7.86
34623937024, 34930467328, 306530304, 13.60
17567805952, 17260833280, 306972672, 9.21
53222011904, 52913720320, 308291584, 19.37
21919816704, 22228560896, 308744192, 14.37
39401475584, 39711415296, 309939712, 10.09
43946950144, 43636497408, 310452736, 12.72
35699211264, 36009704448, 310493184, 13.08
6869490688, 7180704256, 311213568, 17.66
7653507072, 7342286848, 311220224, 19.03
9260399104, 9573886464, 313487360, 21.80
32843975680, 33158636544, 314660864, 22.31
53225417728, 53540232192, 314814464, 18.48
60902532096, 61219871744, 317339648, 11.23
57193025536, 57511249408, 318223872, 17.32
9243883520, 9562552832, 318669312, 9.25
26068857856, 25749594624, 319263232, 18.01
36901791744, 37221391360, 319599616, 10.27
7405697536, 7085289984, 320407552, 20.85
60467319296, 60146703360, 320615936, 17.57
6761128960, 6440316928, 320812032, 20.04
25040783360, 24718744576, 322038784, 10.47
39581833728, 39259633664, 322200064, 20.09
2973875712, 2651530240, 322345472, 16.11
45245945344, 44923334656, 322610688, 13.18
36460990976, 36784031744, 323040768, 15.87
63095712768, 62769920000, 325792768, 20.07
23640122368, 23313259520, 326862848, 12.03
10642812928, 10970598400, 327785472, 22.12
35657453056, 35329311232, 328141824, 12.51
71012292608, 71340438016, 328145408, 13.11
10546123776, 10874554880, 328431104, 16.23
71774332928, 71445646336, 328686592, 20.44
33475665920, 33146824192, 328841728, 23.75
35646186496, 35975807488, 329620992, 10.69
7763112448, 7433281536, 329830912, 23.23
154040320, 484153344, 330113024, 16.45
13546678272, 13216424448, 330253824, 8.06
30494725632, 30163998720, 330726912, 11.29
31813332480, 31481907712, 331424768, 19.21
25788585472, 26120167936, 331582464, 19.18
25388456448, 25056001536, 332454912, 15.74
18429807616, 18762510336, 332702720, 10.21
3367115776, 3034107904, 333007872, 21.51
39676035072, 40010276352, 334241280, 15.32
15787790336, 16122051584, 334261248, 8.98
34547819008, 34213298176, 334520832, 11.86
37447456768, 37783307264, 335850496, 19.36
68371622400, 68709791744, 338169344, 20.79
13130758144, 13469558272, 338800128, 18.50
37951858176, 38291157504, 339299328, 10.28
30760369664, 31099728896, 339359232, 22.29
628160000, 969160704, 341000704, 13.01
75329925632, 74983291392, 346634240, 13.58
43294830592, 42947786752, 347043840, 14.70
9329149440, 8981272064, 347877376, 16.59
37232601600, 37580825600, 348224000, 14.30
19342472704, 18991647232, 350825472, 19.67
1753952256, 1402357248, 351595008, 6.35
8459326976, 8811507712, 352180736, 10.53
20570109952, 20216415744, 353694208, 7.80
1064950784, 1419400192, 354449408, 18.12
49755454976, 49399995392, 355459584, 11.18
68187404288, 68543201792, 355797504, 23.79
25896759808, 25540620288, 356139520, 15.58
44774364672, 44418183680, 356180992, 14.64
1764010496, 1406434304, 357576192, 18.21
7486243840, 7128342016, 357901824, 9.79
20109752320, 20468359168, 358606848, 16.17
25182030848, 25540811776, 358780928, 13.54
11573917696, 11936113152, 362195456, 7.99
9522711552, 9160487424, 362224128, 27.57
17517434880, 17879663104, 362228224, 11.74
8639403008, 8276791808, 362611200, 23.29
16038461952, 16405000704, 366538752, 16.77
11326091776, 11693332992, 367241216, 7.97
48901515264, 48530930688, 370584576, 11.98
21101057024, 21471758848, 370701824, 25.09
53740647936, 53369442304, 371205632, 10.59
33906279424, 33533655040, 372624384, 11.85
25168892928, 25543228416, 374335488, 18.64
528829440, 153574400, 375255040, 13.46
12232364544, 12607686144, 375321600, 10.18
4320015360, 4696009728, 375994368, 13.35
48713399296, 49090055168, 376655872, 18.26
20865615360, 20486414848, 379200512, 13.84
19310621696, 18930801664, 379820032, 19.65
48686153216, 49070856192, 384702976, 17.08
8676083712, 8291183104, 384900608, 25.05
63231069696, 63616487936, 385418240, 17.45
46813963776, 47202065920, 388102144, 11.56
44324899840, 44713008640, 388108800, 7.97
8266729472, 7878070784, 388658688, 15.48
884808704, 1273730048, 388921344, 17.11
16927445504, 16537610240, 389835264, 11.37
27271700992, 26881800192, 389900800, 10.09
66747176448, 66355451904, 391724544, 21.77
35737061888, 36129364992, 392303104, 13.65
55947623424, 56339974144, 392350720, 13.45
7826010624, 7433619968, 392390656, 6.98
61273573888, 60878888448, 394685440, 21.12
42130946560, 42526103040, 395156480, 14.75
47099636224, 47494857728, 395221504, 16.46
45107164672, 44708217344, 398947328, 11.81
28655278080, 28255595008, 399683072, 8.87
41609762816, 41209704448, 400058368, 16.46
3330271744, 3731129856, 400858112, 13.04
36867822080, 36466324992, 401497088, 13.30
15040028672, 15442662912, 402634240, 15.62
3481688064, 3075399168, 406288896, 15.03
37600360960, 38008098304, 407737344, 12.93
31405760000, 31814340608, 408580608, 7.64
20352905728, 20762066944, 409161216, 16.97
52903947264, 53313853952, 409906688, 16.18
40932952064, 40522131968, 410820096, 15.28
59462251520, 59874927616, 412676096, 8.97
3258973696, 3672285184, 413311488, 9.19
4197074432, 4611195904, 414121472, 8.05
59517367296, 59932113920, 414746624, 17.04
31635712000, 31218425856, 417286144, 21.95
989419520, 571857408, 417562112, 19.21
44685945856, 45103738368, 417792512, 13.74
6337850880, 5917075968, 420774912, 22.09
44569943552, 44992443392, 422499840, 10.32
13862279168, 13438069248, 424209920, 18.71
30585451520, 31009851904, 424400384, 10.80
1555144704, 1130342400, 424802304, 19.78
12102331392, 12527988736, 425657344, 20.37
15226871296, 15652621824, 425750528, 10.59
28147264512, 28573120512, 425856000, 9.14
8824105984, 8397938688, 426167296, 8.80
46286627840, 45860452864, 426174976, 11.48
1119194112, 692373504, 426820608, 10.41
59974283776, 59545989632, 428294144, 11.37
28661282304, 28232359936, 428922368, 10.12
4137659904, 4566920704, 429260800, 7.10
37646354432, 37216199168, 430155264, 12.75
36542737920, 36973841920, 431104000, 23.45
4571287040, 5004566016, 433278976, 10.01
12648590336, 12215196672, 433393664, 7.65
42285603840, 41851929600, 433674240, 11.32
820871168, 383828480, 437042688, 12.97
35524036608, 35086497792, 437538816, 9.88
14489420800, 14927726080, 438305280, 22.91
46722543616, 47161090560, 438546944, 20.01
20352873472, 19912890880, 439982592, 15.84
47682948608, 47242286592, 440662016, 10.99
41283979264, 40842825216, 441154048, 8.00
5004200448, 5447067648, 442867200, 17.57
13880976896, 13437912064, 443064832, 9.03
14658733568, 15102197248, 443463680, 15.72
1782260736, 2225980416, 443719680, 25.24
62450871808, 62006534144, 444337664, 19.14
17767727104, 17323325440, 444401664, 15.20
16596007936, 16151028224, 444979712, 17.83
21360587264, 21805751808, 445164544, 8.60
19284160000, 18838632960, 445527040, 19.91
3230248448, 2784220672, 446027776, 16.28
9109729280, 8663596032, 446133248, 13.12
31940986368, 32387503616, 446517248, 14.06
52947319808, 52500163584, 447156224, 8.88
10879330304, 10432006656, 447323648, 19.66
19498766848, 19050544640, 448222208, 10.15
21093926400, 20644357632, 449568768, 11.63
22335670784, 22785431552, 449760768, 10.65
16164854272, 16614783488, 449929216, 10.71
3304721920, 3757592064, 452870144, 9.50
1016549376, 562823680, 453725696, 8.43
55505615872, 55051202560, 454413312, 13.91
4483910144, 4028152320, 455757824, 18.65
16228467200, 15770454528, 458012672, 23.34
49105196544, 49566655488, 461458944, 15.96
606000640, 144260096, 461740544, 7.70
15445249536, 15907681280, 462431744, 8.53
9047548416, 8583667712, 463880704, 17.36
18322736640, 18790023680, 467287040, 14.98
52848842752, 53317257216, 468414464, 13.81
31799871488, 31331224064, 468647424, 10.90
33669792256, 33200684032, 469108224, 10.72
35516102656, 35985907200, 469804544, 15.88
9300620288, 8830389760, 470230528, 9.33
43316974080, 43787545088, 470571008, 11.41
2834216960, 3305012736, 470795776, 13.54
13150337536, 13621508096, 471170560, 18.58
9543528448, 9071367680, 472160768, 22.18
22813979648, 22341462528, 472517120, 10.15
4111660032, 4584269312, 472609280, 27.66
885447680, 1359244800, 473797120, 20.78
16395978240, 16870690304, 474712064, 23.54
2878370816, 3353786368, 475415552, 16.37
52534753792, 52058393600, 476360192, 12.23
1124546048, 1602148352, 477602304, 18.19
9761739264, 10240227328, 478488064, 15.08
12025992704, 12504629248, 478636544, 14.03
13608915456, 14087986688, 479071232, 11.19
65650374144, 66129565184, 479191040, 9.11
14759457792, 15238777344, 479319552, 13.43
10608141824, 11088096768, 479954944, 13.71
20944292864, 21424388608, 480095744, 15.65
17129382912, 16647876608, 481506304, 28.35
48783417856, 48301835776, 481582080, 11.96
31051968512, 30568683008, 483285504, 11.85
1456285696, 972726784, 483558912, 10.61
18375554048, 17890768896, 484785152, 22.92
24589392896, 24104506368, 484886528, 15.76
38143408128, 37658174976, 485233152, 15.47
41741540864, 42228175360, 486634496, 19.24
6005891584, 6493402112, 487510528, 10.17
37810945536, 38299140096, 488194560, 15.62
1157189120, 668132864, 489056256, 14.92
41947289088, 41457839104, 489449984, 17.49
14544408064, 14054850048, 489558016, 20.53
23346035712, 22856228352, 489807360, 14.02
66433186304, 65942544896, 490641408, 8.49
70892851200, 70400273920, 492577280, 22.48
18261325824, 18754787328, 493461504, 10.57
6583172608, 7077476864, 494304256, 11.57
1419057664, 923107328, 495950336, 13.97
6314180608, 6810797056, 496616448, 23.73
9198065664, 8701418496, 496647168, 9.65
8155225088, 7658556928, 496668160, 23.71
40714431488, 41211434496, 497003008, 15.05
52377796096, 52874899968, 497103872, 14.83
63866285056, 64363631104, 497346048, 24.29
48671420416, 49169594880, 498174464, 10.72
26878043136, 26376748032, 501295104, 12.14
54259752448, 54761793024, 502040576, 21.91
41088169472, 41590726656, 502557184, 16.82
936644096, 433787392, 502856704, 13.16
26441821696, 25938752000, 503069696, 19.28
7444449280, 7947832832, 503383552, 13.18
13018583040, 12515027968, 503555072, 16.22
3755525632, 4259183616, 503657984, 17.19
17924433408, 17420076544, 504356864, 16.56
44221898240, 43715841536, 506056704, 15.94
17189799936, 16683469312, 506330624, 23.76
7006377472, 7513024000, 506646528, 22.28
41993779200, 42501530624, 507751424, 14.26
41698385408, 41190477312, 507908096, 10.03
30098579968, 29590321664, 508258304, 11.59
45784079360, 46293569536, 509490176, 13.26
16767839744, 16258270720, 509569024, 13.34
21084281856, 20574400000, 509881856, 18.99
72848324608, 73359538176, 511213568, 14.94
17935768576, 17424394752, 511373824, 12.41
22156920320, 21645529600, 511390720, 18.57
12117927936, 12632501760, 514573824, 7.05
41884869120, 41368735744, 516133376, 16.07
37671353856, 37154720768, 516633088, 10.50
26368335360, 26885337600, 517002240, 15.74
12350468096, 12868700160, 518232064, 8.29
17555278336, 18073861120, 518582784, 16.05
13555422208, 13036331008, 519091200, 21.02
10919533568, 11439001600, 519468032, 18.94
18606046208, 19125548032, 519501824, 11.74
6238844416, 6759701504, 520857088, 24.14
17372441600, 17893807104, 521365504, 11.85
2795517952, 2273978368, 521539584, 11.92
2777848832, 3299712000, 521863168, 15.96
1568402432, 1046180352, 522222080, 14.12
37052614144, 37576354816, 523740672, 15.90
31160920064, 31685503488, 524583424, 13.32
1755061248, 1229029376, 526031872, 14.61
7638914048, 7112003584, 526910464, 8.37
20614475776, 21142134784, 527659008, 17.55
3283262976, 3812092416, 528829440, 12.08
13445508096, 12916562432, 528945664, 12.78
37736138752, 38269823488, 533684736, 14.64
18203031040, 18736793600, 533762560, 16.71
18103725056, 17569492480, 534232576, 13.19
19181553664, 18646696448, 534857216, 12.84
14381981696, 13846986240, 534995456, 20.66
19613597184, 19078457856, 535139328, 9.09
65152491520, 64617171456, 535320064, 12.86
2931813376, 2396057600, 535755776, 13.09
17779823104, 18316768768, 536945664, 14.82
36562569216, 36022617600, 539951616, 15.72
34049103872, 33508526080, 540577792, 12.45
33059180544, 33599921152, 540740608, 23.46
29567158784, 30108240896, 541082112, 15.69
1117288960, 1658631168, 541342208, 23.02
41782734848, 42324924928, 542190080, 17.96
58372682752, 57830014976, 542667776, 12.38
1316002816, 772229632, 543773184, 14.81
33284789248, 32741009920, 543779328, 12.39
32050570240, 31506764800, 543805440, 17.72
