43618411520, 43217570816, 400840704, 2.70
56097992704, 56503594496, 405601792, 9.60
26748632064, 26342970880, 405661184, 3.78
69099935744, 69506500608, 406564864, 5.50
22080298496, 22490343424, 410044928, 8.19
28558317568, 28976799744, 418482176, 2.71
5022256128, 4599892992, 422363136, 3.90
26736034816, 26310935552, 425099264, 4.91
15942585344, 16372628480, 430043136, 8.72
69111540224, 69543326720, 431786496, 7.95
15471928320, 15906445824, 434517504, 10.26
11303040000, 10866904064, 436135936, 16.85
9210228224, 8772049920, 438178304, 10.09
35570766336, 36009707008, 438940672, 8.43
47728734208, 48168146944, 439412736, 10.21
64128708608, 63688665600, 440043008, 3.67
70191138816, 70631557120, 440418304, 5.07
65198931456, 65645424640, 446493184, 7.34
52821660672, 53268326912, 446666240, 6.85
48687728128, 49135522304, 447794176, 10.10
60675068928, 61126598656, 451529728, 6.14
35728090624, 36180909056, 452818432, 5.68
12733726720, 12280899584, 452827136, 6.16
2679680000, 2220396032, 459283968, 9.78
19405624832, 19867083264, 461458432, 6.26
46915873280, 46454389248, 461484032, 8.42
35107408896, 35572372480, 464963584, 8.70
1925899776, 2392877056, 466977280, 3.79
66335643648, 66806179328, 470535680, 6.52
63739873792, 64212548096, 472674304, 7.22
29062726144, 28588494336, 474231808, 2.12
30675578880, 31152201216, 476622336, 8.12
59161857536, 59638572544, 476715008, 5.74
27150560768, 26663065600, 487495168, 7.07
36989705728, 37479002112, 489296384, 1.66
45604035072, 45100308480, 503726592, 6.58
44118605824, 43613754368, 504851456, 6.89
27214884352, 26701372928, 513511424, 7.14
46657257984, 47177893376, 520635392, 9.69
51729081344, 52251435008, 522353664, 7.36
69091352576, 69616659968, 525307392, 8.73
21134789632, 21665045504, 530255872, 6.48
50291440128, 50826536448, 535096320, 7.10
64187413504, 64722871808, 535458304, 3.35
64300064768, 63757386752, 542678016, 7.44
16982464000, 16435777536, 546686464, 7.20
44268252672, 43720586752, 547665920, 4.84
13108466688, 12560316928, 548149760, 2.25
47011635712, 46452119040, 559516672, 9.78
4247359488, 3686380032, 560979456, 6.97
57212218368, 56649474048, 562744320, 4.47
12907377664, 12340222464, 567155200, 10.10
73971437568, 74546496512, 575058944, 7.66
68130132480, 67552510464, 577622016, 8.15
13277634560, 13858835968, 581201408, 2.59
46612603904, 47207347200, 594743296, 2.55
73209579008, 72611766784, 597812224, 6.39
24764260352, 25363213312, 598952960, 8.61
1758075904, 1157295616, 600780288, 10.33
28937828352, 28336749568, 601078784, 9.58
70857893888, 71462855168, 604961280, 9.49
21587280384, 20979972096, 607308288, 2.91
59553261568, 58943910912, 609350656, 3.83
38807490048, 39423494144, 616004096, 9.25
2049056256, 2674603520, 625547264, 5.01
40483479552, 41110129664, 626650112, 4.66
56684213760, 57312093696, 627879936, 7.90
21644173824, 22272078848, 627905024, 5.42
26842083840, 26208520192, 633563648, 10.07
4526559232, 3882265600, 644293632, 5.54
17279557120, 16634566656, 644990464, 6.90
15633654272, 16278701056, 645046784, 4.31
26677775872, 26022942720, 654833152, 8.62
61974962176, 62631038464, 656076288, 3.40
32063602688, 31404217856, 659384832, 8.94
11383162880, 10718076416, 665086464, 9.98
61077322752, 61746992128, 669669376, 7.64
16261667840, 15588225024, 673442816, 2.32
61494653440, 60818183168, 676470272, 8.61
58906863104, 58226557440, 680305664, 9.49
53039565824, 52357405696, 682160128, 10.66
13356062720, 14040090624, 684027904, 10.61
55804072960, 55110841856, 693231104, 3.37
25537859072, 24821722112, 716136960, 8.34
37711440384, 36990034944, 721405440, 6.50
20795851776, 21517645824, 721794048, 4.93
36159447552, 35430767104, 728680448, 4.65
13647053824, 12913282048, 733771776, 8.92
69212399616, 68473960448, 738439168, 7.74
65218105856, 65958590976, 740485120, 5.93
50762045952, 50014500352, 747545600, 5.77
56658324992, 55905348096, 752976896, 6.93
35666837504, 34911145472, 755692032, 9.02
56455751680, 57212218368, 756466688, 4.90
43443111424, 42662143488, 780967936, 7.62
71112038912, 70329907712, 782131200, 3.53
1098669568, 314459136, 784210432, 3.25
15588225024, 14803153920, 785071104, 6.51
53865162240, 53077471744, 787690496, 7.34
50564595200, 49774957056, 789638144, 3.22
55486593024, 56284111360, 797518336, 5.78
39754012672, 40566178304, 812165632, 2.80
32358963712, 33174040576, 815076864, 10.00
11136841728, 10316873216, 819968512, 4.33
23184303104, 24019167232, 834864128, 10.54
29849730560, 30686839296, 837108736, 8.88
18593917440, 17756480000, 837437440, 5.89
12514544640, 11675035136, 839509504, 9.17
52606639616, 53446754304, 840114688, 7.15
72272875520, 71430956544, 841918976, 5.47
51032381952, 50184115200, 848266752, 7.43
59800132608, 60649861632, 849729024, 6.58
72084741632, 72935981056, 851239424, 7.47
4501263872, 3649977344, 851286528, 4.87
64857424896, 64002234880, 855190016, 8.73
60396246528, 59536861184, 859385344, 7.59
19622530048, 20485756928, 863226880, 8.27
14345539584, 13475659776, 869879808, 5.08
62778837504, 61906973184, 871864320, 4.87
59477202432, 58605317632, 871884800, 5.64
35917545472, 36793380864, 875835392, 6.98
42151256576, 43034835456, 883578880, 8.45
27061193728, 26173107200, 888086528, 9.62
10183885312, 11074478080, 890592768, 9.18
1627593728, 2522396672, 894802944, 5.19
68505505792, 69408119808, 902614016, 10.73
23354641408, 22450431488, 904209920, 4.67
73846456832, 72940487168, 905969664, 10.28
8419189760, 9330757632, 911567872, 5.43
31166465024, 32080665088, 914200064, 10.93
31454426624, 32372195328, 917768704, 3.11
56037551616, 55119427072, 918124544, 8.45
44968976896, 44048823296, 920153600, 9.32
44155654656, 43225141760, 930512896, 2.48
36633884672, 37565723648, 931838976, 8.96
68616299008, 67684391936, 931907072, 8.25
47466317824, 46532546048, 933771776, 7.67
31985874944, 31045362688, 940512256, 2.63
19120742912, 20062681088, 941938176, 9.36
54783390720, 55734585344, 951194624, 5.40
30577752064, 29621606912, 956145152, 3.70
14420270592, 13462927360, 957343232, 3.23
62487986688, 61526417408, 961569280, 7.09
63665000448, 62702278144, 962722304, 7.89
66066658816, 65103344128, 963314688, 7.01
2674603520, 1711204352, 963399168, 6.32
3504934400, 4472202240, 967267840, 4.33
54400393728, 53429433856, 970959872, 3.47
26321473536, 25350433792, 971039744, 5.59
26359081472, 25379202560, 979878912, 5.89
53128082432, 52141105664, 986976768, 5.73
41554040832, 42542684672, 988643840, 11.11
24523917824, 25512855552, 988937728, 2.48
52111394304, 51118197248, 993197056, 9.78
73455699968, 74450607104, 994907136, 5.26
66744163840, 67743485952, 999322112, 10.64
41631542272, 42632051712, 1000509440, 4.17
21847325696, 20843393024, 1003932672, 10.57
13416244224, 12407927296, 1008316928, 4.65
71330219008, 72339914752, 1009695744, 4.20
57350628352, 56328404480, 1022223872, 3.64
70552095232, 71574522880, 1022427648, 9.21
25576958976, 24550146048, 1026812928, 7.74
41788105216, 42823266816, 1035161600, 9.81
25388802048, 26433427456, 1044625408, 9.51
17153590272, 18203067392, 1049477120, 3.13
18213156864, 17161505792, 1051651072, 7.14
57602428928, 56548634112, 1053794816, 4.71
19818796544, 18762087936, 1056708608, 3.52
72452211200, 73510752768, 1058541568, 9.14
42386795520, 43452934656, 1066139136, 8.47
5226038272, 6294614016, 1068575744, 9.53
30140602880, 31212225536, 1071622656, 7.64
31531111936, 30457411072, 1073700864, 6.27
44951960576, 46029045248, 1077084672, 5.02
13299664896, 12209992704, 1089672192, 11.20
19715105280, 18625118720, 1089986560, 8.28
16818677248, 15727877632, 1090799616, 4.35
64989977600, 66085806592, 1095828992, 9.28
53589515264, 52488808960, 1100706304, 5.10
11343554560, 10242241024, 1101313536, 3.30
29926252032, 28816548864, 1109703168, 4.53
16614125056, 17729761280, 1115636224, 2.65
67743485952, 68859777536, 1116291584, 9.75
33032225280, 31915360256, 1116865024, 10.92
34992186368, 33865203712, 1126982656, 7.81
51055776256, 52187407360, 1131631104, 5.06
43095513600, 41957197312, 1138316288, 4.90
20504384000, 21643411968, 1139027968, 5.15
64789052928, 63648457728, 1140595200, 4.10
6829472768, 5682843136, 1146629632, 8.57
26078420480, 24930272768, 1148147712, 6.27
9696916992, 10854299648, 1157382656, 9.58
10440588288, 11606979584, 1166391296, 2.89
17948551168, 19120742912, 1172191744, 9.82
27496286208, 26320734720, 1175551488, 9.53
63913931264, 65090754048, 1176822784, 10.44
24122808320, 22931535360, 1191272960, 4.07
32880881664, 31689509888, 1191371776, 3.32
54973896192, 56168430592, 1194534400, 8.48
65952267776, 67153364480, 1201096704, 6.73
47809200640, 49011623936, 1202423296, 3.51
31158566400, 29955627520, 1202938880, 7.34
51048118272, 52251398656, 1203280384, 5.99
49204382720, 50412199424, 1207816704, 3.62
55362356736, 56571661824, 1209305088, 9.62
38071536128, 39281546752, 1210010624, 6.40
20984136192, 19773340160, 1210796032, 3.97
23960042496, 25179744768, 1219702272, 7.61
40374124032, 39153446912, 1220677120, 5.12
66559756800, 65337228288, 1222528512, 8.29
52290978816, 53515138048, 1224159232, 7.76
31056312832, 29815940608, 1240372224, 10.38
57697753600, 56455751680, 1242001920, 4.39
36838878720, 38087514624, 1248635904, 4.26
62064375296, 63315650560, 1251275264, 5.48
23546231808, 22283225600, 1263006208, 6.55
17169380864, 15904274944, 1265105920, 9.14
17671599104, 18949085696, 1277486592, 7.36
58805370880, 60086815232, 1281444352, 4.94
47968925184, 49251335168, 1282409984, 5.00
33793129984, 32510222336, 1282907648, 9.24
51717725696, 53002254336, 1284528640, 7.44
15672837120, 14380559872, 1292277248, 10.21
45226540032, 43931146240, 1295393792, 5.50
51299325952, 52599712768, 1300386816, 7.85
55295920128, 56601959936, 1306039808, 7.40
65819071488, 67129547776, 1310476288, 5.20
12124285440, 13436498432, 1312212992, 5.72
4481452544, 3159215104, 1322237440, 9.13
51954380800, 50629293056, 1325087744, 10.00
35531588608, 36857137152, 1325548544, 3.64
17782651392, 19117058560, 1334407168, 6.61
17917755904, 19253780992, 1336025088, 5.92
34112536576, 35448684544, 1336147968, 11.19
14646868480, 13310262272, 1336606208, 3.31
42336355328, 43674858496, 1338503168, 5.03
52079385088, 50735367680, 1344017408, 4.81
31999190016, 33348936192, 1349746176, 7.00
62915051520, 61560244224, 1354807296, 10.13
74192832000, 72837572608, 1355259392, 4.19
69616659968, 70979925504, 1363265536, 6.37
1321479168, 2692397568, 1370918400, 6.98
60540876800, 61911906816, 1371030016, 4.65
19937152000, 18553062400, 1384089600, 3.09
34716529152, 36101808640, 1385279488, 7.47
3190115328, 1799599104, 1390516224, 9.31
43338305536, 41944819200, 1393486336, 3.78
5471683072, 4072544256, 1399138816, 2.79
36449165312, 37855461888, 1406296576, 10.51
16331107328, 17738119168, 1407011840, 5.93
24034045952, 22622462976, 1411582976, 3.47
16414882816, 14999961088, 1414921728, 6.82
29171095552, 30591989760, 1420894208, 3.11
62015326208, 60591928320, 1423397888, 10.69
74913187840, 73485533184, 1427654656, 7.45
52715218944, 54143023104, 1427804160, 10.86
74228307456, 72798711296, 1429596160, 8.59
26380034560, 27809857536, 1429822976, 3.94
60940534272, 59502557696, 1437976576, 9.94
17566204416, 19006906880, 1440702464, 4.85
20393436672, 18944979968, 1448456704, 10.63
55877018112, 57327623680, 1450605568, 4.87
8077519872, 6626543104, 1450976768, 4.52
61367477248, 62819938816, 1452461568, 8.24
60608426496, 62063896576, 1455470080, 7.90
8374165504, 9832411648, 1458246144, 11.30
4766098944, 6230920192, 1464821248, 3.87
8592035328, 10059637760, 1467602432, 3.40
12971609600, 14451652608, 1480043008, 9.44
24489560576, 25972565504, 1483004928, 5.98
36215886848, 34725376000, 1490510848, 3.39
15748509184, 17245509120, 1496999936, 9.26
25440702464, 26942709760, 1502007296, 5.87
45879058432, 47386038784, 1506980352, 10.23
49486167552, 47976271360, 1509896192, 10.37
8419585024, 9935040512, 1515455488, 3.56
66895550464, 68419053056, 1523502592, 2.99
22005035008, 20472744960, 1532290048, 7.97
29478272512, 27945692160, 1532580352, 8.67
64579380224, 66111973376, 1532593152, 8.34
31026514944, 32559311872, 1532796928, 10.62
13137233920, 11603344384, 1533889536, 7.89
33542973440, 32004158976, 1538814464, 6.35
53070979584, 54616312832, 1545333248, 8.93
31404217856, 29857926656, 1546291200, 10.20
17802482176, 19351597568, 1549115392, 6.89
63688665600, 62137035776, 1551629824, 6.87
6401077248, 7953245184, 1552167936, 7.21
54443566592, 52888676864, 1554889728, 10.22
10601211392, 9045716480, 1555494912, 10.91
55283109376, 53724270080, 1558839296, 10.91
68138759680, 69704226816, 1565467136, 6.21
23524594176, 25091063296, 1566469120, 3.38
9318158848, 10884791808, 1566632960, 3.65
44162859520, 42591851520, 1571008000, 7.68
37394659328, 38970089472, 1575430144, 4.97
30593676800, 32173179392, 1579502592, 3.66
73180133888, 74760373248, 1580239360, 5.90
4348970496, 2767655424, 1581315072, 7.20
28371237888, 26789715456, 1581522432, 3.54
6629476352, 8213711872, 1584235520, 4.94
45138474496, 46724551168, 1586076672, 8.31
18377710592, 16789331456, 1588379136, 5.16
48666915328, 50263372288, 1596456960, 3.65
37734973952, 36135517184, 1599456768, 9.17
11201370112, 9598691840, 1602678272, 5.22
70270575616, 71873973760, 1603398144, 8.51
14552184320, 12947437568, 1604746752, 7.81
68479497216, 66865005568, 1614491648, 5.55
40582183936, 38967250432, 1614933504, 7.02
29884475392, 28265571840, 1618903552, 4.66
59192516608, 60813772288, 1621255680, 10.97
37398780928, 39020943360, 1622162432, 8.66
55181256192, 56803784704, 1622528512, 7.58
31946844160, 33576074752, 1629230592, 9.90
38541791744, 40171224064, 1629432320, 5.10
71581633024, 73215961088, 1634328064, 7.75
67153053696, 68800975360, 1647921664, 3.21
28961828864, 27309606400, 1652222464, 5.29
10995179520, 12649037312, 1653857792, 9.38
29530433536, 27874724864, 1655708672, 10.58
67139635200, 65479553024, 1660082176, 7.96
58364148736, 56702147584, 1662001152, 8.02
49895568384, 51561056768, 1665488384, 4.45
17802723840, 19468945408, 1666221568, 5.04
39510185984, 37842554880, 1667631104, 7.13
9345622528, 7674752512, 1670870016, 6.11
44745336832, 46417188352, 1671851520, 4.88
17879918080, 19553989632, 1674071552, 10.89
61710752256, 60030051328, 1680700928, 3.31
42219168256, 43902431744, 1683263488, 6.02
16432093696, 14742009856, 1690083840, 7.47
44160487936, 42464110080, 1696377856, 4.67
37090304000, 38793024000, 1702720000, 8.71
33435664384, 35142721024, 1707056640, 10.90
57280011264, 58990424576, 1710413312, 6.82
70568380416, 72281916928, 1713536512, 7.82
72787310592, 74501267456, 1713956864, 6.20
65981547520, 64266090496, 1715457024, 9.16
35853250560, 37569331200, 1716080640, 4.24
60543756288, 58807998976, 1735757312, 6.12
11388050944, 9643281408, 1744769536, 4.28
44716500992, 46462312960, 1745811968, 7.86
59462469632, 57716084736, 1746384896, 4.18
52361683456, 54108338688, 1746655232, 8.16
41687451648, 39940595712, 1746855936, 9.50
72609372160, 70857893888, 1751478272, 9.79
56588494848, 58348566528, 1760071680, 4.56
9972719104, 8211058688, 1761660416, 3.78
48988301312, 50753602048, 1765300736, 6.82
6748655616, 8514392576, 1765736960, 8.42
72238558720, 70470601728, 1767956992, 9.31
45994439680, 44214999552, 1779440128, 7.02
69993492992, 68211581952, 1781911040, 7.82
59059274240, 57272340992, 1786933248, 7.57
2939999744, 1148149248, 1791850496, 6.67
23251406848, 25043824640, 1792417792, 10.03
51125604864, 49322056704, 1803548160, 5.24
72662875648, 74472195072, 1809319424, 9.87
2487965184, 678599168, 1809366016, 6.07
67389219328, 65571284480, 1817934848, 10.89
16588357632, 18408643072, 1820285440, 10.78
68636537856, 66814763008, 1821774848, 10.63
47464199680, 45639143424, 1825056256, 7.75
16323523584, 14497327616, 1826195968, 2.93
57053217280, 58879445504, 1826228224, 10.66
9940533760, 11767032320, 1826498560, 6.33
57693248000, 59520044544, 1826796544, 8.92
42853717504, 41025156096, 1828561408, 6.63
22562297856, 20731415040, 1830882816, 5.58
3992084992, 2161066496, 1831018496, 6.32
51378011136, 53209457152, 1831446016, 3.03
66585369600, 64740875776, 1844493824, 9.51
32143975936, 33993217536, 1849241600, 7.48
39843624960, 41693893632, 1850268672, 8.69
62999361024, 64853299712, 1853938688, 10.66
2556043264, 4412011520, 1855968256, 7.08
4126940160, 5985398272, 1858458112, 5.04
27323073536, 29183794688, 1860721152, 10.46
32989572608, 34851120640, 1861548032, 3.52
21179086848, 19315620352, 1863466496, 11.02
41707581440, 43579990528, 1872409088, 5.18
55665987584, 53792866816, 1873120768, 8.17
20295969280, 22170538496, 1874569216, 10.38
21250934784, 19374471680, 1876463104, 6.76
28207500800, 30087224832, 1879724032, 7.29
46043531776, 44160487936, 1883043840, 9.82
2691459072, 4575688704, 1884229632, 5.35
37728795648, 35842347520, 1886448128, 7.36
58105603584, 56212835328, 1892768256, 5.06
65229588992, 67125998080, 1896409088, 4.90
14621745664, 12723140608, 1898605056, 7.32
67795382272, 69698443264, 1903060992, 3.08
14125682688, 16029643264, 1903960576, 3.40
5034737152, 6943881216, 1909144064, 7.85
45862828032, 47774119424, 1911291392, 9.54
24660410880, 22745417728, 1914993152, 3.16
28871690240, 26952821760, 1918868480, 4.53
2455391744, 4374314496, 1918922752, 4.69
1329967104, 3249456640, 1919489536, 7.09
63738160640, 65658975744, 1920815104, 11.04
42346036736, 44268252672, 1922215936, 8.94
1471366144, 3393789440, 1922423296, 6.90
10169043456, 8242578944, 1926464512, 3.52
40496870400, 42423567872, 1926697472, 8.10
42600937472, 40664001024, 1936936448, 10.87
74326980608, 72382391808, 1944588800, 4.17
33843115520, 35791731712, 1948616192, 5.57
8285669376, 10234541056, 1948871680, 7.12
44233568256, 42284114432, 1949453824, 7.97
16930551808, 14979463168, 1951088640, 4.99
53258969600, 51304564224, 1954405376, 9.35
10706321408, 12661678592, 1955357184, 8.00
69359950336, 71318810624, 1958860288, 5.28
54769035264, 56728709632, 1959674368, 3.21
56673245696, 58644446720, 1971201024, 10.85
57861697024, 55889365504, 1972331520, 8.28
35444838912, 37419035136, 1974196224, 6.66
15191083008, 13205480448, 1985602560, 7.84
2163025408, 4149116928, 1986091520, 8.19
65059879424, 63067679744, 1992199680, 5.32
71716234752, 73712922112, 1996687360, 8.45
72603592192, 70606344704, 1997247488, 7.82
28291964416, 30298525696, 2006561280, 6.20
34093208576, 32085879296, 2007329280, 10.78
61635552768, 59626696704, 2008856064, 9.63
49559912448, 51572281344, 2012368896, 8.62
3352080896, 5377413120, 2025332224, 4.95
18273298944, 20302596608, 2029297664, 4.05
63344069632, 65374140928, 2030071296, 9.22
57903575040, 59941443072, 2037868032, 5.03
42561436160, 40520718848, 2040717312, 4.14
4071966720, 6114290176, 2042323456, 6.96
70368537600, 68325517824, 2043019776, 6.57
56332264448, 54276105728, 2056158720, 4.54
35115031552, 37173406720, 2058375168, 4.41
7820545536, 9884990464, 2064444928, 10.74
4858870272, 6924024832, 2065154560, 5.94
50723513344, 52791286784, 2067773440, 3.92
38411139072, 40484936192, 2073797120, 3.96
10537768960, 12615500288, 2077731328, 4.87
41858338304, 43938141696, 2079803392, 9.42
4884256768, 2780666368, 2103590400, 11.08
7302107136, 5193055232, 2109051904, 2.96
39400543232, 41514216448, 2113673216, 8.90
73003329024, 70888956928, 2114372096, 3.46
30613538304, 32728369152, 2114830848, 7.31
15742998528, 13619985408, 2123013120, 6.78
11528806912, 9402612736, 2126194176, 10.38
58401750528, 56274094080, 2127656448, 7.68
56061479424, 58190159872, 2128680448, 5.16
59921989632, 62064375296, 2142385664, 8.41
40965662208, 43110501888, 2144839680, 3.36
41973854208, 44120508416, 2146654208, 6.64
2392877056, 4539982848, 2147105792, 9.15
14131198976, 16279727616, 2148528640, 3.74
5638076928, 7789161472, 2151084544, 10.56
73990602240, 71837730816, 2152871424, 9.37
28404042752, 30567364096, 2163321344, 6.40
38967250432, 41135413760, 2168163328, 6.41
49350924288, 47181908992, 2169015296, 8.13
27867312128, 30041311232, 2173999104, 10.44
35644570112, 37819887616, 2175317504, 6.45
13436498432, 11259864576, 2176633856, 7.85
51058331648, 53236593664, 2178262016, 4.29
66814763008, 68993565184, 2178802176, 3.72
54774103552, 56956685824, 2182582272, 3.38
25544464896, 27727148544, 2182683648, 7.69
45823365120, 48006543872, 2183178752, 11.65
22311821824, 24497713664, 2185891840, 10.49
14028208640, 16231698944, 2203490304, 4.30
19360530944, 17151583232, 2208947712, 4.21
34305144832, 32076087296, 2229057536, 5.82
60343541248, 62578777088, 2235235840, 2.99
55883836416, 53646105088, 2237731328, 7.16
45991169536, 48228958208, 2237788672, 8.15
2269063168, 30848512, 2238214656, 10.38
18400008192, 20640684544, 2240676352, 6.88
31630493184, 29381029376, 2249463808, 3.41
64735265792, 66984752640, 2249486848, 6.91
5724190208, 7974929920, 2250739712, 10.01
50145673216, 47887537664, 2258135552, 7.20
38467804160, 36204304896, 2263499264, 5.44
45873174016, 48139046912, 2265872896, 3.32
19020764672, 21288391680, 2267627008, 7.86
17379589120, 19653677056, 2274087936, 4.46
70478446592, 72759127040, 2280680448, 6.66
9222438912, 11503584256, 2281145344, 5.17
26750622208, 24464809984, 2285812224, 10.20
36897472512, 34609927168, 2287545344, 5.73
21553299968, 19259985920, 2293314048, 4.81
20434984448, 18140578816, 2294405632, 9.08
38079986176, 35781271040, 2298715136, 10.18
67833273344, 65532841984, 2300431360, 9.66
49271941632, 46969500160, 2302441472, 6.41
56129656320, 58437889536, 2308233216, 2.81
71141433856, 68826138112, 2315295744, 8.03
57789396480, 55472958464, 2316438016, 8.44
9170769920, 11491178496, 2320408576, 3.78
42553294336, 40226427904, 2326866432, 9.51
69432617984, 67101730304, 2330887680, 7.94
19558106112, 21896950784, 2338844672, 5.76
18117383168, 15778254848, 2339128320, 5.99
62897419264, 60549616128, 2347803136, 3.56
39235611136, 41591366656, 2355755520, 8.38
45022059520, 42665164800, 2356894720, 11.08
26482724352, 28844680704, 2361956352, 8.49
36379170816, 34009097216, 2370073600, 11.08
31622722048, 33993606144, 2370884096, 9.91
62138548224, 64513945600, 2375397376, 3.30
33403052032, 31026514944, 2376537088, 9.30
61513841664, 59137071104, 2376770560, 7.11
18512988160, 16134749184, 2378238976, 5.35
48590459392, 50973528064, 2383068672, 8.50
74595076096, 72211847680, 2383228416, 6.73
16798416896, 19190713856, 2392296960, 7.08
60304492544, 57907357184, 2397135360, 4.28
17738119168, 20139944448, 2401825280, 10.02
10664459776, 8257068544, 2407391232, 7.82
60154057216, 57741265408, 2412791808, 7.88
69763736064, 72177471488, 2413735424, 9.21
60777606144, 63193425920, 2415819776, 8.38
56896256512, 54478100992, 2418155520, 3.75
10537247744, 12964524544, 2427276800, 8.20
33348936192, 35783878144, 2434941952, 5.22
16231698944, 13792812032, 2438886912, 6.79
27331759616, 29790862336, 2459102720, 9.48
43142765568, 45604035072, 2461269504, 10.09
3000692736, 536257536, 2464435200, 6.93
65056949248, 62587760128, 2469189120, 10.60
5218474496, 7688233472, 2469758976, 4.61
63224660480, 60749753856, 2474906624, 5.76
919530496, 3401201664, 2481671168, 4.69
68454398976, 65967867392, 2486531584, 6.44
61846073856, 59358264832, 2487809024, 7.24
29807710208, 27319484928, 2488225280, 12.60
52146166272, 49656333824, 2489832448, 7.96
46758896128, 49250513408, 2491617280, 7.28
48207361024, 50700480512, 2493119488, 6.10
