23564563968, 24013384704, 448820736, 10.29
227850467840, 227395277312, 455190528, 11.32
199670815744, 200129745920, 458930176, 3.76
84910322176, 84443809792, 466512384, 5.91
35258792960, 34791125504, 467667456, 7.59
29047616512, 29515284480, 467667968, 6.02
195101705728, 194633891328, 467814400, 3.88
112616005120, 113098107392, 482102272, 11.16
238500790272, 238010796544, 489993728, 5.49
240661827072, 241153568256, 491741184, 8.95
39896980992, 40400372736, 503391744, 5.02
225006156288, 225512199168, 506042880, 10.40
43208814592, 42694243840, 514570752, 6.65
204864580096, 205392072704, 527492608, 3.46
88080226304, 87552610816, 527615488, 5.86
183825083392, 184354040832, 528957440, 10.55
24891593728, 24346723328, 544870400, 9.72
144014796800, 144559926784, 545129984, 3.25
123138501120, 123685150208, 546649088, 6.99
243377092608, 243923871744, 546779136, 3.84
177397839872, 176837252096, 560587776, 6.58
186085814272, 185500214272, 585600000, 6.86
593347584, 1986048, 591361536, 12.20
107608702464, 106998025728, 610676736, 8.40
89502259200, 88888723968, 613535232, 6.58
12756492288, 12141015552, 615476736, 6.64
2843893248, 3473458176, 629564928, 6.92
78989410304, 79628603392, 639193088, 7.41
183385593344, 184040240128, 654646784, 6.96
215752772608, 215089864192, 662908416, 5.87
106470235648, 105804097536, 666138112, 6.02
141927532544, 141253952512, 673580032, 11.46
175214540288, 174535647744, 678892544, 7.26
79265984512, 78579176960, 686807552, 11.38
115466461184, 114776113152, 690348032, 9.52
194863148544, 195555349504, 692200960, 6.65
178115006976, 177414822912, 700184064, 3.43
243629224448, 244338143744, 708919296, 5.08
223660047360, 224370430976, 710383616, 11.64
102970863616, 102260203520, 710660096, 10.41
51892453376, 52604088320, 711634944, 4.25
142368095232, 141649237504, 718857728, 3.75
86884462080, 86115096064, 769366016, 7.96
234714870272, 235485482496, 770612224, 9.69
85795831296, 85015186432, 780644864, 10.41
215523761152, 214742043136, 781718016, 3.92
64701092864, 63913324544, 787768320, 3.43
244716170752, 243928156160, 788014592, 4.00
219329672192, 220124535808, 794863616, 4.88
27707110912, 28502692864, 795581952, 3.84
69198774784, 68399215616, 799559168, 3.88
213326215168, 212525842432, 800372736, 8.63
170352008192, 171153862144, 801853952, 4.69
95515753984, 96318967296, 803213312, 9.14
171408169984, 170601574400, 806595584, 9.18
221901550592, 221084898304, 816652288, 5.75
145339786752, 146173815296, 834028544, 6.58
26159743488, 25317865472, 841878016, 11.32
10623492096, 11466644480, 843152384, 6.81
143060847616, 143904314880, 843467264, 7.74
28116975616, 28970208256, 853232640, 5.82
92148559360, 93001852416, 853293056, 10.28
122131382272, 121278069760, 853312512, 11.06
208758385664, 209615158272, 856772608, 6.76
9983646720, 9112624640, 871022080, 5.46
136160374784, 135288915968, 871458816, 4.46
211578143744, 210705348096, 872795648, 8.11
79664778752, 80546254848, 881476096, 6.53
112758823936, 113652013568, 893189632, 10.70
137179034112, 136284559360, 894474752, 6.09
89190491648, 88294384128, 896107520, 7.63
32554799104, 31658391040, 896408064, 6.73
60580170240, 59680576512, 899593728, 10.88
158353935360, 157454189056, 899746304, 11.48
243468590592, 242566357504, 902233088, 3.93
238059927552, 238966178304, 906250752, 10.84
70759112192, 71666561536, 907449344, 7.38
44139785728, 45051571712, 911785984, 4.07
150333281792, 149420807168, 912474624, 3.58
198289928704, 199206485504, 916556800, 5.29
140189578240, 139270946304, 918631936, 9.36
204143565312, 203215477248, 928088064, 3.60
154154823168, 153223709184, 931113984, 5.35
41326901248, 42258676736, 931775488, 5.07
31221957632, 32159488000, 937530368, 3.90
186567605760, 185622982656, 944623104, 6.03
86067467264, 85119331328, 948135936, 8.40
19816375808, 18861857792, 954518016, 9.08
179614098432, 178656261632, 957836800, 4.91
177066327552, 176100598784, 965728768, 6.70
176537804800, 177509163520, 971358720, 7.51
76500738560, 75525841920, 974896640, 5.86
52065203712, 51073442304, 991761408, 9.64
181046823424, 180051334656, 995488768, 8.20
57967830016, 56953690624, 1014139392, 8.93
227492420096, 228508403200, 1015983104, 5.65
209638886912, 208622151680, 1016735232, 10.60
245175672320, 244156657152, 1019015168, 3.78
158397814272, 157377136128, 1020678144, 9.62
67239463424, 68261681152, 1022217728, 6.55
88133568000, 87099339264, 1034228736, 6.58
178443768832, 179484097024, 1040328192, 5.83
176428269568, 177469313536, 1041043968, 9.63
55226473984, 54182504448, 1043969536, 10.41
44562795520, 43515363328, 1047432192, 3.58
98645409792, 99696876032, 1051466240, 10.47
139270946304, 140324655104, 1053708800, 8.72
91561951232, 92616880640, 1054929408, 11.28
240115927552, 239057831424, 1058096128, 7.75
160340773376, 161402693120, 1061919744, 5.73
82458678784, 83521292288, 1062613504, 5.68
60732368384, 59668398080, 1063970304, 3.98
103707312640, 104771399680, 1064087040, 4.81
144128736256, 145202002944, 1073266688, 3.63
221504520704, 220427201024, 1077319680, 5.66
104718027264, 105796795392, 1078768128, 8.09
214957001216, 216036954624, 1079953408, 9.29
108354969600, 109436652032, 1081682432, 7.50
7133374976, 8219516416, 1086141440, 9.94
207099630080, 206012632064, 1086998016, 6.31
63011054592, 61917737984, 1093316608, 5.14
67237821952, 68348504064, 1110682112, 5.91
181278296064, 182389510144, 1111214080, 6.25
226515723776, 227632741376, 1117017600, 11.92
132667974656, 131525345280, 1142629376, 6.15
209311416320, 208161642496, 1149773824, 10.08
181984296960, 183144372736, 1160075776, 8.77
104474597888, 105641233408, 1166635520, 8.44
70486621184, 69310124544, 1176496640, 8.37
19383723008, 20561126400, 1177403392, 3.75
19334828032, 18155424256, 1179403776, 6.72
40435168256, 39249716224, 1185452032, 8.08
76463229440, 75276901376, 1186328064, 7.97
220427201024, 221622848000, 1195646976, 11.60
156260047872, 157456424960, 1196377088, 10.16
212160120320, 210956655616, 1203464704, 9.48
206938885120, 208158228480, 1219343360, 5.61
205422035968, 204194701312, 1227334656, 8.98
9377014272, 10616178688, 1239164416, 11.44
222579132928, 223820772352, 1241639424, 7.05
66687035392, 65444358656, 1242676736, 9.18
197869612032, 199136264192, 1266652160, 11.56
93528122368, 92256928768, 1271193600, 5.91
100697414144, 99425585664, 1271828480, 9.88
12157873152, 13436562944, 1278689792, 7.83
52598667776, 53879042048, 1280374272, 5.78
160241798144, 161527534080, 1285735936, 11.09
61919128064, 60625417216, 1293710848, 5.53
7397338112, 6098336768, 1299001344, 10.31
237474831360, 236175044096, 1299787264, 8.10
107417555968, 108719288320, 1301732352, 3.94
170648398848, 169339116544, 1309282304, 16.75
172008460800, 173321506304, 1313045504, 11.81
223673832960, 225002963968, 1329131008, 11.63
89570915840, 90909583872, 1338668032, 3.95
54640298496, 55981317120, 1341018624, 8.13
70330185728, 71671676928, 1341491200, 7.84
242913592832, 244261900800, 1348307968, 11.10
29634484224, 28277779456, 1356704768, 5.51
57220034048, 55853731328, 1366302720, 9.82
40773172736, 42142382592, 1369209856, 5.25
234149126656, 232771244032, 1377882624, 7.38
62953675776, 64331868160, 1378192384, 5.60
21323888640, 22711043072, 1387154432, 4.51
19836713472, 18443361792, 1393351680, 9.54
122678012928, 121272936960, 1405075968, 4.63
35019234304, 36429066240, 1409831936, 10.38
130637363712, 129223688192, 1413675520, 11.12
120629647872, 119212660224, 1416987648, 5.81
35053811200, 36471510528, 1417699328, 6.57
236045046272, 234622837248, 1422209024, 10.41
14339453952, 15764417024, 1424963072, 11.78
222235783680, 223662955520, 1427171840, 6.21
20402767872, 18958164480, 1444603392, 7.91
45091636224, 46538159616, 1446523392, 9.50
4558275072, 6006027776, 1447752704, 11.20
103642819072, 102187622912, 1455196160, 3.86
154143242752, 152686258176, 1456984576, 5.35
149557878784, 148090447360, 1467431424, 4.72
68348504064, 66863925760, 1484578304, 5.96
64738206720, 66223353344, 1485146624, 11.62
110117506048, 111604400640, 1486894592, 11.60
177034001920, 175528797184, 1505204736, 4.40
79354454016, 80865471488, 1511017472, 9.89
70652522496, 72173673984, 1521151488, 9.02
21936262656, 23460529152, 1524266496, 7.24
100195092992, 98670723072, 1524369920, 10.95
110405933568, 111932104704, 1526171136, 6.11
227427532288, 225892264448, 1535267840, 8.30
87446773248, 88985699840, 1538926592, 11.53
41460663296, 39913342976, 1547320320, 4.31
226344740352, 227892441088, 1547700736, 17.92
34655854080, 33107183104, 1548670976, 7.04
45034878976, 43461846016, 1573032960, 4.94
8221356544, 9815719936, 1594363392, 8.23
126386631680, 127983041024, 1596409344, 9.72
146304296448, 147917368320, 1613071872, 3.86
223235268608, 224872432640, 1637164032, 3.94
6666258432, 8313305600, 1647047168, 4.89
250039080960, 248369475072, 1669605888, 7.64
2526928384, 849610752, 1677317632, 6.69
206085359616, 207770911744, 1685552128, 7.75
92104193536, 93792967680, 1688774144, 7.54
29614662144, 27924258304, 1690403840, 11.91
26219333120, 24528187392, 1691145728, 9.30
160646291456, 162340777984, 1694486528, 6.11
233584392192, 231888222720, 1696169472, 11.84
206703810048, 205005161984, 1698648064, 6.52
45381155840, 47087294464, 1706138624, 4.06
73931551744, 72223317504, 1708234240, 9.92
38585011712, 36872456192, 1712555520, 11.02
56653085696, 58381581312, 1728495616, 7.42
192583525376, 190850494464, 1733030912, 7.12
193589419008, 195329295872, 1739876864, 7.50
84459721728, 82717781504, 1741940224, 6.87
20890267648, 22639342592, 1749074944, 6.87
147762503168, 149512591872, 1750088704, 7.24
240221919232, 241982877696, 1760958464, 6.99
6884350976, 5112438784, 1771912192, 9.77
67897835008, 69673710592, 1775875584, 3.87
62047099392, 63823139328, 1776039936, 6.60
118462636544, 116681153024, 1781483520, 9.40
18779255808, 16996699648, 1782556160, 6.96
132509857792, 130726110720, 1783747072, 8.41
231300513280, 229512515584, 1787997696, 20.21
124841347584, 126637453824, 1796106240, 6.92
81793415168, 79994999296, 1798415872, 10.32
26204653568, 24399671808, 1804981760, 3.63
243174036992, 241365283840, 1808753152, 10.28
75333571072, 77151431680, 1817860608, 4.97
18729738240, 16904841728, 1824896512, 6.26
181268606976, 179434251264, 1834355712, 10.19
176597333504, 174757739520, 1839593984, 5.74
97930024448, 96088962560, 1841061888, 8.98
13499506688, 11657012224, 1842494464, 4.63
110426127360, 108577844224, 1848283136, 5.87
42830574080, 40974605824, 1855968256, 5.49
95866348032, 97724646912, 1858298880, 4.73
12191761408, 10332328960, 1859432448, 3.85
145019384320, 143156047872, 1863336448, 8.58
218460800000, 216596799488, 1864000512, 10.61
195866267136, 194000283648, 1865983488, 10.00
139049508352, 140921356800, 1871848448, 10.59
142901272064, 141029334016, 1871938048, 4.65
37343657472, 35461450240, 1882207232, 8.21
90741322752, 92624459776, 1883137024, 11.67
216913175040, 215027080704, 1886094336, 9.44
110167513600, 112074491392, 1906977792, 5.29
64595782656, 66516270080, 1920487424, 7.82
227099168256, 225176793600, 1922374656, 6.39
128231119872, 130159592448, 1928472576, 6.72
158242429952, 156312929792, 1929500160, 5.28
52447128576, 54381595648, 1934467072, 8.21
12364258816, 10424660480, 1939598336, 9.62
17113955840, 19059878912, 1945923072, 7.82
148059050496, 150005095936, 1946045440, 13.50
209615158272, 207653145088, 1962013184, 12.19
175577067520, 173608094208, 1968973312, 8.24
126447011840, 128419387904, 1972376064, 4.74
152949857792, 150952568832, 1997288960, 11.15
96492218368, 94485541888, 2006676480, 12.01
137178248704, 139187650048, 2009401344, 10.23
41246954496, 43267777024, 2020822528, 6.27
205006894080, 202981936128, 2024957952, 7.50
13884412928, 15910782976, 2026370048, 11.36
2926854656, 899671552, 2027183104, 5.33
95092375552, 93044612608, 2047762944, 5.80
196032359936, 198104766464, 2072406528, 9.37
52597893632, 54673376256, 2075482624, 4.05
27833071616, 29911151104, 2078079488, 8.66
198181839360, 196094484992, 2087354368, 4.28
120563457024, 118475436544, 2088020480, 5.94
170989808640, 168893522432, 2096286208, 9.80
46985715200, 44886819840, 2098895360, 9.16
187481939456, 185380797952, 2101141504, 10.90
189592574464, 187483873792, 2108700672, 10.23
135584507392, 133470671360, 2113836032, 6.22
43460197376, 41345602560, 2114594816, 6.71
64320375808, 62205099008, 2115276800, 11.97
209878374912, 212010205184, 2131830272, 11.17
218583332352, 216450696192, 2132636160, 6.04
112891540480, 110749986816, 2141553664, 5.63
185086669824, 187228551168, 2141881344, 11.12
6445942272, 8600122880, 2154180608, 11.62
229504131584, 227335750144, 2168381440, 5.42
33693152768, 31517896192, 2175256576, 11.00
154532402176, 152347416576, 2184985600, 11.87
109294036992, 111481249280, 2187212288, 12.40
124539934208, 126737131008, 2197196800, 11.23
56231292416, 58442676224, 2211383808, 8.92
55395287552, 57610446336, 2215158784, 4.38
77354137600, 79572812288, 2218674688, 7.52
135657445376, 133428988928, 2228456448, 7.41
16450574336, 14220483072, 2230091264, 6.59
112154296832, 114384400384, 2230103552, 10.32
176213456384, 173982988800, 2230467584, 11.76
215003081728, 217234010624, 2230928896, 16.62
201226455040, 198990338048, 2236116992, 7.14
55284981760, 53044520448, 2240461312, 4.84
102374006272, 104616125440, 2242119168, 9.43
191800715776, 194045510656, 2244794880, 8.83
201850330112, 204096353280, 2246023168, 12.35
58465678848, 56211773440, 2253905408, 4.97
230024622592, 227762553344, 2262069248, 12.02
99425585664, 101695612928, 2270027264, 8.25
190831410688, 193103141888, 2271731200, 11.58
187533556224, 185234256384, 2299299840, 11.96
19203185152, 21513447936, 2310262784, 6.36
75017659392, 77354137600, 2336478208, 8.58
203249084416, 205590855168, 2341770752, 7.37
53059315200, 50711827968, 2347487232, 4.61
203391238656, 201034153984, 2357084672, 4.74
15527020544, 17892327424, 2365306880, 8.54
202844464128, 200472921088, 2371543040, 6.46
85664495616, 88051169792, 2386674176, 4.68
9195668992, 6799909888, 2395759104, 6.99
67292172288, 64887081472, 2405090816, 11.15
98298640896, 95890746368, 2407894528, 10.58
28807335936, 26389898240, 2417437696, 9.57
210157399040, 207731166208, 2426232832, 6.43
101403456000, 98975889408, 2427566592, 7.96
163863346688, 161434918400, 2428428288, 6.39
67423883776, 64993148416, 2430735360, 8.29
73336657408, 75767804928, 2431147520, 7.47
180545931264, 178111379968, 2434551296, 8.66
233791456256, 231335646720, 2455809536, 8.67
212279203328, 214740681728, 2461478400, 10.86
62947194880, 65409972224, 2462777344, 7.70
16547077632, 14080590336, 2466487296, 7.40
135746826240, 133279866368, 2466959872, 10.04
177298501632, 179766900736, 2468399104, 6.37
193215393792, 190746773504, 2468620288, 11.27
132438467072, 134916734464, 2478267392, 6.98
127812515840, 130294823936, 2482308096, 9.15
15014690304, 17499073536, 2484383232, 8.65
171997816320, 169511518720, 2486297600, 7.21
165174497280, 167662467584, 2487970304, 6.05
140429721088, 137937050112, 2492670976, 8.18
169511518720, 172005025280, 2493506560, 11.90
43791280128, 46286700544, 2495420416, 6.54
59074855424, 56574952960, 2499902464, 10.09
99798087680, 102304788480, 2506700800, 11.75
174358309376, 171845705216, 2512604160, 4.92
134207044608, 131693765632, 2513278976, 10.08
147260966912, 149780748800, 2519781888, 8.27
80840190976, 78306651648, 2533539328, 12.01
92202847232, 89652375040, 2550472192, 7.84
115191713792, 112640779776, 2550934016, 6.40
231197783040, 233752252928, 2554469888, 5.13
109627427328, 107070816256, 2556611072, 5.54
247213585408, 244654601216, 2558984192, 5.37
154467499008, 157036433920, 2568934912, 9.79
163095480832, 160524108800, 2571372032, 11.70
144559926784, 147133790208, 2573863424, 8.93
241859017216, 239283702272, 2575314944, 11.85
137107818496, 139688233984, 2580415488, 6.41
9122988032, 11717072896, 2594084864, 5.46
7926023680, 5328126464, 2597897216, 5.43
204669529600, 202071385600, 2598144000, 10.50
111824600576, 114429544960, 2604944384, 10.35
130657158656, 128042189312, 2614969344, 9.06
87220978176, 84598978560, 2621999616, 10.09
101700849664, 99072607744, 2628241920, 10.07
156057088, 2786255360, 2630198272, 6.68
131708004864, 134342469632, 2634464768, 9.07
185883189760, 183240375296, 2642814464, 7.84
106772847616, 104126774272, 2646073344, 4.08
30306010112, 32957027840, 2651017728, 8.13
21777862656, 24452584448, 2674721792, 4.50
57055979520, 54376192512, 2679787008, 4.45
145201014272, 147888221184, 2687206912, 10.16
184041475072, 186728982528, 2687507456, 5.06
168928901120, 171623834624, 2694933504, 9.03
221175956992, 218460800000, 2715156992, 10.93
213197688320, 215923734016, 2726045696, 10.27
82303593984, 79568205312, 2735388672, 7.72
174365636608, 177101189120, 2735552512, 9.33
130726110720, 133478434304, 2752323584, 9.03
241982877696, 244739379712, 2756502016, 4.95
88960908288, 91725184000, 2764275712, 8.05
229835337728, 227063157248, 2772180480, 12.54
183096044544, 185869169664, 2773125120, 11.84
172898980352, 175673714688, 2774734336, 5.39
145224686080, 148016117760, 2791431680, 6.08
225166457344, 227965426176, 2798968832, 4.73
45502487552, 42699660288, 2802827264, 8.53
186214787584, 183410962944, 2803824640, 11.61
37046028800, 39858992640, 2812963840, 15.35
102805482496, 99984237568, 2821244928, 9.39
27832083968, 30655535616, 2823451648, 10.68
190890661888, 188065635840, 2825026048, 8.91
4762577920, 7591823872, 2829245952, 5.21
207029140480, 204195012096, 2834128384, 6.60
153709760512, 150855596544, 2854163968, 5.51
224099520000, 226961778688, 2862258688, 10.31
70047572480, 72911472128, 2863899648, 5.07
217753104896, 214885742592, 2867362304, 5.88
157923531776, 155051068928, 2872462848, 5.73
17293854720, 14421075456, 2872779264, 8.45
50149028352, 47271051264, 2877977088, 4.38
16703994368, 19582755328, 2878760960, 8.04
140652590592, 143554763264, 2902172672, 10.55
40217608704, 37300840960, 2916767744, 10.92
190473070592, 187536223232, 2936847360, 6.25
207074990080, 210012986368, 2937996288, 10.80
232822388224, 229882633216, 2939755008, 9.09
102851063808, 99908529664, 2942534144, 7.56
72754643968, 75708176384, 2953532416, 6.34
218114956800, 215153283584, 2961673216, 10.10
186703583232, 189667453952, 2963870720, 4.75
210711715840, 207722836480, 2988879360, 8.62
115502644736, 112489734144, 3012910592, 10.46
106989969920, 110003904000, 3013934080, 11.31
71065244672, 68046175232, 3019069440, 6.11
81289681920, 78269125120, 3020556800, 7.60
149598167552, 146568100864, 3030066688, 8.64
48586750464, 45553405952, 3033344512, 11.46
25625957888, 28659715072, 3033757184, 9.88
103303991296, 106343856128, 3039864832, 9.01
17526309376, 14474652160, 3051657216, 10.59
46512060928, 43460094464, 3051966464, 8.35
170576657920, 173638548992, 3061891072, 5.73
56434257408, 53372194304, 3062063104, 5.96
23630175232, 26694045696, 3063870464, 5.65
99558328320, 96483264000, 3075064320, 8.67
91252166656, 88172991488, 3079175168, 12.21
168564526592, 165474350080, 3090176512, 9.87
183528202752, 186618426880, 3090224128, 6.90
34239421952, 31147562496, 3091859456, 6.40
30655535616, 33752763392, 3097227776, 10.14
92606103040, 89489185280, 3116917760, 4.26
163312084992, 160165433856, 3146651136, 5.01
159665042944, 156516877824, 3148165120, 6.22
115797225984, 112638189568, 3159036416, 11.22
199795165184, 202955403264, 3160238080, 7.01
70076789248, 66909826560, 3166962688, 7.28
113935617536, 117104509440, 3168891904, 6.00
35432889344, 38620337664, 3187448320, 5.00
106236679680, 103044243456, 3192436224, 8.67
178363730432, 175150426112, 3213304320, 6.33
74153054720, 77366580224, 3213525504, 10.55
232670190592, 229455319040, 3214871552, 8.91
221551224832, 224769349120, 3218124288, 4.76
160000747520, 163223466496, 3222718976, 8.80
58264717824, 55039822848, 3224894976, 10.08
137418046976, 140647617536, 3229570560, 6.50
113894547968, 117124515328, 3229967360, 8.40
159198916096, 162436434944, 3237518848, 6.73
43016852480, 39777617920, 3239234560, 5.27
209380779008, 206127056896, 3253722112, 8.24
95867739648, 92609180672, 3258558976, 11.89
158652688896, 161923107328, 3270418432, 10.92
236264247296, 232985650176, 3278597120, 5.93
221579475456, 224859090432, 3279614976, 7.60
86638717440, 83351196160, 3287521280, 9.50
31587135488, 28297123328, 3290012160, 11.53
138060375552, 141354213888, 3293838336, 5.49
139678840320, 142977903616, 3299063296, 4.49
247459843072, 244159173632, 3300669440, 12.02
166039508480, 162735910912, 3303597568, 11.71
82408412160, 85715235840, 3306823680, 6.42
123447866880, 126756152320, 3308285440, 9.84
216124572160, 212806897664, 3317674496, 11.21
67229883904, 63911479808, 3318404096, 10.18
227335750144, 230670128128, 3334377984, 10.68
200546093568, 203883730944, 3337637376, 9.37
155820289536, 159164932608, 3344643072, 5.92
16149763072, 12803289600, 3346473472, 4.95
129749077504, 133103721984, 3354644480, 10.39
83179384320, 79823687168, 3355697152, 6.55
233709904896, 230345279488, 3364625408, 11.87
95199231488, 98564011008, 3364779520, 8.34
119387688448, 116020932608, 3366755840, 6.05
224224598528, 220855070720, 3369527808, 11.45
179165879808, 175793201664, 3372678144, 12.47
93899608064, 90516202496, 3383405568, 9.62
184123649536, 180739317760, 3384331776, 12.80
161539995648, 164927046656, 3387051008, 9.85
5269244416, 1872813568, 3396430848, 5.21
75234102272, 78637011968, 3402909696, 10.51
211285760512, 214698267136, 3412506624, 10.78
63702388224, 67116942848, 3414554624, 12.15
140461065728, 143887461888, 3426396160, 9.40
54579104256, 58011272704, 3432168448, 4.75
187151106048, 190593593344, 3442487296, 10.93
233492856320, 236942136320, 3449280000, 10.19
83126984192, 86589725696, 3462741504, 4.81
191729845760, 188259219968, 3470625792, 12.17
116111769088, 119595862016, 3484092928, 10.48
106358792192, 102871994368, 3486797824, 10.99
62365116928, 58869246976, 3495869952, 10.54
130822581248, 134318488576, 3495907328, 9.20
167890657280, 171408169984, 3517512704, 11.11
75912140288, 79432996352, 3520856064, 4.41
90576837120, 94108326400, 3531489280, 9.44
209613926912, 206080893952, 3533032960, 15.48
27450530304, 23912799232, 3537731072, 7.80
199824456192, 203362269184, 3537812992, 8.34
229521229824, 225980451328, 3540778496, 12.86
140324655104, 136780857344, 3543797760, 10.21
81865839104, 78317705216, 3548133888, 6.65
180412334592, 176862890496, 3549444096, 4.28
42919823872, 39369013760, 3550810112, 6.58
227698236928, 231251065344, 3552828416, 7.21
83603552256, 87156548608, 3552996352, 10.88
206980152832, 203426855936, 3553296896, 7.56
117561147904, 121128739840, 3567591936, 5.00
149493997056, 153079442944, 3585445888, 6.42
74350328832, 70754110464, 3596218368, 10.15
31364678656, 27763961344, 3600717312, 12.13
78427695104, 74825111552, 3602583552, 7.30
26163551232, 29769868800, 3606317568, 5.38
191897678848, 188287692288, 3609986560, 11.86
148409023488, 144794552832, 3614470656, 11.31
248932128256, 245299484160, 3632644096, 7.72
169434935808, 165798481920, 3636453888, 11.21
235949827072, 232307933184, 3641893888, 6.10
47786968064, 44139785728, 3647182336, 9.30
134655517184, 131008202752, 3647314432, 11.75
220837084160, 217187470848, 3649613312, 8.34
159415882240, 155758534656, 3657347584, 6.10
37844708352, 34174075392, 3670632960, 12.53
199894131712, 203568218624, 3674086912, 9.49
190485982208, 186811513856, 3674468352, 11.90
139994146816, 136319364096, 3674782720, 11.75
13257963008, 16942693376, 3684730368, 8.85
196168631808, 192483317248, 3685314560, 6.64
185295045632, 188983195648, 3688150016, 5.79
142001770496, 145692370944, 3690600448, 7.57
112172319744, 115865593856, 3693274112, 6.61
193803180032, 190105307648, 3697872384, 11.68
164464271872, 160764684288, 3699587584, 5.74
206380110848, 210081853440, 3701742592, 9.69
163252390912, 159546324992, 3706065920, 8.25
9987015168, 13700851200, 3713836032, 11.88
111567335936, 107846787584, 3720548352, 6.17
156550454272, 152818605056, 3731849216, 8.80
4311761408, 571741696, 3740019712, 9.18
100593446912, 104335112192, 3741665280, 7.64
24820716544, 28565335552, 3744619008, 8.41
69347624448, 73107564032, 3759939584, 11.32
155101933056, 151339246592, 3762686464, 10.36
91329262592, 95092375552, 3763112960, 11.51
195183499776, 198949010944, 3765511168, 12.25
62653274112, 58887171584, 3766102528, 7.26
227299962368, 223533348864, 3766613504, 7.04
71721537024, 67954568192, 3766968832, 10.86
141558225408, 145327479808, 3769254400, 5.53
196712867328, 200482152960, 3769285632, 10.32
44963482624, 41187126784, 3776355840, 4.65
18182068224, 14398631424, 3783436800, 11.71
173655221760, 169852203520, 3803018240, 5.64
83623815680, 79817801216, 3806014464, 10.70
223820772352, 227627187200, 3806414848, 12.60
119595862016, 123402588160, 3806726144, 10.39
238923449344, 242747404288, 3823954944, 6.93
40597162496, 36772150784, 3825011712, 12.39
243146151424, 239306258432, 3839892992, 6.18
87393759232, 83553282560, 3840476672, 7.49
178800751104, 174941058560, 3859692544, 9.70
32941214208, 29078531072, 3862683136, 9.09
87802661888, 83927591424, 3875070464, 11.46
41041949696, 44918348800, 3876399104, 11.54
246849798656, 242971894784, 3877903872, 8.08
231942943232, 235845409280, 3902466048, 5.87
54342961664, 58246187520, 3903225856, 9.28
