128553985024, 128102790144, 451194880, 4.72
52451638272, 51998718976, 452919296, 2.68
25004165120, 25459176960, 455011840, 1.76
124474412544, 124018371072, 456041472, 3.71
70732180480, 70269310976, 462869504, 7.27
114790919680, 114326120960, 464798720, 3.89
49005042176, 49472006656, 466964480, 4.84
25110240256, 25579540480, 469300224, 6.51
4329611264, 4807583232, 477971968, 5.67
45595496960, 46077336064, 481839104, 4.46
86781622272, 87263557120, 481934848, 4.70
60136018432, 59647791104, 488227328, 1.30
78766917120, 78273424896, 493492224, 4.87
50502619136, 50997177344, 494558208, 6.73
5130083328, 4635357696, 494725632, 7.19
1343918080, 1842912256, 498994176, 7.28
131581841920, 131081670144, 500171776, 3.72
69607982592, 69106800128, 501182464, 4.99
93565985792, 94072368128, 506382336, 4.18
68515875840, 68007412224, 508463616, 7.16
91290711552, 91802646016, 511934464, 6.89
6544867840, 6032317440, 512550400, 6.00
39461728256, 39980716032, 518987776, 2.95
84141544448, 83621545984, 519998464, 4.93
128548689408, 129070415872, 521726464, 2.50
63168763392, 62639241728, 529521664, 2.90
73451458560, 72921165312, 530293248, 6.99
82059610112, 81515153920, 544456192, 2.14
126667613184, 127213329920, 545716736, 4.47
24973522432, 24426831872, 546690560, 2.08
112928960000, 113478146048, 549186048, 2.33
135975529472, 136529145344, 553615872, 4.19
128816835072, 128258726400, 558108672, 2.02
23380726272, 23945051136, 564324864, 7.24
50516274688, 51083364864, 567090176, 5.22
333197312, 903097344, 569900032, 2.65
21485158912, 22055814656, 570655744, 6.88
16025109504, 15453885952, 571223552, 3.50
62256629760, 62829470208, 572840448, 1.84
96845642240, 97420134400, 574492160, 3.77
19954485760, 19377582592, 576903168, 4.39
31340753408, 31919352832, 578599424, 7.09
72602269184, 73183650816, 581381632, 3.55
21489453056, 22073422848, 583969792, 5.24
34331574784, 33735565312, 596009472, 7.09
125588792320, 126185055232, 596262912, 2.23
128971825664, 129570984960, 599159296, 2.18
135055179776, 135655537664, 600357888, 6.90
92878474752, 92268773888, 609700864, 5.65
112277571584, 111665123840, 612447744, 1.92
26868742656, 27482832384, 614089728, 2.83
85092038144, 85707033088, 614994944, 1.86
56230094848, 56848837120, 618742272, 3.52
137187490816, 136568296960, 619193856, 6.60
68423439360, 67802705408, 620733952, 5.14
8964993024, 8332502528, 632490496, 3.78
43656446464, 44289378304, 632931840, 3.03
70240158208, 70876189696, 636031488, 6.47
58740081152, 59378822656, 638741504, 7.06
7356425728, 8001238016, 644812288, 2.17
57503789056, 58153012224, 649223168, 4.74
139510066176, 138860840448, 649225728, 4.11
111961125376, 112611425280, 650299904, 5.71
63981897216, 64632232960, 650335744, 2.07
100475443712, 99824897024, 650546688, 7.46
8026161664, 7371413504, 654748160, 7.04
92761158656, 92104589312, 656569344, 4.62
63678616064, 64336371200, 657755136, 4.61
89029257216, 88370555904, 658701312, 5.52
37763363840, 38435667968, 672304128, 6.57
81500480512, 80821993472, 678487040, 4.68
101819152896, 102498555904, 679403008, 1.72
3912811520, 3233299968, 679511552, 7.09
49446623744, 50126393856, 679770112, 4.12
60414113280, 59730566656, 683546624, 4.92
23450699776, 22760050176, 690649600, 3.16
135521338880, 136212135936, 690797056, 2.00
105122376192, 105813349376, 690973184, 3.85
69301217280, 68605011968, 696205312, 4.05
68933940224, 68236895744, 697044480, 2.26
138649305088, 137952245760, 697059328, 4.56
48216592896, 47518031360, 698561536, 2.87
17457640448, 16756176896, 701463552, 2.42
44339862016, 43637150208, 702711808, 4.47
45790924288, 45086311936, 704612352, 3.48
111013161472, 110308542976, 704618496, 4.20
121747599360, 121018877952, 728721408, 6.93
80219200512, 79490304000, 728896512, 3.18
130706736128, 131440790016, 734053888, 6.29
71765495296, 72499759616, 734264320, 2.54
24938909696, 24204289536, 734620160, 2.50
58427913216, 57691709952, 736203264, 5.21
138027079680, 137289687552, 737392128, 5.21
66341883392, 67081448960, 739565568, 6.05
87609612800, 88350768128, 741155328, 2.11
4728904192, 5474829824, 745925632, 5.30
139711478272, 140466433536, 754955264, 2.51
96634138624, 95878992896, 755145728, 3.92
84527966720, 85285305344, 757338624, 3.91
107120948224, 107883872768, 762924544, 7.45
82524147712, 81759449600, 764698112, 2.65
13002607616, 13770903040, 768295424, 6.42
13250531840, 14021757440, 771225600, 1.92
127095400448, 127867821056, 772420608, 3.03
91145234944, 91921987072, 776752128, 6.93
121321342464, 122106259456, 784916992, 3.81
116878985728, 117668942336, 789956608, 4.20
142955499520, 143749682688, 794183168, 5.56
23601264128, 24395450880, 794186752, 4.90
97787144192, 98592972288, 805828096, 3.02
57222270976, 58029318656, 807047680, 1.77
105498318848, 106309753344, 811434496, 4.33
7207354368, 6392201728, 815152640, 7.09
22264052736, 21448557056, 815495680, 1.43
95203565568, 94379218944, 824346624, 7.07
11174862336, 11999755776, 824893440, 1.44
38689265152, 39514423808, 825158656, 6.07
27444304384, 28269674496, 825370112, 2.40
22724248064, 23551335424, 827087360, 1.46
120766476288, 121597435904, 830959616, 4.80
56475846656, 57309014016, 833167360, 1.75
79776952832, 78942860800, 834092032, 7.24
20772831744, 21606935552, 834103808, 5.77
141470882816, 142319687680, 848804864, 2.12
112078637568, 112928960000, 850322432, 3.63
135192630784, 136043633152, 851002368, 5.38
11784691712, 12637751296, 853059584, 2.06
54338811904, 53485081600, 853730304, 5.17
129959706624, 130817017856, 857311232, 4.02
112491967488, 111610232320, 881735168, 3.20
83011650048, 82128489472, 883160576, 7.50
41450150400, 40566293504, 883856896, 3.97
70600267776, 71485432832, 885165056, 2.41
47175893504, 46279485952, 896407552, 3.62
44739139584, 43833743872, 905395712, 3.36
104754962944, 103847694848, 907268096, 6.63
18275994112, 17367369728, 908624384, 5.67
107643528192, 108553863680, 910335488, 3.58
137233004032, 136319930368, 913073664, 3.18
100237355008, 101153992192, 916637184, 3.83
1135576576, 215018496, 920558080, 5.29
125477191168, 124555732992, 921458176, 3.00
133452592640, 132529323520, 923269120, 7.31
123978889216, 124904307712, 925418496, 3.61
47750468096, 48678739968, 928271872, 2.34
82659304960, 83591339008, 932034048, 2.50
7336942080, 6402330112, 934611968, 2.02
33887374848, 32949687296, 937687552, 1.67
119771426304, 120711193088, 939766784, 4.09
135522466304, 136464635392, 942169088, 6.33
20247887872, 19301197824, 946690048, 5.39
43707762688, 42753899520, 953863168, 5.44
41782582784, 42738612736, 956029952, 4.56
36992516608, 37949302272, 956785664, 6.20
105486605312, 106449876992, 963271680, 7.08
122289623040, 121321342464, 968280576, 3.14
69487215616, 68515875840, 971339776, 5.39
66302818816, 65331319296, 971499520, 2.30
77445939200, 76468726272, 977212928, 6.35
46795059200, 47778029568, 982970368, 2.70
146302988288, 145319674368, 983313920, 2.74
67543587328, 66557863424, 985723904, 2.86
49781485056, 50770492928, 989007872, 6.05
119326862848, 120318638080, 991775232, 3.54
43400125952, 42403258880, 996867072, 3.39
8257137152, 9257271808, 1000134656, 2.70
134763061760, 133755721216, 1007340544, 6.21
137484634112, 136475853312, 1008780800, 4.49
22760050176, 21744912896, 1015137280, 2.64
7959069696, 8982662144, 1023592448, 6.47
25279709184, 24255520768, 1024188416, 3.07
135972683264, 134946718720, 1025964544, 4.95
130482628608, 131509785600, 1027156992, 4.87
96850630656, 97878260736, 1027630080, 6.93
82296779264, 83324516352, 1027737088, 5.22
138100438016, 139131836928, 1031398912, 5.80
134462980608, 133430827520, 1032153088, 7.56
117912365056, 116878985728, 1033379328, 3.10
105261142528, 104221547520, 1039595008, 3.83
24684511232, 25726554624, 1042043392, 1.73
66105651712, 67150913536, 1045261824, 4.72
143511121920, 142462934528, 1048187392, 6.96
77851843584, 78902468096, 1050624512, 3.84
85675962368, 84625250304, 1050712064, 3.44
134219939328, 133165756416, 1054182912, 7.25
19220341760, 18154838528, 1065503232, 5.71
20833319424, 21902318080, 1068998656, 4.52
52345439232, 51275359744, 1070079488, 5.24
87883470336, 88954390016, 1070919680, 4.55
143711901184, 142640393216, 1071507968, 8.39
143725228032, 142651622912, 1073605120, 3.14
79930235392, 81009016832, 1078781440, 6.69
14598766080, 15685745664, 1086979584, 6.15
77966993408, 76879496192, 1087497216, 3.56
58514161152, 59601684480, 1087523328, 3.76
28835107328, 27737818624, 1097288704, 6.40
82571708416, 83677348352, 1105639936, 2.92
17354234368, 16247814144, 1106420224, 5.63
60411502080, 59302689792, 1108812288, 3.41
103479478784, 102367280128, 1112198656, 3.78
232768512, 1347308544, 1114540032, 2.56
113900128256, 112781354496, 1118773760, 4.65
15158114816, 14036479488, 1121635328, 4.88
36355528192, 37479715840, 1124187648, 2.01
23695787520, 24827383296, 1131595776, 6.82
21219713024, 22353252864, 1133539840, 3.43
55684422656, 54549913088, 1134509568, 3.62
74200102912, 73065433600, 1134669312, 7.58
138716892672, 139852482560, 1135589888, 7.38
117497666560, 118634238464, 1136571904, 5.95
85926664192, 87065683456, 1139019264, 7.07
115950189056, 114809117184, 1141071872, 6.67
80666376704, 81813504512, 1147127808, 4.73
101046400000, 102198520320, 1152120320, 7.15
110228935680, 111381539328, 1152603648, 5.79
75629736448, 74476188672, 1153547776, 4.59
9931852800, 8774705664, 1157147136, 3.99
114313367552, 113152377856, 1160989696, 6.03
21310934528, 20139691008, 1171243520, 4.53
132298696704, 133476496384, 1177799680, 2.20
85901832704, 87079955968, 1178123264, 5.23
88289654272, 87109538304, 1180115968, 5.06
82682347008, 81501037568, 1181309440, 6.58
136337764864, 135155147776, 1182617088, 4.93
70546758144, 69363408384, 1183349760, 5.60
25388717568, 26583905792, 1195188224, 6.21
18380994048, 17178782208, 1202211840, 2.50
117872879104, 119075283968, 1202404864, 6.58
72383409664, 71177264128, 1206145536, 3.43
73910833152, 72703127040, 1207706112, 2.82
40175945728, 38958544384, 1217401344, 3.47
31371402752, 32589961728, 1218558976, 3.82
120510092800, 121731576320, 1221483520, 3.07
36909854208, 35685060608, 1224793600, 2.97
22692054016, 21466348544, 1225705472, 5.11
136190951936, 134963604480, 1227347456, 5.76
43770859008, 42543138816, 1227720192, 5.53
21076773888, 22307605504, 1230831616, 3.32
122709134848, 123944788480, 1235653632, 5.49
27920260096, 29157486592, 1237226496, 2.22
20073763328, 18835010560, 1238752768, 6.75
1452847616, 2692010496, 1239162880, 6.75
53980082688, 55219429888, 1239347200, 4.56
26783946240, 25536585216, 1247361024, 2.40
25214835712, 23965162496, 1249673216, 5.60
69748808192, 71009647104, 1260838912, 1.89
120337268224, 121599840256, 1262572032, 6.65
120600065024, 121863906816, 1263841792, 6.26
31123574784, 32394414080, 1270839296, 4.29
34619812864, 35892881408, 1273068544, 2.56
65508538880, 66783300608, 1274761728, 4.18
65065036288, 63783748608, 1281287680, 3.41
61563736576, 60263787520, 1299949056, 5.87
8353317888, 9653463040, 1300145152, 2.03
24801628672, 26107491840, 1305863168, 5.31
105278939136, 103969232384, 1309706752, 4.77
85006090240, 86325722112, 1319631872, 3.50
111630738944, 110309555200, 1321183744, 3.42
142289921024, 143611832320, 1321911296, 6.29
46527227392, 45203569664, 1323657728, 6.48
93454275584, 94779726336, 1325450752, 6.31
61077086208, 62403737088, 1326650880, 2.70
34199268864, 35525967360, 1326698496, 7.17
57341372416, 56011296768, 1330075648, 2.50
59183068160, 60513925120, 1330856960, 7.46
113739643904, 115071318528, 1331674624, 1.81
14036489728, 15369043968, 1332554240, 4.83
2012401664, 3349011968, 1336610304, 7.04
14319139328, 12973901312, 1345238016, 5.62
78029867008, 79390606336, 1360739328, 3.14
94397638144, 93029129216, 1368508928, 3.18
105869217280, 107237900288, 1368683008, 5.31
100719639040, 102096802816, 1377163776, 3.29
90866968576, 92245454336, 1378485760, 3.09
83722040320, 82342417408, 1379622912, 6.67
16284691968, 14902429184, 1382262784, 3.08
59603656704, 58220795904, 1382860800, 4.64
142458707456, 143841583616, 1382876160, 7.39
73683458048, 75066352128, 1382894080, 2.07
3527625728, 4918337536, 1390711808, 7.00
131153093632, 132547566080, 1394472448, 6.19
107817472512, 106421739008, 1395733504, 4.93
28465284608, 29865088512, 1399803904, 4.72
3181135872, 4591683072, 1410547200, 2.55
77702795264, 76285604352, 1417190912, 5.54
116866905600, 118289526784, 1422621184, 3.72
2260205056, 832108544, 1428096512, 3.10
126379077120, 127810428928, 1431351808, 6.91
146705247232, 145272562176, 1432685056, 3.63
75560258560, 77000138240, 1439879680, 5.16
39407787520, 37965426176, 1442361344, 2.65
35605111808, 34161937920, 1443173888, 3.01
83845472256, 85288912896, 1443440640, 2.55
4243634688, 2798258688, 1445376000, 5.14
45156308480, 43710715392, 1445593088, 4.63
100296701952, 98848034816, 1448667136, 3.81
56093776384, 54643212288, 1450564096, 5.01
20571108864, 19118438912, 1452669952, 3.96
7954569216, 6492613632, 1461955584, 5.23
99672074240, 101139033088, 1466958848, 6.77
85036550656, 83565354496, 1471196160, 6.22
61606323712, 63085062144, 1478738432, 1.76
90119842816, 88640462336, 1479380480, 6.67
121970803200, 123456353792, 1485550592, 6.85
12395654144, 13881994752, 1486340608, 6.33
137175841792, 138663929344, 1488087552, 4.62
82351515136, 80862340096, 1489175040, 6.29
141391020032, 139898764800, 1492255232, 7.57
7328860160, 8821876736, 1493016576, 2.39
14593755648, 16090647552, 1496891904, 7.28
138453277696, 139952147968, 1498870272, 6.86
77560262144, 79061804032, 1501541888, 6.37
70965830144, 69462110208, 1503719936, 2.03
3106500608, 4612472832, 1505972224, 2.39
102421716992, 103936459776, 1514742784, 2.95
95323118592, 93804395520, 1518723072, 1.78
127674382848, 129193395200, 1519012352, 7.26
83263934976, 84784259072, 1520324096, 3.05
4099421696, 2567232000, 1532189696, 5.19
29334218240, 30869784576, 1535566336, 4.25
85697847296, 87238345216, 1540497920, 2.85
75594360832, 77135701504, 1541340672, 4.24
143130036224, 144671428608, 1541392384, 4.61
1880501248, 3424394240, 1543892992, 6.50
23960653312, 22414273024, 1546380288, 1.95
118925993984, 120481439232, 1555445248, 5.07
146237708800, 144679734784, 1557974016, 8.14
66275615744, 67836927488, 1561311744, 3.19
39812642816, 38243166208, 1569476608, 3.64
37118054400, 38689265152, 1571210752, 6.66
4054975488, 5629515776, 1574540288, 2.60
37303768576, 35720858112, 1582910464, 2.66
50081126400, 51664314368, 1583187968, 3.90
23036214784, 24620135936, 1583921152, 5.96
122550200320, 124141036544, 1590836224, 5.87
6380799488, 4789534208, 1591265280, 4.93
61897030144, 60305187840, 1591842304, 7.17
99625161216, 101217836544, 1592675328, 6.62
125319989248, 123725502976, 1594486272, 3.10
80686837760, 82281621504, 1594783744, 4.75
28393212928, 29994322432, 1601109504, 2.20
113649052160, 115253146112, 1604093952, 4.40
93236761088, 91631851520, 1604909568, 6.59
14417248768, 12812021248, 1605227520, 7.10
128571706880, 130177251840, 1605544960, 7.93
25882634240, 24275037696, 1607596544, 5.47
28363292160, 29972304896, 1609012736, 4.13
121880477696, 120270964736, 1609512960, 6.66
22928419840, 21310934528, 1617485312, 2.97
92218954752, 93839976448, 1621021696, 6.84
118800687616, 120422755840, 1622068224, 5.77
6959280128, 8586576384, 1627296256, 4.35
59229463552, 57601346560, 1628116992, 4.24
119323460096, 117685501952, 1637958144, 6.95
7894604288, 9538873856, 1644269568, 3.95
50472878592, 48826169344, 1646709248, 7.48
140606775808, 142254566912, 1647791104, 7.64
36090923008, 37740655616, 1649732608, 2.57
110266686976, 111916709888, 1650022912, 6.20
111822147072, 110160719360, 1661427712, 2.25
49284057088, 50945556992, 1661499904, 6.61
53832588800, 52164850688, 1667738112, 7.19
85277614080, 83607429632, 1670184448, 6.09
4612472832, 2933982208, 1678490624, 6.92
47050415616, 45370658816, 1679756800, 2.78
64759051776, 63077941248, 1681110528, 7.44
75410657280, 73723450880, 1687206400, 5.49
14509071360, 12809686016, 1699385344, 2.33
26639122432, 28339603968, 1700481536, 2.90
33136161280, 31429627392, 1706533888, 7.02
23791111168, 22079757312, 1711353856, 6.49
61678489088, 59960470528, 1718018560, 5.81
33928940032, 35652594688, 1723654656, 7.52
6370473984, 4637372928, 1733101056, 4.22
89114292224, 87370629120, 1743663104, 5.83
141966823936, 143711901184, 1745077248, 7.03
114879058432, 113131141632, 1747916800, 3.85
89142442496, 90893677056, 1751234560, 3.73
46205515264, 44444549120, 1760966144, 5.27
17383676928, 15621212160, 1762464768, 5.12
27443933696, 29210842624, 1766908928, 4.63
69487935488, 67718717952, 1769217536, 1.95
130869739008, 129097389056, 1772349952, 4.85
101940467712, 100166295040, 1774172672, 2.90
29346483200, 31125852672, 1779369472, 5.55
144306260992, 142526030848, 1780230144, 2.16
42130854400, 43920488960, 1789634560, 3.30
131696741888, 129902925824, 1793816064, 7.68
129383328256, 131180268032, 1796939776, 3.16
139777500160, 137979296256, 1798203904, 6.64
99459316736, 97659071488, 1800245248, 7.38
38707794432, 36899346432, 1808448000, 7.68
144566980608, 142757621760, 1809358848, 3.19
2623741952, 4434788352, 1811046400, 2.88
115057521664, 116871993856, 1814472192, 6.08
71171877888, 72986416640, 1814538752, 4.04
55145532416, 56961958400, 1816425984, 3.43
23036725248, 24857986560, 1821261312, 2.63
73681777152, 71854495744, 1827281408, 4.90
45568086528, 43738743296, 1829343232, 3.83
60360879616, 58528675840, 1832203776, 7.07
22388965376, 24225834496, 1836869120, 3.05
124550858752, 126389832192, 1838973440, 3.43
88297936384, 90141814784, 1843878400, 7.28
51926336512, 50081126400, 1845210112, 2.73
78517246464, 76669767168, 1847479296, 2.29
25796618752, 27644699136, 1848080384, 4.13
38684390912, 40536333312, 1851942400, 4.53
22131404288, 20276867584, 1854536704, 6.79
26066798080, 27921942528, 1855144448, 3.06
69347849216, 67491008512, 1856840704, 2.92
64191271424, 66049563136, 1858291712, 2.88
58755997696, 56894672384, 1861325312, 3.17
62860454400, 64726965760, 1866511360, 6.77
69939416576, 71819047936, 1879631360, 3.16
136719929344, 134836038656, 1883890688, 5.22
86469846528, 88362591744, 1892745216, 5.02
129171370496, 131064152576, 1892782080, 5.88
78265900544, 80159129600, 1893229056, 2.22
28626645504, 30520532480, 1893886976, 2.54
13372519936, 11477453824, 1895066112, 2.48
98117864448, 96216175104, 1901689344, 7.37
56133960192, 54227763200, 1906196992, 4.11
8978390016, 7072009216, 1906380800, 6.45
19370548736, 17457640448, 1912908288, 5.32
14729841664, 12814631424, 1915210240, 4.99
80845955072, 78928923648, 1917031424, 7.43
109387944960, 111309243904, 1921298944, 3.21
121622208000, 119698990592, 1923217408, 2.73
39204828160, 41129081856, 1924253696, 6.07
74013119488, 72088549376, 1924570112, 7.02
89384293376, 87455333888, 1928959488, 3.83
13515079680, 11584477184, 1930602496, 3.27
89399145472, 91331638272, 1932492800, 2.99
86228633088, 88161709568, 1933076480, 7.10
109481763840, 107546969600, 1934794240, 4.89
109189146112, 111129543680, 1940397568, 3.86
119682348032, 121623760384, 1941412352, 3.74
45023791104, 46966047744, 1942256640, 2.15
114290661376, 116234006528, 1943345152, 4.00
5408133632, 7355081216, 1946947584, 7.12
65857107456, 67806475776, 1949368320, 6.67
36244209664, 38195167744, 1950958080, 2.00
102625323520, 100672849408, 1952474112, 6.26
90865266688, 88909654528, 1955612160, 5.13
21180182528, 23136918016, 1956735488, 5.56
55379677184, 53415656448, 1964020736, 1.91
145200942592, 143235154432, 1965788160, 7.08
2652105728, 685413888, 1966691840, 5.86
58679089152, 56709664256, 1969424896, 4.30
111587966976, 113576559104, 1988592128, 4.27
146226690560, 144237214208, 1989476352, 7.49
66367297024, 68357886464, 1990589440, 6.87
43832617984, 41838391808, 1994226176, 4.71
12054585344, 14049129472, 1994544128, 5.19
4751870464, 6746834944, 1994964480, 1.86
38421388800, 40418859520, 1997470720, 5.08
122508765184, 120503869440, 2004895744, 2.60
110205822464, 108200685056, 2005137408, 6.93
50193959424, 48185404416, 2008555008, 6.38
114180376064, 112162398720, 2017977344, 6.87
21438298112, 19411037696, 2027260416, 5.32
123494368768, 121464303616, 2030065152, 7.52
15065907200, 17106143232, 2040236032, 6.51
91659548672, 89615644160, 2043904512, 7.60
128564046848, 130609139712, 2045092864, 5.03
7099802112, 5049553408, 2050248704, 3.98
13455732736, 11397948928, 2057783808, 6.62
64632232960, 62573442560, 2058790400, 6.81
116314544640, 118373468672, 2058924032, 3.69
128829495296, 126768728576, 2060766720, 2.82
55717852160, 53644888576, 2072963584, 2.27
18743919104, 16669779968, 2074139136, 5.91
11173095424, 13250531840, 2077436416, 6.57
28904035328, 26825565696, 2078469632, 3.78
116217920000, 118299010560, 2081090560, 3.35
112388900352, 114475333632, 2086433280, 4.01
26406236160, 24317612032, 2088624128, 6.42
100170516992, 102259326464, 2088809472, 6.06
21582214656, 19491584000, 2090630656, 4.39
118522030592, 116414343680, 2107686912, 6.84
139603209728, 137486496768, 2116712960, 5.56
72534558208, 74654556672, 2119998464, 4.07
14110189056, 11986822656, 2123366400, 5.28
82607728128, 80478527488, 2129200640, 3.90
10805655552, 8667610112, 2138045440, 7.12
39254439424, 37115923456, 2138515968, 3.22
41838391808, 39699608064, 2138783744, 4.95
31506391040, 33656726016, 2150334976, 5.63
77335634944, 79489107968, 2153473024, 5.61
106205275136, 108369029632, 2163754496, 3.92
51746707456, 53916392960, 2169685504, 4.49
140541950464, 138370780672, 2171169792, 3.06
44803640832, 42632215552, 2171425280, 3.95
109831211008, 107654388224, 2176822784, 6.32
103036961792, 100853847040, 2183114752, 4.31
29456650752, 27256192000, 2200458752, 4.08
71498017280, 69286393856, 2211623424, 3.29
114417604608, 116636409344, 2218804736, 5.41
35270267392, 33049159168, 2221108224, 3.51
12568274432, 14801926656, 2233652224, 5.25
47077021184, 49312652288, 2235631104, 1.99
62278731264, 64519987200, 2241255936, 1.97
77622786048, 75379866112, 2242919936, 3.11
39739010560, 37494238720, 2244771840, 2.45
8746904064, 11002711040, 2255806976, 6.66
96937216512, 99199777792, 2262561280, 3.59
88213677056, 90476257280, 2262580224, 3.14
77986950144, 75719135232, 2267814912, 7.11
35329670656, 33053299200, 2276371456, 7.05
82406446592, 84685824000, 2279377408, 3.70
25520702976, 27801107968, 2280404992, 7.45
94370168320, 92078214144, 2291954176, 2.62
137189668352, 134897315328, 2292353024, 5.59
82281621504, 79987467264, 2294154240, 5.80
59624814080, 61920774144, 2295960064, 2.82
3268176896, 956209152, 2311967744, 5.16
49796486144, 47479659008, 2316827136, 2.97
18088493568, 20406009856, 2317516288, 3.78
143499587072, 145817842688, 2318255616, 7.03
118595377152, 120918394880, 2323017728, 2.33
129081158656, 131405939200, 2324780544, 4.55
53820339200, 56145145344, 2324806144, 6.34
90444879360, 92770325504, 2325446144, 6.68
23965162496, 21636924416, 2328238080, 2.92
58537582592, 56205912576, 2331670016, 4.13
101171429888, 98834101760, 2337328128, 5.61
50962953728, 48624207360, 2338746368, 7.21
120482641920, 118143651840, 2338990080, 5.40
29799033344, 32138564096, 2339530752, 2.93
