31742237696, 31950078976, 207841280, 7.24
61639213568, 61430695936, 208517632, 2.90
29024664064, 29233281536, 208617472, 1.96
22226715648, 22436218880, 209503232, 2.21
55733329920, 55520845824, 212484096, 5.27
22984266752, 22771729920, 212536832, 5.38
62171792896, 62389070848, 217277952, 1.74
37046508544, 36825763840, 220744704, 3.90
1997956608, 1773716480, 224240128, 3.85
69974060032, 69748366336, 225693696, 6.23
42802766848, 42576290304, 226476544, 1.97
9594296832, 9365840384, 228456448, 6.54
12120944640, 11891255296, 229689344, 4.17
30616136704, 30384485888, 231650816, 3.99
72760551936, 72528494080, 232057856, 2.15
29989353984, 29757013504, 232340480, 3.61
48517853696, 48750747136, 232893440, 5.72
737048576, 499698688, 237349888, 4.76
15610758144, 15850981888, 240223744, 6.29
7508475392, 7750241280, 241765888, 5.88
70835812864, 71081620480, 245807616, 5.63
67538855424, 67292072960, 246782464, 2.76
35828130816, 36075508736, 247377920, 5.93
24607822848, 24358557696, 249265152, 3.79
43674185216, 43925312000, 251126784, 2.95
22365371904, 22617525248, 252153344, 5.03
65261792768, 65514450944, 252658176, 7.44
55138835968, 54885810176, 253025792, 6.63
50854977024, 50600772096, 254204928, 4.50
27832888320, 28087220736, 254332416, 3.08
56525148160, 56784397312, 259249152, 6.04
60862433792, 61122628096, 260194304, 2.23
43792808448, 43531631616, 261176832, 2.95
16693221376, 16955904512, 262683136, 6.69
24485250048, 24749597696, 264347648, 1.77
37770663424, 37504846336, 265817088, 4.60
27217894912, 27486123008, 268228096, 3.00
7233469440, 6965158400, 268311040, 5.06
40843080192, 41111472128, 268391936, 3.65
27042005504, 27315095552, 273090048, 7.29
72005440512, 71731887104, 273553408, 3.26
20950930432, 21225229312, 274298880, 3.91
37542939648, 37817287168, 274347520, 3.74
46104706048, 45827455488, 277250560, 4.89
39841626624, 40120830976, 279204352, 2.20
60889306624, 61169319936, 280013312, 5.88
2761905664, 3042675712, 280770048, 4.83
5724121600, 5442442240, 281679360, 7.32
66998694912, 66714993152, 283701760, 6.55
10789396480, 11074331648, 284935168, 3.64
61931921920, 62223873536, 291951616, 7.11
21660247040, 21953403904, 293156864, 6.25
17970969600, 17677599744, 293369856, 3.73
72654088192, 72951010304, 296922112, 4.44
33290941952, 32992237056, 298704896, 6.30
52274277888, 52574749696, 300471808, 7.52
695302144, 393544704, 301757440, 2.68
39527838720, 39831282176, 303443456, 6.63
22407491584, 22711621120, 304129536, 3.00
25587150848, 25279755264, 307395584, 4.44
9622503936, 9931023360, 308519424, 1.58
4926301184, 5234863104, 308561920, 2.99
36243402240, 35934819328, 308582912, 4.14
6187491328, 6496506880, 309015552, 4.28
65956423680, 65645651456, 310772224, 4.13
14485108736, 14796435456, 311326720, 4.52
30891585536, 31205164544, 313579008, 3.43
57278000128, 56960933376, 317066752, 3.31
9582999552, 9901951488, 318951936, 2.33
20263182336, 20582432256, 319249920, 4.43
65324527616, 65005072384, 319455232, 6.03
40134032896, 39811351040, 322681856, 7.26
34980081152, 35306251776, 326170624, 4.70
65810979840, 65482045440, 328934400, 2.41
68487062016, 68156513280, 330548736, 2.21
15118580736, 15458689536, 340108800, 2.12
31908377600, 32250661888, 342284288, 2.28
69476356096, 69127416320, 348939776, 4.18
51893162496, 52243439616, 350277120, 2.39
70216497152, 69865433600, 351063552, 2.20
6652318720, 6298912768, 353405952, 2.37
17057815040, 17413054976, 355239936, 5.29
63424668672, 63780083200, 355414528, 2.10
21583064064, 21227286016, 355778048, 5.61
16020721152, 15664477184, 356243968, 5.52
52023216128, 51666926080, 356290048, 4.17
66463333376, 66103619072, 359714304, 7.43
45643121152, 45282044928, 361076224, 5.43
56537525760, 56901942784, 364417024, 3.32
63863382016, 64236175872, 372793856, 2.94
42137737728, 42513220096, 375482368, 2.18
45592598016, 45214363136, 378234880, 4.98
42647751680, 42268233216, 379518464, 4.67
63929198080, 63549522944, 379675136, 6.87
17597263360, 17216915968, 380347392, 5.11
20599895040, 20215182848, 384712192, 7.23
25168525312, 25554225664, 385700352, 6.42
62394647552, 62008309248, 386338304, 6.76
1208266752, 1600192000, 391925248, 4.31
70188228096, 70580547584, 392319488, 6.99
49239795200, 48844977152, 394818048, 4.03
3125373440, 2727901696, 397471744, 1.77
66919381504, 66518830080, 400551424, 4.43
60727330304, 61127990272, 400659968, 4.66
39087423488, 39491002368, 403578880, 2.52
68532571136, 68128458752, 404112384, 2.08
58862113792, 58457840128, 404273664, 5.19
9155164160, 8748775936, 406388224, 2.79
37990165504, 38402647552, 412482048, 1.91
28195904512, 28612530176, 416625664, 4.33
5622211072, 6038964736, 416753664, 2.38
60756012032, 60337139712, 418872320, 7.69
5664054272, 6083936768, 419882496, 2.89
23129761792, 22709768192, 419993600, 7.18
72386130944, 72807348736, 421217792, 7.03
52987138560, 53408775680, 421637120, 4.41
61058151936, 60635049984, 423101952, 1.84
28300388864, 28726058496, 425669632, 6.32
60140204032, 59713177600, 427026432, 2.53
41283407872, 41710718976, 427311104, 3.38
70309815808, 69882083328, 427732480, 7.42
27419447808, 27847956480, 428508672, 2.40
55488467968, 55918415872, 429947904, 3.36
8610426368, 9040457216, 430030848, 2.27
46821691392, 46384939008, 436752384, 3.26
29111158272, 28672811008, 438347264, 7.33
37105827840, 36666710528, 439117312, 4.58
59906610176, 60347606528, 440996352, 4.18
41452167680, 41894827520, 442659840, 2.82
48279144960, 48723511808, 444366848, 2.27
38657433600, 39103197184, 445763584, 2.20
44094316032, 43648232448, 446083584, 2.35
16604958208, 17051183616, 446225408, 4.93
64065904128, 63618892288, 447011840, 2.39
4243334144, 4694291968, 450957824, 5.27
30243099136, 29791793152, 451305984, 7.76
16522049024, 16069168128, 452880896, 5.57
37646443008, 37193480704, 452962304, 5.21
15074796544, 15532957184, 458160640, 2.52
35456625152, 35915732992, 459107840, 1.85
6200350208, 5740142592, 460207616, 5.20
69023804928, 68561784320, 462020608, 3.01
39247830016, 39710936064, 463106048, 2.16
25662214656, 26126126592, 463911936, 5.90
19823111168, 19357670912, 465440256, 5.93
24430946816, 23962662400, 468284416, 2.62
34605381120, 35079571456, 474190336, 4.15
45308057088, 45783638528, 475581440, 5.62
37636676096, 38113973760, 477297664, 2.81
32561028608, 32082880512, 478148096, 7.33
13004122624, 13482976768, 478854144, 5.69
31641795584, 32121873920, 480078336, 4.21
18778907136, 18290254336, 488652800, 2.14
3959099904, 4450545152, 491445248, 4.70
15106288640, 15600120832, 493832192, 6.25
7293498880, 7789404672, 495905792, 6.95
26159572480, 26657699840, 498127360, 7.66
31055289344, 30555791360, 499497984, 2.72
31570611200, 31067212800, 503398400, 4.07
8734076928, 8230041600, 504035328, 10.32
15532957184, 15028020736, 504936448, 4.06
16030263808, 15520006656, 510257152, 2.97
8816697344, 9330863616, 514166272, 3.33
69957574144, 70471745536, 514171392, 6.38
30268670976, 29753523200, 515147776, 4.72
18294595584, 17779177984, 515417600, 4.74
12868623872, 12351487488, 517136384, 6.67
10981454336, 11499963392, 518509056, 4.73
14279065088, 14800487424, 521422336, 3.14
28330847744, 28853399552, 522551808, 4.53
49557953536, 49035172864, 522780672, 4.57
57305036800, 56781096448, 523940352, 7.62
1965926912, 2491315712, 525388800, 6.07
68905364480, 69432570880, 527206400, 4.30
64983330304, 64454537728, 528792576, 6.67
10909492224, 10372265984, 537226240, 6.53
25036070912, 24498573312, 537497600, 5.77
9482899456, 10020793856, 537894400, 2.91
14203355136, 14743547392, 540192256, 4.85
47177638912, 47718265344, 540626432, 7.19
20170669568, 19629989888, 540679680, 5.42
29375332352, 28829868544, 545463808, 4.47
65693811712, 66239640064, 545828352, 6.76
16220215808, 15674364928, 545850880, 4.61
63733124096, 63182976000, 550148096, 6.60
32542169088, 33092915200, 550746112, 3.08
7543158272, 8098591744, 555433472, 2.04
62155959296, 62714296832, 558337536, 5.97
54370160128, 54929659904, 559499776, 2.10
45660521984, 46226686976, 566164992, 5.65
7777189888, 7209987072, 567202816, 3.43
9580866560, 10148438016, 567571456, 3.92
24877837824, 24310071296, 567766528, 3.00
53789449216, 53221588992, 567860224, 6.38
61272770048, 60698080256, 574689792, 7.12
65306600448, 64730978816, 575621632, 4.67
24716526592, 24140562432, 575964160, 6.06
36575643136, 35998912000, 576731136, 5.60
53643396096, 54220325376, 576929280, 3.66
32337504256, 31759737344, 577766912, 7.79
72882749440, 72298919936, 583829504, 7.53
12548465664, 11962785792, 585679872, 7.75
18649198080, 19235084800, 585886720, 7.44
30814461440, 31401369600, 586908160, 6.38
60475672576, 61064316928, 588644352, 7.41
38903760384, 39492813312, 589052928, 4.00
55113575936, 55704057344, 590481408, 2.30
3990448640, 4581537792, 591089152, 5.72
34043514880, 34636168192, 592653312, 5.43
7902774272, 8498897408, 596123136, 5.93
25057964544, 24456635392, 601329152, 4.95
5937486848, 5333175808, 604311040, 5.11
22642668544, 22038319616, 604348928, 4.43
40819030016, 41425503232, 606473216, 5.88
41175172608, 41782896128, 607723520, 5.52
14706910720, 14097146368, 609764352, 5.28
34874083840, 35484587520, 610503680, 6.37
70793907712, 71404739584, 610831872, 2.95
36951083520, 37562060800, 610977280, 5.55
45862283776, 46475013632, 612729856, 7.77
50414379008, 49801458176, 612920832, 7.58
69290691584, 68673269248, 617422336, 5.11
40591959552, 41213243904, 621284352, 2.51
13633851904, 13006222336, 627629568, 7.49
3085782528, 2456660992, 629121536, 4.86
25161683968, 25791531008, 629847040, 7.08
33817536512, 34450314240, 632777728, 4.27
39308279808, 39944272896, 635993088, 4.47
69036837888, 69673759744, 636921856, 3.62
43509115392, 44148051456, 638936064, 4.23
49692683264, 49053741056, 638942208, 5.83
39594178560, 40233608192, 639429632, 2.48
28895153664, 29535877632, 640723968, 6.96
70580547584, 71222450176, 641902592, 6.51
23715531264, 23072752128, 642779136, 3.54
21383781888, 22031499776, 647717888, 4.30
15813145600, 16461110272, 647964672, 6.90
51322010624, 50673258496, 648752128, 3.13
44759517184, 44110191104, 649326080, 5.96
64557136384, 65208074240, 650937856, 3.52
26915136000, 27568369664, 653233664, 2.64
34826429952, 35479898624, 653468672, 7.62
6546160640, 5892414464, 653746176, 7.75
57354777600, 58008958464, 654180864, 6.33
72154628096, 72809225216, 654597120, 2.96
2761432064, 3417801216, 656369152, 4.25
31294544896, 31952560640, 658015744, 6.04
11656209920, 12314449408, 658239488, 5.67
34127226368, 33468910080, 658316288, 7.40
51598241280, 52259112960, 660871680, 3.64
56078430208, 56745503232, 667073024, 3.37
10395898880, 11064356864, 668457984, 5.88
59236998656, 59909664256, 672665600, 7.10
32803278848, 32130183168, 673095680, 5.02
44741475840, 44066679296, 674796544, 2.36
20279096832, 19602360320, 676736512, 2.89
39970513408, 39293431808, 677081600, 4.43
66013871104, 66694588928, 680717824, 4.32
32518378496, 31836365312, 682013184, 5.58
25766868992, 26449277952, 682408960, 3.56
3949397504, 3266276864, 683120640, 2.62
6234733056, 6918145536, 683412480, 3.99
71024522240, 70340168704, 684353536, 5.07
63052163072, 62367799296, 684363776, 4.12
17808963584, 17122145792, 686817792, 6.97
5360124416, 4671629312, 688495104, 6.48
30714709504, 31405123072, 690413568, 4.07
37978177536, 38670984192, 692806656, 4.76
20829660672, 20136516608, 693144064, 3.76
34745176576, 35442785280, 697608704, 3.89
69636556800, 70334902272, 698345472, 7.25
13585783808, 12885678080, 700105728, 6.52
61977884160, 62680172032, 702287872, 7.82
67097657856, 66394110976, 703546880, 6.31
21181172224, 21884892672, 703720448, 7.68
41688134144, 40984185344, 703948800, 6.60
61095078912, 61799042048, 703963136, 5.93
29860368896, 29154429952, 705938944, 7.01
7255757312, 6549468160, 706289152, 5.18
13422195200, 14132353024, 710157824, 6.96
57234649088, 57946638336, 711989248, 7.76
49801458176, 50516600832, 715142656, 4.34
68000199680, 68716537344, 716337664, 3.84
16951266304, 16233661440, 717604864, 4.03
52508609024, 53226627584, 718018560, 7.19
52234762240, 51516477440, 718284800, 5.37
24083766784, 23361689600, 722077184, 4.17
28301178880, 29024664064, 723485184, 4.34
3220155904, 2493463552, 726692352, 7.55
11700596224, 12427891712, 727295488, 3.89
6145542656, 5414603776, 730938880, 6.72
33011034624, 32273676288, 737358336, 3.82
8775895552, 8036150784, 739744768, 4.34
68466208768, 69208759808, 742551040, 3.36
46398307840, 47146408448, 748100608, 7.59
14151545856, 14899802112, 748256256, 7.13
51824257024, 51073057280, 751199744, 7.41
41971802112, 42723640320, 751838208, 5.15
66193935360, 65440304640, 753630720, 7.76
25289659904, 26046467584, 756807680, 6.91
67426564608, 66666971136, 759593472, 2.97
7700729856, 8461060608, 760330752, 1.87
44791527424, 44030686720, 760840704, 4.49
21055476224, 21817300480, 761824256, 7.46
71781910528, 72549771776, 767861248, 6.38
56462878208, 55692338176, 770540032, 3.28
28983984640, 28212154368, 771830272, 6.45
53452281344, 52679781888, 772499456, 3.51
61474002432, 62250940928, 776938496, 4.06
10895460864, 11673468928, 778008064, 6.80
53708297728, 54489066496, 780768768, 4.38
51577583616, 52359956480, 782372864, 6.92
17792570880, 18576265728, 783694848, 3.19
24310071296, 23526098432, 783972864, 3.71
66091767808, 66877415424, 785647616, 2.20
27598167552, 28384353792, 786186240, 3.96
17207367680, 16417878016, 789489664, 4.15
6117059072, 5326990848, 790068224, 4.22
27833265664, 27042005504, 791260160, 5.51
70463337984, 71254871040, 791533056, 5.95
44243586048, 45035123200, 791537152, 7.81
51223562752, 50429517824, 794044928, 4.35
60542924288, 61339039232, 796114944, 2.69
11258067968, 10461330432, 796737536, 3.93
61735334400, 62534984704, 799650304, 6.79
12415327232, 13215170560, 799843328, 6.43
53482632192, 52682426368, 800205824, 5.88
15846630400, 15045469184, 801161216, 4.38
3445358080, 2637423104, 807934976, 5.75
31560657920, 32369910784, 809252864, 2.01
72444574208, 73256685568, 812111360, 2.26
64542809088, 65354980864, 812171776, 2.98
15609148928, 16425891840, 816742912, 7.46
64633705984, 63816463872, 817242112, 3.16
32291548160, 33109225472, 817677312, 3.53
40620250624, 39800064512, 820186112, 5.91
45329256448, 46150601728, 821345280, 5.19
33896366080, 33074024448, 822341632, 3.70
22697074688, 21874128896, 822945792, 3.96
56258492928, 55435220480, 823272448, 3.87
27316653056, 26488685568, 827967488, 7.45
61781776896, 62614865920, 833089024, 7.56
12929990144, 13764238336, 834248192, 7.34
29927383040, 29086873600, 840509440, 2.26
35921872896, 35074608128, 847264768, 5.23
30278571520, 29429374464, 849197056, 5.63
16302763008, 17153152512, 850389504, 4.38
60982877696, 61833418240, 850540544, 2.78
40551799808, 39700901376, 850898432, 3.22
14965533696, 15822081024, 856547328, 2.31
31797738496, 30937626112, 860112384, 4.77
17521126400, 18385075712, 863949312, 3.23
52560779776, 53426135552, 865355776, 4.26
21518858752, 22384692736, 865833984, 6.77
31527704576, 30661319680, 866384896, 7.76
57647834624, 56781360640, 866473984, 2.68
5971838976, 5105006080, 866832896, 5.81
12925075968, 13792642048, 867566080, 6.13
22938899968, 23806879232, 867979264, 7.37
53046668288, 53916198912, 869530624, 6.52
20401847296, 21277448704, 875601408, 6.33
35330370048, 36206959616, 876589568, 6.25
39152883200, 38276233728, 876649472, 1.99
39399318016, 38517532672, 881785344, 7.50
35458021888, 34575118336, 882903552, 2.75
14909041152, 15792917504, 883876352, 7.45
69455259136, 70339893760, 884634624, 5.16
48269566976, 47382379520, 887187456, 7.02
15921700864, 16808921088, 887220224, 3.51
44407864832, 45297400832, 889536000, 5.07
39543471616, 38653559808, 889911808, 3.55
30001518080, 29111161344, 890356736, 2.58
58772374016, 57881687040, 890686976, 4.82
21710993920, 22601899520, 890905600, 2.90
41848779264, 40957593600, 891185664, 6.09
22870236672, 23767245824, 897009152, 3.84
66632110592, 67529430016, 897319424, 7.00
58214542336, 57317058560, 897483776, 5.35
57707608576, 56809057792, 898550784, 2.70
15112711168, 16012385280, 899674112, 4.18
34348976128, 33448986112, 899990016, 6.84
12834263040, 11934223360, 900039680, 6.41
52951866880, 52050622976, 901243904, 2.03
18619035136, 19522296320, 903261184, 2.55
46065059840, 45158880768, 906179072, 6.48
2189246976, 3100364288, 911117312, 7.14
40344955904, 39433658880, 911297024, 2.27
51115556864, 52027195904, 911639040, 7.77
8228424192, 9140305408, 911881216, 2.24
22112511488, 21198474752, 914036736, 3.16
13764238336, 14678579712, 914341376, 4.51
21861201920, 20945147904, 916054016, 3.65
1771658752, 2694007808, 922349056, 6.67
48521220608, 47597329920, 923890688, 6.41
3835360256, 4761118720, 925758464, 7.85
70769193472, 71697454080, 928260608, 6.87
13459064320, 12530132992, 928931328, 4.41
38379140096, 39308279808, 929139712, 7.55
27833974784, 26904146432, 929828352, 7.86
39557245440, 38625201152, 932044288, 3.28
1025314304, 90604544, 934709760, 4.60
6139152896, 5203627520, 935525376, 5.34
27449600512, 28387165696, 937565184, 4.19
23189299200, 24126870016, 937570816, 4.87
28518075392, 27579805696, 938269696, 3.34
35066795008, 34127641600, 939153408, 6.72
27928906752, 26983344128, 945562624, 5.90
34270850048, 33324561408, 946288640, 7.85
9849850880, 8901891072, 947959808, 3.93
59242089472, 58293311488, 948777984, 4.57
27900974592, 28853907968, 952933376, 6.69
27448221184, 26491788288, 956432896, 6.06
12658871296, 11700596224, 958275072, 4.98
69833516544, 70793907712, 960391168, 7.41
61253973504, 60292691968, 961281536, 2.27
68528995840, 67565858816, 963137024, 6.70
49216564224, 48247997952, 968566272, 7.11
58004579328, 58974921728, 970342400, 7.71
12118214656, 13090171392, 971956736, 6.37
17003343872, 16031213568, 972130304, 2.45
15801781760, 14828126208, 973655552, 6.51
53027549184, 54002341376, 974792192, 4.17
12304978432, 11327384576, 977593856, 4.43
21761630720, 20783372800, 978257920, 2.07
7082586624, 8061349376, 978762752, 1.98
48575381504, 49554253312, 978871808, 7.67
9413370880, 10394032128, 980661248, 6.33
37488187904, 38469858816, 981670912, 4.29
8244674048, 9227565056, 982891008, 2.78
54765233152, 53780306432, 984926720, 3.88
8037009408, 7051332096, 985677312, 4.13
63708800512, 62722992128, 985808384, 6.01
6930169344, 5943880704, 986288640, 3.06
39004235776, 38011949568, 992286208, 4.51
50719750656, 49727040512, 992710144, 4.17
69272448512, 70267035136, 994586624, 6.91
37146125824, 36147719168, 998406656, 5.66
17229626368, 16230946816, 998679552, 2.19
6919561728, 7919246336, 999684608, 7.54
33742071296, 34742177792, 1000106496, 6.08
57240323584, 56238097408, 1002226176, 3.12
56866848768, 57869359616, 1002510848, 6.81
3318174208, 2315141120, 1003033088, 5.55
39249679872, 40256909312, 1007229440, 4.09
18542684160, 17531133440, 1011550720, 7.89
66278374912, 65264434176, 1013940736, 6.57
44498692608, 45513708032, 1015015424, 1.98
34917577216, 33899668992, 1017908224, 2.05
22601899520, 21581816320, 1020083200, 3.86
5336400896, 4315812864, 1020588032, 4.36
70340969984, 69317400576, 1023569408, 3.43
9017257984, 10045221376, 1027963392, 2.18
72061573632, 73089748992, 1028175360, 8.05
51556144128, 52584873472, 1028729344, 7.96
55262726144, 54232055296, 1030670848, 3.75
122262528, 1154146304, 1031883776, 4.43
63099869696, 64132277248, 1032407552, 6.46
67833911808, 68870039040, 1036127232, 4.52
15155607552, 14117540864, 1038066688, 4.86
11904429568, 12943838720, 1039409152, 4.38
1274672640, 235235840, 1039436800, 6.68
21813643264, 22854211072, 1040567808, 1.97
62703390720, 63744512000, 1041121280, 2.96
8028410880, 9069725696, 1041314816, 3.84
41603816960, 42647751680, 1043934720, 6.06
3624984576, 2580290048, 1044694528, 6.77
4004127744, 5051614720, 1047486976, 4.66
70482835456, 69434182656, 1048652800, 4.08
34062692352, 33012243968, 1050448384, 2.64
26566046208, 27616787968, 1050741760, 6.90
31715284480, 30664077312, 1051207168, 3.49
27011535872, 28062871040, 1051335168, 2.64
46125173760, 47178067968, 1052894208, 6.22
38982047232, 40035154944, 1053107712, 6.95
69317400576, 70370575360, 1053174784, 7.65
29715331072, 28658501632, 1056829440, 5.05
53152539648, 52094564352, 1057975296, 7.23
51986856960, 50928648704, 1058208256, 5.68
13350528512, 12292149248, 1058379264, 4.47
2678866944, 1619770368, 1059096576, 4.43
3362211840, 2301220352, 1060991488, 2.87
20892086272, 21956578304, 1064492032, 3.21
58521575936, 57454837248, 1066738688, 2.22
2811495424, 3881826304, 1070330880, 4.65
13187291648, 12116293632, 1070998016, 7.72
43281311232, 42210042880, 1071268352, 2.90
71617415680, 72691872256, 1074456576, 2.34
43885729792, 44964145152, 1078415360, 6.17
63541359104, 62462712832, 1078646272, 6.31
15774168064, 14695269376, 1078898688, 4.41
31714347520, 30635344384, 1079003136, 5.72
41302250496, 42381407232, 1079156736, 5.85
4660458496, 5741790208, 1081331712, 2.25
25116167680, 24034749440, 1081418240, 7.02
72428955648, 71336761344, 1092194304, 4.26
32722760704, 31629041664, 1093719040, 4.71
68476812288, 67374766592, 1102045696, 5.98
28111037440, 29213812736, 1102775296, 6.04
61388777472, 62494010880, 1105233408, 6.01
58140849664, 57034878976, 1105970688, 5.39
47168713728, 48274758656, 1106044928, 7.89
8869423616, 7760777728, 1108645888, 5.88
1234475520, 122262528, 1112212992, 8.01
12896364032, 14010562048, 1114198016, 7.36
62167853568, 63283011584, 1115158016, 5.61
47494959104, 46379426304, 1115532800, 3.67
9005113856, 10121101824, 1115987968, 7.99
72109490688, 73227173888, 1117683200, 2.68
975691776, 2095402496, 1119710720, 6.70
38425279488, 37304714240, 1120565248, 4.10
60712648704, 59591757312, 1120891392, 5.13
38930937856, 37807428608, 1123509248, 6.72
13798029312, 14925722624, 1127693312, 4.10
68102014976, 69234371072, 1132356096, 6.33
61023173120, 62156760064, 1133586944, 4.29
25507291648, 24372591104, 1134700544, 4.98
27885082624, 26747676672, 1137405952, 3.34
67728056320, 66584518656, 1143537664, 4.70
7530385920, 8674034688, 1143648768, 3.79
9883725824, 8737743872, 1145981952, 7.64
71684562432, 72831014400, 1146451968, 3.50
39989542912, 41138458624, 1148915712, 5.70
7446448128, 8597274624, 1150826496, 3.03
48852537344, 50005767168, 1153229824, 3.58
57309206016, 56154306048, 1154899968, 4.68
55082079232, 56237331968, 1155252736, 5.26
30070817280, 31227507200, 1156689920, 4.09
30482620928, 29324448256, 1158172672, 3.15
3469591040, 4630427136, 1160836096, 2.82
14624745984, 13462340096, 1162405888, 6.85
39542613504, 38379140096, 1163473408, 4.83
61273259008, 62436767744, 1163508736, 2.15
5559640576, 4394894336, 1164746240, 5.70
9949109248, 11117734400, 1168625152, 3.14
1772488192, 602747392, 1169740800, 2.90
42383446528, 43553331200, 1169884672, 5.33
1273162240, 2443852800, 1170690560, 6.82
10720646144, 11891389440, 1170743296, 3.99
32198866944, 33370985984, 1172119040, 5.47
47577244160, 46398535680, 1178708480, 3.13
33741239808, 32562165248, 1179074560, 3.02
28238906880, 27059152896, 1179753984, 6.35
67447979520, 68627996160, 1180016640, 7.01
39679851520, 38498058240, 1181793280, 2.15
25780540416, 24598657536, 1181882880, 3.62
34188411392, 35371269632, 1182858240, 4.42
44908621312, 43724584960, 1184036352, 4.60
58188654080, 59374222848, 1185568768, 3.88
7141659136, 5952068096, 1189591040, 5.93
60046834176, 58856300032, 1190534144, 4.91
26319490048, 25127188480, 1192301568, 2.44
62909107712, 64103282688, 1194174976, 7.84
47276440576, 48472154112, 1195713536, 7.13
43583574016, 42387087872, 1196486144, 5.95
5166523392, 6364369408, 1197846016, 4.05
57245334016, 56038815744, 1206518272, 6.20
35614012928, 36821189632, 1207176704, 7.89
26366847488, 27577093120, 1210245632, 6.35
