21362849792, 21325788160, 37061632, 11.55
58424761344, 58386887680, 37873664, 11.25
6838890496, 6800193536, 38696960, 14.85
8829697536, 8790997504, 38700032, 18.80
22412826624, 22451862528, 39035904, 8.84
36988248576, 37027548160, 39299584, 9.96
17342815232, 17382350336, 39535104, 21.50
12022268928, 11982354432, 39914496, 11.31
28552252416, 28592184832, 39932416, 22.88
57075533824, 57034931200, 40602624, 7.39
19060533248, 19101502976, 40969728, 9.39
4839595008, 4881954304, 42359296, 13.34
25770936320, 25728515072, 42421248, 15.84
63671280640, 63628483072, 42797568, 19.18
7634939392, 7678333440, 43394048, 19.48
56500042752, 56544773632, 44730880, 14.89
20208377344, 20162563072, 45814272, 21.64
61116222976, 61069834240, 46388736, 12.30
9497634816, 9544254976, 46620160, 17.91
20021233152, 19974112256, 47120896, 14.13
9604303360, 9651535360, 47232000, 12.45
33239753216, 33192326144, 47427072, 18.34
41482529792, 41434666496, 47863296, 14.24
37779359744, 37731156480, 48203264, 12.81
44069265408, 44117548032, 48282624, 15.41
34163632640, 34212112896, 48480256, 22.99
44900423168, 44949116928, 48693760, 12.98
20152048640, 20200992768, 48944128, 15.66
21497071616, 21448088064, 48983552, 17.56
20365629952, 20316330496, 49299456, 11.28
20699105280, 20649226240, 49879040, 15.41
33394980352, 33446174208, 51193856, 20.64
10665510400, 10613709312, 51801088, 11.46
47257958912, 47205662208, 52296704, 16.48
51453680128, 51506842112, 53161984, 7.95
6820628480, 6767389696, 53238784, 17.11
4668847616, 4614838784, 54008832, 15.10
14940735488, 14886565888, 54169600, 14.12
20119727104, 20065486336, 54240768, 22.05
54564026880, 54509628928, 54397952, 16.93
3880931328, 3826433536, 54497792, 21.14
25152344064, 25097643520, 54700544, 7.77
27963322880, 28018903040, 55580160, 14.10
16886621696, 16830279168, 56342528, 18.17
54783979520, 54727587840, 56391680, 8.98
42250213888, 42193118720, 57095168, 14.69
34162699264, 34220733952, 58034688, 19.57
21396652544, 21455085056, 58432512, 18.05
66166802432, 66108264960, 58537472, 15.65
9263809024, 9205128192, 58680832, 14.29
28927367680, 28986155520, 58787840, 22.13
26529348608, 26470494208, 58854400, 14.12
41758900736, 41817853440, 58952704, 16.67
1940078592, 1999798784, 59720192, 15.92
36083988480, 36023820288, 60168192, 16.55
48593224704, 48532395008, 60829696, 23.31
72123052544, 72183956480, 60903936, 17.97
27504561152, 27443635200, 60925952, 8.21
64028491776, 64089463296, 60971520, 10.94
10849588736, 10788407296, 61181440, 13.97
928944128, 866616320, 62327808, 16.04
28343382016, 28406339584, 62957568, 23.86
19010603008, 18947362304, 63240704, 13.55
21469618688, 21406062592, 63556096, 16.22
9730256896, 9794345984, 64089088, 21.80
67548052992, 67483947520, 64105472, 18.00
26252897792, 26317698560, 64800768, 17.48
51725391872, 51660425216, 64966656, 20.95
46164684288, 46229916672, 65232384, 18.63
4686288384, 4751527424, 65239040, 6.82
50052334080, 49986533888, 65800192, 23.92
29107225088, 29173291008, 66065920, 22.00
48163874816, 48230050816, 66176000, 14.22
18427907584, 18361679872, 66227712, 15.24
70674108928, 70740606976, 66498048, 9.85
18326418432, 18259823104, 66595328, 15.93
1370542592, 1437531136, 66988544, 18.72
2573312000, 2640480256, 67168256, 20.75
11814853632, 11747493376, 67360256, 12.83
3071112192, 3003629568, 67482624, 11.00
26288863744, 26356502528, 67638784, 15.47
15515807232, 15448114688, 67692544, 14.40
15079668224, 15147670016, 68001792, 8.31
13363408896, 13432056320, 68647424, 26.97
1964194304, 1894991360, 69202944, 8.81
1401711616, 1331623424, 70088192, 11.26
11362111488, 11433324032, 71212544, 19.02
30840186368, 30768046080, 72140288, 18.09
5318510592, 5246069760, 72440832, 18.79
13656293888, 13583271936, 73021952, 8.13
36637153280, 36564024832, 73128448, 18.38
2192334336, 2266377728, 74043392, 13.69
7615509504, 7689632768, 74123264, 16.03
24001360896, 24075761664, 74400768, 6.62
30553140736, 30627567104, 74426368, 20.68
2020074496, 1945647104, 74427392, 10.06
37057261568, 37132009984, 74748416, 18.89
9244815360, 9169543168, 75272192, 11.35
37704449024, 37629034496, 75414528, 17.24
29508285440, 29432713216, 75572224, 14.81
22488845824, 22413267968, 75577856, 19.34
41590228480, 41666042880, 75814400, 23.25
4057501184, 3981443072, 76058112, 14.70
7647302144, 7723577344, 76275200, 14.84
33437464576, 33513813504, 76348928, 14.84
9434101248, 9510581760, 76480512, 21.23
73430873088, 73507518976, 76645888, 16.89
11712870400, 11789685248, 76814848, 18.32
24389227008, 24312358400, 76868608, 13.86
14394767360, 14472242176, 77474816, 22.27
18121614336, 18043873280, 77741056, 14.56
7873131520, 7951268864, 78137344, 9.28
8572806656, 8494261760, 78544896, 13.98
32719065088, 32640462336, 78602752, 19.68
27438059008, 27516937216, 78878208, 14.11
5600770560, 5521731584, 79038976, 15.77
17808633856, 17728716288, 79917568, 21.69
35733757952, 35653610496, 80147456, 11.75
8081160704, 8161410560, 80249856, 16.67
39770145280, 39851083776, 80938496, 20.85
12204507648, 12123546624, 80961024, 19.15
36045006848, 36126164480, 81157632, 15.39
54563197440, 54482037760, 81159680, 20.25
28271952384, 28190397952, 81554432, 20.65
2261583872, 2343258112, 81674240, 15.02
10966462976, 11048503296, 82040320, 13.81
32492978688, 32410529792, 82448896, 19.66
30333998080, 30416747520, 82749440, 14.50
10014865920, 10097871360, 83005440, 17.68
59493463552, 59576479232, 83015680, 15.25
4054809088, 3971771904, 83037184, 17.54
47613047296, 47529826816, 83220480, 11.08
15776461312, 15692826624, 83634688, 20.28
12802342400, 12718309888, 84032512, 18.63
14276360192, 14192160256, 84199936, 11.44
4631635456, 4547343360, 84292096, 26.97
28495195136, 28579552768, 84357632, 14.73
13135661568, 13220483072, 84821504, 8.49
38421476864, 38336074240, 85402624, 7.71
40667144192, 40581642240, 85501952, 9.65
3525624320, 3611446272, 85821952, 19.89
7513720832, 7427003904, 86716928, 8.70
16075101184, 16162747904, 87646720, 12.92
30389503488, 30301394944, 88108544, 16.64
42568124928, 42479635968, 88488960, 20.41
16794754560, 16705526784, 89227776, 15.29
1831561728, 1741448704, 90113024, 20.26
7827782656, 7917986816, 90204160, 10.14
13682030080, 13590508032, 91522048, 10.81
29398720512, 29306996224, 91724288, 21.15
23761910784, 23853940224, 92029440, 13.74
1228713472, 1320805376, 92091904, 16.21
14509050368, 14602172416, 93122048, 13.89
34856369152, 34763200000, 93169152, 12.88
8347919872, 8252658688, 95261184, 22.12
36133594624, 36228976128, 95381504, 11.76
16886044160, 16790200320, 95843840, 13.29
6804072448, 6899969536, 95897088, 14.29
7309524992, 7405965824, 96440832, 15.93
3828632576, 3925289472, 96656896, 13.37
50771844608, 50674724352, 97120256, 20.12
34618593792, 34716384256, 97790464, 16.85
63040565248, 63139835392, 99270144, 16.78
35871820800, 35971300864, 99480064, 13.29
33293057536, 33392862208, 99804672, 15.97
8384082944, 8283716096, 100366848, 27.33
67657255936, 67758633984, 101378048, 7.48
13380797952, 13279288320, 101509632, 14.98
8915571200, 8813757440, 101813760, 19.54
38598217728, 38496036352, 102181376, 19.86
9903987200, 10006645760, 102658560, 11.60
59041443840, 58938615808, 102828032, 11.48
35306819584, 35410365952, 103546368, 24.65
65727745024, 65624168448, 103576576, 12.44
20519283200, 20623037440, 103754240, 6.15
45674762240, 45570914816, 103847424, 16.00
1747398144, 1642240000, 105158144, 23.15
38655612928, 38761235968, 105623040, 11.60
722291712, 615534080, 106757632, 18.62
13776811008, 13668764160, 108046848, 10.88
21898528768, 22006687744, 108158976, 10.50
17503996928, 17395834880, 108162048, 19.38
33463423488, 33571642368, 108218880, 17.75
36658783232, 36767874560, 109091328, 16.71
11205523968, 11315040256, 109516288, 7.96
13668497408, 13558924288, 109573120, 23.23
2853698048, 2744064512, 109633536, 19.55
65017252864, 64907615232, 109637632, 11.15
35801338880, 35910982656, 109643776, 17.72
26360584192, 26470664192, 110080000, 17.32
21736877568, 21847396352, 110518784, 17.95
10988309504, 10877299200, 111010304, 11.24
19655286272, 19766734848, 111448576, 10.82
11839229952, 11726737408, 112492544, 7.53
14321922048, 14209010176, 112911872, 13.47
13099787264, 13212945408, 113158144, 10.70
15756604416, 15643323392, 113281024, 20.81
59919212032, 60033677824, 114465792, 17.94
5891924992, 5777448960, 114476032, 17.31
3622642176, 3737237504, 114595328, 14.44
25962196992, 26076984832, 114787840, 15.26
30985081344, 30870234112, 114847232, 19.39
21314273792, 21429153792, 114880000, 16.24
9167193600, 9282258432, 115064832, 15.35
55831725568, 55716233728, 115491840, 16.01
64692102656, 64807684608, 115581952, 13.69
49502308864, 49386283520, 116025344, 14.61
41544502272, 41660739072, 116236800, 11.38
7028261888, 7144565760, 116303872, 14.16
54054606848, 54171347968, 116741120, 16.72
37425548288, 37542750208, 117201920, 23.99
19725318656, 19843144704, 117826048, 8.95
47842019840, 47960706560, 118686720, 17.71
32236898304, 32355726848, 118828544, 19.83
19595488256, 19715247616, 119759360, 9.39
11108106240, 11228304384, 120198144, 18.88
65484675072, 65364171776, 120503296, 13.91
11154487296, 11275013120, 120525824, 10.06
12563262976, 12683881472, 120618496, 14.96
12067975680, 11947103232, 120872448, 11.99
46280385536, 46401719296, 121333760, 18.87
44843911168, 44722256384, 121654784, 11.67
1944691712, 2066457600, 121765888, 21.35
13149955072, 13027309568, 122645504, 8.86
51000875008, 51123835392, 122960384, 20.95
41851758080, 41728792064, 122966016, 15.37
19879926272, 19756277248, 123649024, 11.95
20575141376, 20451280384, 123860992, 12.99
6120311808, 6244553728, 124241920, 18.62
17588022784, 17713440256, 125417472, 14.45
50556511744, 50682336256, 125824512, 25.55
26768440320, 26642282496, 126157824, 11.39
24911003648, 24784550912, 126452736, 12.49
39607450624, 39734034944, 126584320, 11.93
12973043712, 13100348416, 127304704, 16.45
57989822464, 57862095872, 127726592, 9.71
49145312256, 49017500160, 127812096, 10.52
30985499648, 31113463808, 127964160, 20.97
62020332032, 61891501568, 128830464, 11.87
3041128448, 3170233856, 129105408, 22.83
17049362944, 17178621440, 129258496, 19.05
45322426368, 45192842240, 129584128, 14.25
16167710208, 16037880832, 129829376, 15.97
60263678464, 60133275136, 130403328, 16.43
32457726464, 32325921280, 131805184, 22.48
22631849984, 22764948480, 133098496, 15.27
9970254848, 9836623872, 133630976, 11.20
1485084160, 1619136000, 134051840, 20.03
46921382912, 47055519232, 134136320, 18.02
1683383296, 1548525056, 134858240, 19.59
54856770560, 54721836544, 134934016, 9.52
24018739200, 23883625984, 135113216, 16.71
20650318336, 20785686528, 135368192, 18.00
19022870528, 19158314496, 135443968, 11.16
13022195712, 13158796288, 136600576, 20.54
51889576960, 52026362368, 136785408, 14.94
24764134400, 24627144192, 136990208, 13.24
3420198400, 3558149120, 137950720, 9.40
745890816, 884101632, 138210816, 16.50
16560799232, 16699372032, 138572800, 17.97
46268785664, 46407480832, 138695168, 20.72
62081091072, 61942303232, 138787840, 13.78
39810260992, 39671391744, 138869248, 20.07
33883019776, 33743845888, 139173888, 24.25
7341327360, 7201950720, 139376640, 12.40
26206471680, 26066939392, 139532288, 16.06
26947524608, 27087121920, 139597312, 14.07
30267611136, 30127581696, 140029440, 24.88
24106958848, 23966670848, 140288000, 13.88
38455643648, 38596137472, 140493824, 20.75
29247162368, 29387724288, 140561920, 19.04
15889006592, 15748159488, 140847104, 15.59
45477651968, 45618629120, 140977152, 17.48
13327902208, 13468999680, 141097472, 11.92
62783347200, 62641850880, 141496320, 17.17
18513404928, 18371609600, 141795328, 10.19
14040562688, 14182729216, 142166528, 13.07
53482663936, 53625219072, 142555136, 17.92
48387098624, 48244478464, 142620160, 15.06
40273297920, 40130548736, 142749184, 20.25
6813011968, 6670206976, 142804992, 14.32
21696679936, 21839635968, 142956032, 19.14
60627064832, 60483980288, 143084544, 16.23
15485792256, 15629139456, 143347200, 15.98
23649987072, 23506637824, 143349248, 10.97
1237673472, 1092297216, 145376256, 17.55
27184021504, 27038382080, 145639424, 12.41
34547576320, 34401530368, 146045952, 21.83
28635737088, 28783310848, 147573760, 19.12
30676504064, 30824982528, 148478464, 17.49
8527917056, 8677194240, 149277184, 16.93
71834736640, 71984322560, 149585920, 16.83
20545538048, 20695286272, 149748224, 15.83
54251497984, 54402118656, 150620672, 26.99
25649062912, 25800139776, 151076864, 13.07
262909440, 111488512, 151420928, 12.54
48706619392, 48858442752, 151823360, 9.86
29603918336, 29755890176, 151971840, 12.61
7341370368, 7189245952, 152124416, 14.20
38628854784, 38476609024, 152245760, 11.23
14001336832, 13848987648, 152349184, 14.80
5467593728, 5315177472, 152416256, 22.05
65118254592, 65270953472, 152698880, 12.58
26403087360, 26250386432, 152700928, 17.44
14944276480, 14791566336, 152710144, 18.51
1977400832, 2130738176, 153337344, 20.04
56962448896, 57117410304, 154961408, 17.74
2353173504, 2508382208, 155208704, 12.72
10226100736, 10070626304, 155474432, 17.67
2854004736, 3010153472, 156148736, 13.52
40076978688, 39919720448, 157258240, 9.32
727538688, 884911104, 157372416, 16.39
52309161472, 52466725376, 157563904, 10.91
7722944000, 7880588800, 157644800, 16.85
60836770304, 60994886144, 158115840, 14.43
27828629504, 27670412800, 158216704, 15.71
48252484096, 48094176256, 158307840, 17.70
14146906624, 13987547648, 159358976, 16.48
28713452032, 28873016832, 159564800, 14.81
34629696000, 34790279168, 160583168, 23.61
12520158720, 12681748992, 161590272, 18.10
10197492224, 10359163392, 161671168, 21.21
13435220480, 13597776384, 162555904, 14.78
14201315840, 14038717952, 162597888, 21.97
24819735040, 24982394880, 162659840, 11.56
56521213952, 56684111360, 162897408, 11.07
12245430784, 12081174016, 164256768, 17.75
25700604416, 25865406976, 164802560, 22.04
29657857536, 29492199936, 165657600, 18.96
30118366208, 29952576000, 165790208, 16.15
48686894080, 48519829504, 167064576, 17.89
6792291328, 6623607808, 168683520, 23.01
4755281408, 4924291584, 169010176, 18.07
65662182400, 65831472640, 169290240, 12.90
15796086784, 15626034176, 170052608, 19.97
1390094848, 1219433472, 170661376, 17.28
12386743296, 12215623168, 171120128, 19.61
15476789248, 15648076288, 171287040, 21.33
23624009728, 23795561472, 171551744, 14.91
18363900928, 18192048128, 171852800, 19.39
41847567872, 41675177472, 172390400, 14.89
18709289984, 18881761280, 172471296, 13.58
28663120896, 28489682432, 173438464, 23.72
7507554816, 7681372160, 173817344, 17.76
28829013504, 28654276608, 174736896, 20.06
10432517632, 10607279104, 174761472, 9.17
12824762368, 12999898112, 175135744, 16.00
23772271616, 23947495424, 175223808, 16.06
62621662720, 62797106176, 175443456, 18.64
26196632576, 26021152256, 175480320, 11.69
9771840000, 9947622400, 175782400, 11.91
2725766144, 2549526528, 176239616, 15.33
1557248512, 1733719040, 176470528, 14.65
4866963456, 5044176896, 177213440, 18.25
68187791360, 68365104128, 177312768, 12.75
3741110272, 3563045376, 178064896, 17.14
43228665344, 43406865408, 178200064, 21.18
12630957056, 12452205568, 178751488, 18.90
9685623296, 9506737152, 178886144, 17.42
31212940800, 31391868928, 178928128, 11.42
45979856896, 46159350784, 179493888, 9.36
1563796480, 1383923200, 179873280, 21.02
18892230656, 19072190464, 179959808, 14.99
25906892800, 26087412736, 180519936, 14.73
33035209728, 32854643712, 180566016, 21.53
22098388992, 22278965248, 180576256, 7.21
19813478400, 19994320896, 180842496, 22.91
31828440576, 32009453056, 181012480, 20.67
14963922432, 14782569472, 181352960, 10.77
33531719680, 33350047232, 181672448, 15.70
24041028608, 24222902784, 181874176, 21.54
40387675648, 40205388800, 182286848, 11.37
711938048, 894277632, 182339584, 9.94
6136840192, 5954475008, 182365184, 22.32
28452893696, 28635431424, 182537728, 12.63
27658441216, 27841000960, 182559744, 16.48
37667209728, 37484412928, 182796800, 13.30
2053245952, 2236340224, 183094272, 9.70
60900864000, 61084064256, 183200256, 17.95
36448527360, 36632045568, 183518208, 22.98
16104371200, 16287918592, 183547392, 7.09
42710815744, 42526735360, 184080384, 17.86
26921433088, 27105652224, 184219136, 8.07
36040099840, 36224485376, 184385536, 23.18
35473754112, 35659002880, 185248768, 14.00
598646272, 412785152, 185861120, 11.48
58468387328, 58654475776, 186088448, 14.08
37438964224, 37252592128, 186372096, 11.52
34909768704, 34722926080, 186842624, 15.94
55162221056, 54975235584, 186985472, 13.49
13734804992, 13547803136, 187001856, 16.77
21805377536, 21992425984, 187048448, 15.08
19911888384, 20099027456, 187139072, 16.85
11105155072, 10917852672, 187302400, 17.03
32264114688, 32076779008, 187335680, 22.71
7862417408, 7674940928, 187476480, 10.18
2463971840, 2276314112, 187657728, 15.51
26252123648, 26064392704, 187730944, 11.84
75371531264, 75559687168, 188155904, 12.68
9519708672, 9708098560, 188389888, 14.64
13905737728, 14094479360, 188741632, 25.29
20891620864, 20702583296, 189037568, 15.14
59108875776, 58919127552, 189748224, 15.08
70084311552, 70274496512, 190184960, 10.20
44194305536, 44384847872, 190542336, 22.00
15810214912, 15619603456, 190611456, 10.26
14596626944, 14787529216, 190902272, 11.31
28928183296, 29119336448, 191153152, 12.27
40006725632, 40200325120, 193599488, 17.12
3272888320, 3466964480, 194076160, 10.25
26286328320, 26480968192, 194639872, 25.25
48336426496, 48140827648, 195598848, 14.55
56753228800, 56557519872, 195708928, 11.61
7647087104, 7842973184, 195886080, 9.08
14576296960, 14379090944, 197206016, 20.91
29837031424, 29639417344, 197614080, 18.15
23736834560, 23538968064, 197866496, 27.36
3639924736, 3440299008, 199625728, 17.51
13082577408, 13282596864, 200019456, 17.88
22087774208, 21887194112, 200580096, 10.34
26584700928, 26785359872, 200658944, 11.71
61753205248, 61552306688, 200898560, 19.50
19098409984, 18897272832, 201137152, 11.93
6005929472, 5804381696, 201547776, 10.39
9438028288, 9236301824, 201726464, 15.91
23283891200, 23081842688, 202048512, 22.84
8801609728, 9004382208, 202772480, 15.96
36787087360, 36583968768, 203118592, 17.74
54886386176, 54682366976, 204019200, 15.82
42880772608, 42676744704, 204027904, 12.54
25027366400, 24823313408, 204052992, 15.48
6414140416, 6618356224, 204215808, 20.61
66955338752, 67160084992, 204746240, 9.49
9395057664, 9600634368, 205576704, 11.89
17658504704, 17864467968, 205963264, 16.84
26845220352, 27051355648, 206135296, 15.29
25360351744, 25566511104, 206159360, 12.48
2098880000, 1892370944, 206509056, 16.35
4749912064, 4543323648, 206588416, 15.15
13843821056, 13636855296, 206965760, 7.81
16342877184, 16135584256, 207292928, 21.18
15657607680, 15450130432, 207477248, 18.78
7805842432, 7597901824, 207940608, 17.63
22697905664, 22906388480, 208482816, 16.74
28809188352, 28600693248, 208495104, 18.73
18514134528, 18723254784, 209120256, 11.95
6795918848, 6586163200, 209755648, 18.97
3671141376, 3881072640, 209931264, 16.70
54558112256, 54769269760, 211157504, 11.61
7415237120, 7626476032, 211238912, 5.33
66920236032, 67131722240, 211486208, 24.40
20426828800, 20638445568, 211616768, 14.18
948850176, 737134592, 211715584, 20.49
60526935552, 60738674176, 211738624, 16.31
4423392256, 4211600384, 211791872, 12.97
7343579648, 7131015168, 212564480, 16.73
9066101760, 9278807040, 212705280, 24.63
37512432128, 37725220864, 212788736, 15.08
70603331072, 70390295552, 213035520, 4.59
26070222336, 25856978432, 213243904, 14.34
26556238848, 26342946816, 213292032, 18.36
3820563968, 3606744064, 213819904, 21.53
23619824640, 23833845760, 214021120, 15.81
51758566912, 51544427520, 214139392, 17.57
48485095936, 48699257856, 214161920, 18.63
53483769856, 53699100160, 215330304, 10.42
19668910592, 19453306368, 215604224, 19.02
57447999488, 57664022528, 216023040, 21.37
38840577024, 38624482816, 216094208, 21.27
8658928128, 8442804224, 216123904, 16.67
37386350592, 37602722816, 216372224, 20.75
35023946752, 34807525888, 216420864, 18.58
10335572992, 10552030208, 216457216, 16.70
64397680128, 64181150208, 216529920, 11.31
28735763456, 28518793728, 216969728, 14.80
44306148864, 44086483456, 219665408, 22.02
19337382912, 19558608896, 221225984, 23.85
49045975040, 48824565248, 221409792, 9.43
66354317312, 66132490752, 221826560, 12.76
35580306944, 35802371072, 222064128, 11.51
25844852224, 25622471168, 222381056, 16.35
26277764608, 26054181888, 223582720, 19.00
62146983424, 61923375104, 223608320, 18.20
4323853312, 4548024320, 224171008, 22.76
8813507584, 8588211712, 225295872, 19.66
24983897088, 24758183936, 225713152, 12.67
48302830080, 48076017664, 226812416, 17.22
62840261632, 63067794944, 227533312, 11.41
22417140736, 22189477376, 227663360, 10.20
17035840000, 16807871488, 227968512, 20.29
11654286848, 11882812928, 228526080, 13.49
10955785216, 10727131648, 228653568, 19.18
48769263616, 48998262272, 228998656, 15.74
15952050688, 16181075968, 229025280, 15.47
29948721152, 30177786880, 229065728, 20.30
65815807488, 65586412032, 229395456, 17.06
8438668800, 8668727296, 230058496, 18.76
1593676288, 1823826944, 230150656, 6.82
32650230784, 32880756224, 230525440, 14.55
35590558208, 35359723008, 230835200, 12.86
3375333376, 3606781952, 231448576, 16.57
19378551808, 19610762240, 232210432, 20.95
26019047936, 25786443776, 232604160, 24.85
38198998528, 38431729152, 232730624, 11.56
13026726400, 12792819712, 233906688, 17.56
1136191488, 1370194432, 234002944, 13.94
30289549312, 30523756032, 234206720, 14.51
33151674368, 32917220864, 234453504, 19.00
70738176512, 70503119360, 235057152, 10.10
39509730816, 39274650624, 235080192, 19.77
24502651904, 24265069056, 237582848, 11.88
49019220992, 49257371136, 238150144, 20.92
23550414848, 23312241152, 238173696, 15.46
841133056, 1079356928, 238223872, 12.14
69590638080, 69352392192, 238245888, 11.66
23104276992, 23342611456, 238334464, 10.65
70985352704, 70746499584, 238853120, 5.60
8108637184, 8348513792, 239876608, 21.85
32767178240, 33007209472, 240031232, 19.41
40340311040, 40580368384, 240057344, 20.96
48664506368, 48905125376, 240619008, 16.20
373381120, 614166528, 240785408, 21.81
29470628352, 29228726784, 241901568, 15.49
34773416960, 34531161600, 242255360, 8.61
33263577088, 33020699648, 242877440, 13.11
8405084160, 8648096768, 243012608, 19.88
27691028992, 27447967744, 243061248, 23.71
4030929408, 3787320320, 243609088, 20.90
10707478016, 10463735808, 243742208, 24.72
35720397824, 35964482048, 244084224, 12.40
3969554432, 3725389824, 244164608, 12.29
2330054144, 2085440512, 244613632, 21.64
39495868928, 39251215360, 244653568, 20.99
13769773056, 14014621696, 244848640, 20.63
35229945344, 35475002880, 245057536, 16.29
39346076160, 39100273664, 245802496, 10.64
4143985152, 4390185984, 246200832, 17.98
15026795520, 15273088512, 246292992, 25.57
7514415616, 7760760832, 246345216, 24.04
41990279680, 41742981632, 247298048, 19.91
15574027264, 15821369344, 247342080, 12.30
21804553216, 21556449280, 248103936, 18.72
9392937984, 9144750080, 248187904, 22.41
23038270464, 23286897152, 248626688, 23.50
41404847616, 41654688768, 249841152, 14.14
26426894848, 26176636416, 250258432, 20.42
21997346816, 22247788032, 250441216, 20.07
18727857664, 18979368448, 251510784, 11.47
63211417088, 62959903744, 251513344, 16.87
3860184064, 3608545280, 251638784, 10.39
6753909760, 7007425536, 253515776, 18.24
13721751040, 13975455232, 253704192, 13.13
7440826368, 7187061248, 253765120, 26.19
49359467520, 49105695744, 253771776, 24.87
5552109056, 5298096128, 254012928, 13.18
13166402560, 13420665344, 254262784, 20.51
4197468160, 3942691840, 254776320, 15.23
3616100352, 3360457728, 255642624, 16.17
26591406080, 26335316480, 256089600, 13.62
9647507968, 9391342592, 256165376, 11.50
22157808640, 21900673024, 257135616, 10.30
10013725184, 10270942720, 257217536, 16.98
44872975872, 45131145216, 258169344, 24.56
17202075648, 17461348352, 259272704, 17.99
4553164800, 4812798464, 259633664, 16.58
29598186496, 29858180096, 259993600, 19.63
33124645888, 33385394176, 260748288, 24.08
10447187968, 10708710400, 261522432, 20.56
724630016, 462797824, 261832192, 9.62
52123659264, 51861686784, 261972480, 19.16
17958722048, 18221153792, 262431744, 17.73
24557169152, 24294658048, 262511104, 16.02
30769039360, 31031948800, 262909440, 14.33
5144029696, 5407346688, 263316992, 12.53
13006512128, 12742767104, 263745024, 13.93
27760312320, 27496532992, 263779328, 24.59
14655830528, 14919669760, 263839232, 13.66
7157705728, 6893392896, 264312832, 19.42
12508718592, 12243300352, 265418240, 14.45
4833753600, 5099240960, 265487360, 25.00
17841567744, 17576075776, 265491968, 10.64
42376317440, 42110362624, 265954816, 19.66
59322601984, 59588568576, 265966592, 15.51
22308509184, 22042501632, 266007552, 20.62
