73679010816, 73746077696, 67066880, 0.05
10712162304, 10644655616, 67506688, 0.04
3539128832, 3471359488, 67769344, 0.04
67027557888, 66959443456, 68114432, 0.04
22315503104, 22247100416, 68402688, 0.04
21574981632, 21644350976, 69369344, 0.04
69698245120, 69628713984, 69531136, 0.04
44279824896, 44349708800, 69883904, 0.04
16048979456, 15977711104, 71268352, 0.05
57281842176, 57354150912, 72308736, 0.05
66172724224, 66100368896, 72355328, 0.04
57888423424, 57960885248, 72461824, 0.04
72090596352, 72018130432, 72465920, 0.04
24404320768, 24331728896, 72591872, 0.05
46851384832, 46924568576, 73183744, 0.04
75743397376, 75816711168, 73313792, 0.04
8001358336, 8074802176, 73443840, 0.04
66713277440, 66787079168, 73801728, 0.04
1286242816, 1361868288, 75625472, 0.04
16944025600, 17019681280, 75655680, 0.04
40632125952, 40707990528, 75864576, 0.04
77632424960, 77708556288, 76131328, 0.04
61747526144, 61824671232, 77145088, 0.04
70675651584, 70752969728, 77318144, 0.04
60911101440, 60833452032, 77649408, 0.04
55079738880, 55157638144, 77899264, 0.05
52876178432, 52954360832, 78182400, 0.04
1743059968, 1821640704, 78580736, 0.05
3184034816, 3263237120, 79202304, 0.04
2526561280, 2606489088, 79927808, 0.04
46472641024, 46553293312, 80652288, 0.04
29804467200, 29722973184, 81494016, 0.05
47169054208, 47250726400, 81672192, 0.04
43131287040, 43213681664, 82394624, 0.05
4980507136, 4897618432, 82888704, 0.04
78055831040, 78139578368, 83747328, 0.04
10435922944, 10519946752, 84023808, 0.04
65642788352, 65558691840, 84096512, 0.04
76126530560, 76042288128, 84242432, 0.04
6659213312, 6574476800, 84736512, 0.05
12116147712, 12031347712, 84800000, 0.04
39792660992, 39878182400, 85521408, 0.04
7266338816, 7351891968, 85553152, 0.05
7409160192, 7494866432, 85706240, 0.05
24700340224, 24614528512, 85811712, 0.04
41019116544, 40933063680, 86052864, 0.04
39844358144, 39757891072, 86467072, 0.05
51992726528, 52079251456, 86524928, 0.04
21479183872, 21565796864, 86612992, 0.05
53580327424, 53493085696, 87241728, 0.04
58498927616, 58411671040, 87256576, 0.05
78162917888, 78074824704, 88093184, 0.04
50764508160, 50676375040, 88133120, 0.04
32716646400, 32628416512, 88229888, 0.04
68806973440, 68895289344, 88315904, 0.04
6882563584, 6972434944, 89871360, 0.04
26788605952, 26879235072, 90629120, 0.04
10339359232, 10430198272, 90839040, 0.04
39330093568, 39421420544, 91326976, 0.04
60016875008, 59925494272, 91380736, 0.04
43032701440, 43124149760, 91448320, 0.04
27612899328, 27705436160, 92536832, 0.05
53091968000, 53184873472, 92905472, 0.04
40369489920, 40276541952, 92947968, 0.04
3306522624, 3400039936, 93517312, 0.05
52903173120, 52809350656, 93822464, 0.04
43296697344, 43390951936, 94254592, 0.04
74452836352, 74548290560, 95454208, 0.04
78101933056, 78197388288, 95455232, 0.05
58537405440, 58441619456, 95785984, 0.04
15882908160, 15979290112, 96381952, 0.15
14115209216, 14018607104, 96602112, 0.04
61199764480, 61296728576, 96964096, 0.04
53470388736, 53372962304, 97426432, 0.04
56868774400, 56770748928, 98025472, 0.05
74071890944, 74170112512, 98221568, 0.04
28659604480, 28561112064, 98492416, 0.04
2444303872, 2345761280, 98542592, 0.04
76168331776, 76069106176, 99225600, 0.04
63501352960, 63401998336, 99354624, 0.04
39828686336, 39928121856, 99435520, 0.05
24793615360, 24893184512, 99569152, 0.04
26920103424, 27019673088, 99569664, 0.04
73837830656, 73738171392, 99659264, 0.04
1198369792, 1098688000, 99681792, 0.04
76703681024, 76603874816, 99806208, 0.04
77586169344, 77686557184, 100387840, 0.05
31651079680, 31550681088, 100398592, 0.04
70135881216, 70236588544, 100707328, 0.04
36704001024, 36603200512, 100800512, 0.04
55199734272, 55300764672, 101030400, 0.05
13053293568, 12952129024, 101164544, 0.05
70467630592, 70366190080, 101440512, 0.04
31193982464, 31092464640, 101517824, 0.04
21964633600, 21862603776, 102029824, 0.05
30418660352, 30520881152, 102220800, 0.04
57638264832, 57740537344, 102272512, 0.04
54261644288, 54158679040, 102965248, 0.04
11695942656, 11798924288, 102981632, 0.04
7022128128, 7125211648, 103083520, 0.04
34121406976, 34018231808, 103175168, 0.05
54089538560, 54192872960, 103334400, 0.04
31201978368, 31098040320, 103938048, 0.05
43431100928, 43535138816, 104037888, 0.04
79574417408, 79678850560, 104433152, 0.04
50147350528, 50251896832, 104546304, 0.04
70084793856, 69980015616, 104778240, 0.04
33083667968, 33188638720, 104970752, 0.04
37402865152, 37297842176, 105022976, 0.04
33524781568, 33629877248, 105095680, 0.04
1510758400, 1405607424, 105150976, 0.04
34560840192, 34666257408, 105417216, 0.04
68990648320, 68885068288, 105580032, 0.04
29415994880, 29521938432, 105943552, 0.05
34030787072, 33924675584, 106111488, 0.04
46395778048, 46501934080, 106156032, 0.04
19469049856, 19362716160, 106333696, 0.05
53399676928, 53293237248, 106439680, 0.05
43744353792, 43637474304, 106879488, 0.04
38842945536, 38735545344, 107400192, 0.04
9232762880, 9124379648, 108383232, 0.05
26545480704, 26653957632, 108476928, 0.05
64703575552, 64595064320, 108511232, 0.04
41797985792, 41906565632, 108579840, 0.04
65929440768, 66038175744, 108734976, 0.04
70195991040, 70086990336, 109000704, 0.05
11831436288, 11722080768, 109355520, 0.04
42607140864, 42716542976, 109402112, 0.04
56946752512, 56837164544, 109587968, 0.04
75302189056, 75412001792, 109812736, 0.04
35007655936, 34896497664, 111158272, 0.04
1560773120, 1672117760, 111344640, 0.04
27042003968, 27153556992, 111553024, 0.04
5717179392, 5605286400, 111892992, 0.05
58572271104, 58460262912, 112008192, 0.04
70883212288, 70995270656, 112058368, 0.04
37555287552, 37442944512, 112343040, 0.05
71777751040, 71890963968, 113212928, 0.05
79057350656, 79171194368, 113843712, 0.04
15200937472, 15315308544, 114371072, 0.05
76035021312, 76149679104, 114657792, 0.05
61196054528, 61310883840, 114829312, 0.04
56119260160, 56004425216, 114834944, 0.05
32513178624, 32397641216, 115537408, 0.04
56496684544, 56380722688, 115961856, 0.04
407695872, 523939840, 116243968, 0.04
70533632512, 70650790912, 117158400, 0.04
13407853568, 13290485248, 117368320, 0.04
65131831808, 65249370112, 117538304, 0.04
9187853824, 9305451520, 117597696, 0.04
1616764416, 1499020288, 117744128, 0.04
8828123136, 8946884096, 118760960, 0.04
41603346432, 41484564992, 118781440, 0.04
5821382656, 5702339584, 119043072, 0.05
63525184000, 63644625408, 119441408, 0.05
21880327168, 22001295872, 120968704, 0.04
65847791616, 65969182720, 121391104, 0.04
41685649408, 41807091712, 121442304, 0.05
14485652480, 14607613440, 121960960, 0.05
39200500736, 39076210688, 124290048, 0.04
37477754880, 37352795648, 124959232, 0.04
64366853120, 64491949568, 125096448, 0.04
57106515456, 57232266752, 125751296, 0.04
58932905472, 58806516224, 126389248, 0.04
46017677312, 46144170496, 126493184, 0.05
63061918208, 63189320192, 127401984, 0.04
32572295168, 32443712512, 128582656, 0.04
74378805248, 74507676672, 128871424, 0.05
42445011456, 42315785216, 129226240, 0.04
14850361344, 14720303616, 130057728, 0.04
72943401984, 72813120512, 130281472, 0.04
56813355520, 56682894336, 130461184, 0.04
39818877440, 39949369856, 130492416, 0.04
69185674240, 69316249088, 130574848, 0.05
19885693952, 19755101696, 130592256, 0.04
52093632512, 52224680448, 131047936, 0.04
43350550016, 43481717760, 131167744, 0.04
73940659200, 73809076224, 131582976, 0.04
32286200320, 32154382848, 131817472, 0.04
66993176064, 66860121600, 133054464, 0.04
49755100160, 49888700416, 133600256, 0.04
61351342080, 61485210624, 133868544, 0.04
62206184960, 62072178176, 134006784, 0.05
20269361664, 20135266816, 134094848, 0.04
21252521472, 21118406144, 134115328, 0.04
10187517952, 10322434560, 134916608, 0.04
36679884288, 36544674816, 135209472, 0.04
1661086208, 1796572160, 135485952, 0.04
75000330240, 75135882240, 135552000, 0.04
32566581760, 32430929408, 135652352, 0.05
70262166528, 70397861888, 135695360, 0.04
40020655616, 40156589568, 135933952, 0.04
14888999936, 14753026560, 135973376, 0.04
44509139456, 44372854784, 136284672, 0.05
75719957504, 75856448000, 136490496, 0.04
78031896576, 77894947328, 136949248, 0.04
20295086080, 20432150528, 137064448, 0.05
16952434176, 16815096832, 137337344, 0.04
64424653824, 64564402688, 139748864, 0.04
14069281280, 13929323008, 139958272, 0.04
67303063040, 67162996224, 140066816, 0.04
69402932736, 69262309376, 140623360, 0.04
78832356352, 78973867520, 141511168, 0.04
60900886528, 60759294976, 141591552, 0.04
68459760128, 68317891584, 141868544, 0.05
64567671808, 64709688832, 142017024, 0.04
26120421376, 25977058816, 143362560, 0.05
53852782592, 53996405248, 143622656, 0.05
27796411904, 27940396032, 143984128, 0.04
56785985024, 56641630208, 144354816, 0.04
49975451648, 49831059968, 144391680, 0.04
15444438528, 15299485184, 144953344, 0.04
25248205824, 25393224192, 145018368, 0.04
54806209536, 54661065728, 145143808, 0.04
65541305856, 65396018688, 145287168, 0.05
76638985216, 76493097472, 145887744, 0.04
9790595584, 9644598784, 145996800, 0.04
5177298432, 5031149056, 146149376, 0.05
10459096576, 10605805568, 146708992, 0.04
79011506688, 79158912512, 147405824, 0.04
15459822080, 15311787520, 148034560, 0.05
30356583936, 30505823744, 149239808, 0.04
942746624, 1092343808, 149597184, 0.04
79282598400, 79433162752, 150564352, 0.04
72653148672, 72502574080, 150574592, 0.07
46433726976, 46584495616, 150768640, 0.04
42624743936, 42776152576, 151408640, 0.04
6086379008, 5934765056, 151613952, 0.04
62867276800, 63019001856, 151725056, 0.04
71640381440, 71793167872, 152786432, 0.05
3826762752, 3673896960, 152865792, 0.04
72964723712, 73118114816, 153391104, 0.04
29037147136, 28883558400, 153588736, 0.04
35094710784, 35248370688, 153659904, 0.04
54177083904, 54023282688, 153801216, 0.04
72608641536, 72762450432, 153808896, 0.05
21804557312, 21650416128, 154141184, 0.04
79371406848, 79525554176, 154147328, 0.04
4244337152, 4089964544, 154372608, 0.04
28390119936, 28234033152, 156086784, 0.04
11453328896, 11296993280, 156335616, 0.04
3540494336, 3697118208, 156623872, 0.04
6833219584, 6990419968, 157200384, 0.05
77329608192, 77171878400, 157729792, 0.04
35503475712, 35661243392, 157767680, 0.04
21475222528, 21317204992, 158017536, 0.04
35927439360, 35768228864, 159210496, 0.04
64603700224, 64763973120, 160272896, 0.04
33175847936, 33336378880, 160530944, 0.05
3197502976, 3358410752, 160907776, 0.04
33912929280, 33751889920, 161039360, 0.04
39204794368, 39366962176, 162167808, 0.05
65537187328, 65374429696, 162757632, 0.04
46382120960, 46544980992, 162860032, 0.05
46518100992, 46355135488, 162965504, 0.04
45608226816, 45772314112, 164087296, 0.04
47432242688, 47598441472, 166198784, 0.05
4705520640, 4872013312, 166492672, 0.04
8004062720, 8170720256, 166657536, 0.04
49141322752, 48973210112, 168112640, 0.04
49033305600, 49201576448, 168270848, 0.04
20064688640, 20233444352, 168755712, 0.05
26735054336, 26904068608, 169014272, 0.04
34003546624, 33834130944, 169415680, 0.04
25452430848, 25282157056, 170273792, 0.05
10156082176, 10326419456, 170337280, 0.04
28918065664, 29088568832, 170503168, 0.04
41199817728, 41028809216, 171008512, 0.05
33280177664, 33451479040, 171301376, 0.05
51426055680, 51254576128, 171479552, 0.05
69612155392, 69440224256, 171931136, 0.04
29472242688, 29300093952, 172148736, 0.05
26791911936, 26964147712, 172235776, 0.04
6249682944, 6076989952, 172692992, 0.04
79333395968, 79506475520, 173079552, 0.04
10271265280, 10098012160, 173253120, 0.04
24069803520, 24243121664, 173318144, 0.04
58207278080, 58033868288, 173409792, 0.04
20403571200, 20229798912, 173772288, 0.04
5286908928, 5113124864, 173784064, 0.04
6752843264, 6579024896, 173818368, 0.05
75231457280, 75055806976, 175650304, 0.04
64389898752, 64213658112, 176240640, 0.04
24719866880, 24896491520, 176624640, 0.05
11579793408, 11403109376, 176684032, 0.05
24384728576, 24207785984, 176942592, 0.04
29492217344, 29314664960, 177552384, 0.05
30061979136, 29884411392, 177567744, 0.05
53775014912, 53597408768, 177606144, 0.05
22521100800, 22343096320, 178004480, 0.04
37762837504, 37940887040, 178049536, 0.04
70895144960, 71073242624, 178097664, 0.05
26067747840, 25889185792, 178562048, 0.05
75126310400, 75305124864, 178814464, 0.04
62489925632, 62668791808, 178866176, 0.04
22456721920, 22636308992, 179587072, 0.05
27335125504, 27516172288, 181046784, 0.04
7352516096, 7534446592, 181930496, 0.04
16214284800, 16396329984, 182045184, 0.04
34759483904, 34577375744, 182108160, 0.05
66087882752, 66270209024, 182326272, 0.04
25075645952, 25258149376, 182503424, 0.04
64651224064, 64468627968, 182596096, 0.04
30998129152, 31181259264, 183130112, 0.04
16048238592, 15863820800, 184417792, 0.04
17730028544, 17545532416, 184496128, 0.04
69276488704, 69091827200, 184661504, 0.04
64810267648, 64625117696, 185149952, 0.05
67158946816, 66973720064, 185226752, 0.05
46359930368, 46546027008, 186096640, 0.05
52073915392, 52260819968, 186904576, 0.04
29748073984, 29561097728, 186976256, 0.04
54574339584, 54762430464, 188090880, 0.04
72372017152, 72560239104, 188221952, 0.04
45437751296, 45249499648, 188251648, 0.05
47632118784, 47820616704, 188497920, 0.05
36681945088, 36870704128, 188759040, 0.04
21245828096, 21056660480, 189167616, 0.04
16252720640, 16442046976, 189326336, 0.04
37024892416, 36835178496, 189713920, 0.04
61046572544, 61236712960, 190140416, 0.04
21354994688, 21545205248, 190210560, 0.04
47338835456, 47148198912, 190636544, 0.04
33401257984, 33210285568, 190972416, 0.05
27641601024, 27832576000, 190974976, 0.04
51870031360, 51678993920, 191037440, 0.04
65440710656, 65249443840, 191266816, 0.04
25278129152, 25469509120, 191379968, 0.04
37509646336, 37317786112, 191860224, 0.04
40371771392, 40179798528, 191972864, 0.04
16511320576, 16703397888, 192077312, 0.04
38177647104, 38370054144, 192407040, 0.05
27224272384, 27417504768, 193232384, 0.04
21212878848, 21019559936, 193318912, 0.05
3724132352, 3528774656, 195357696, 0.04
38219830784, 38023751680, 196079104, 0.04
45095292928, 45292168192, 196875264, 0.04
1011940864, 1209008128, 197067264, 0.04
16053865472, 15856600576, 197264896, 0.05
32259919872, 32061908992, 198010880, 0.05
59711275520, 59512248320, 199027200, 0.05
42832355840, 42631870464, 200485376, 0.04
9202077184, 9402736640, 200659456, 0.05
35098057216, 34897037824, 201019392, 0.05
46805207552, 47006237696, 201030144, 0.04
37426108928, 37224711680, 201397248, 0.04
41853244416, 42055401472, 202157056, 0.04
39733586944, 39531208192, 202378752, 0.04
59548732416, 59346000896, 202731520, 0.04
79925908480, 79722669568, 203238912, 0.04
16572541440, 16776216576, 203675136, 0.04
14788528128, 14584623616, 203904512, 0.04
35661522432, 35867667456, 206145024, 0.05
41295516160, 41502057472, 206541312, 0.04
8728595968, 8935225856, 206629888, 0.05
26341221888, 26548616704, 207394816, 0.04
5835366912, 5627483136, 207883776, 0.04
33883743744, 33674643968, 209099776, 0.04
27612347904, 27821462016, 209114112, 0.05
66061565952, 66270880256, 209314304, 0.04
69141983744, 68931809792, 210173952, 0.05
37448565760, 37237118464, 211447296, 0.04
877918208, 1089893888, 211975680, 0.04
60598778880, 60386554880, 212224000, 0.04
49732721664, 49520311808, 212409856, 0.04
68824651264, 68612128256, 212523008, 0.04
69486418432, 69699048960, 212630528, 0.04
10929262592, 10716378624, 212883968, 0.04
69506724352, 69293229568, 213494784, 0.04
64367945216, 64153436672, 214508544, 0.04
33057270272, 32842744320, 214525952, 0.04
37972899840, 38187602432, 214702592, 0.04
71148790272, 71363610112, 214819840, 0.04
51683868160, 51898755072, 214886912, 0.04
65588306944, 65803859968, 215553024, 0.04
10256668160, 10473437184, 216769024, 0.04
19691167232, 19474312704, 216854528, 0.04
21527251456, 21744494080, 217242624, 0.05
52821292032, 53038889984, 217597952, 0.05
14095878656, 14313591808, 217713152, 0.04
56020552704, 56238308864, 217756160, 0.04
3098968576, 2880662016, 218306560, 0.05
68297800704, 68079224832, 218575872, 0.04
51679177216, 51898259456, 219082240, 0.04
35488146432, 35268573696, 219572736, 0.04
59780523520, 60000553984, 220030464, 0.04
10989813760, 10769428992, 220384768, 0.04
69673174528, 69894790656, 221616128, 0.05
73069901312, 73291838976, 221937664, 0.04
41523648000, 41301580800, 222067200, 0.04
39045975552, 38823810560, 222164992, 0.04
43326538752, 43549199872, 222661120, 0.04
49215353856, 48992678400, 222675456, 0.05
8271382016, 8048324096, 223057920, 0.04
15557499392, 15334432256, 223067136, 0.04
9316510720, 9539645952, 223135232, 0.05
40707724288, 40484292096, 223432192, 0.05
78291143680, 78067634688, 223508992, 0.04
57724825088, 57500710400, 224114688, 0.04
11151360000, 10926704640, 224655360, 0.04
51497453056, 51722566144, 225113088, 0.05
53558586368, 53783745024, 225158656, 0.04
13625172480, 13850831360, 225658880, 0.04
71475358720, 71249685504, 225673216, 0.04
10020363776, 9794615808, 225747968, 0.04
69182688256, 69408522752, 225834496, 0.04
79673585664, 79447651840, 225933824, 0.04
55066796032, 55292872192, 226076160, 0.05
12355014656, 12128397824, 226616832, 0.05
60958077952, 61185056768, 226978816, 0.04
36374503936, 36601958912, 227454976, 0.04
67927925248, 67700300288, 227624960, 0.04
9821278720, 10049193472, 227914752, 0.04
28134939648, 27906174464, 228765184, 0.04
17261352448, 17490283008, 228930560, 0.04
9900548608, 9671312896, 229235712, 0.04
39050812928, 38821336064, 229476864, 0.04
9473308160, 9702936064, 229627904, 0.04
33474115072, 33243663360, 230451712, 0.04
17359193088, 17590213120, 231020032, 0.04
23594039296, 23825335808, 231296512, 0.05
5221843456, 4990413312, 231430144, 0.05
58237110272, 58468781568, 231671296, 0.04
77355144704, 77123267072, 231877632, 0.04
16920436736, 16688413696, 232023040, 0.04
30181075968, 29948875776, 232200192, 0.04
42392562176, 42160169984, 232392192, 0.04
22545665536, 22778309120, 232643584, 0.05
46917315072, 46683616256, 233698816, 0.05
34436917248, 34670679040, 233761792, 0.04
71642645504, 71408790528, 233854976, 0.04
30866964992, 31101685248, 234720256, 0.04
50083921408, 50319209984, 235288576, 0.04
70650373632, 70414210560, 236163072, 0.05
12070167040, 12307241472, 237074432, 0.05
3903496192, 4141609472, 238113280, 0.04
61534341120, 61295627776, 238713344, 0.04
14358734848, 14119539712, 239195136, 0.05
3465227776, 3704945664, 239717888, 0.05
75732374016, 75972420608, 240046592, 0.05
39816737792, 39576675328, 240062464, 0.04
51942395392, 51701799936, 240595456, 0.04
27269681152, 27510624768, 240943616, 0.04
74209839616, 74450804736, 240965120, 0.05
29919018496, 29677235200, 241783296, 0.05
41245286400, 41002874880, 242411520, 0.04
70541373952, 70783983104, 242609152, 0.05
67828354048, 67585276928, 243077120, 0.04
38036942336, 37793744896, 243197440, 0.13
27032558080, 26788041728, 244516352, 0.04
3788462592, 4033039360, 244576768, 0.04
77432440832, 77677424640, 244983808, 0.04
69147395584, 69392553472, 245157888, 0.04
61632058880, 61386830848, 245228032, 0.04
68074367488, 68320537600, 246170112, 0.04
50490715136, 50242848768, 247866368, 0.05
39273082880, 39521210368, 248127488, 0.05
72716114432, 72964723712, 248609280, 0.04
45492158464, 45740935168, 248776704, 0.04
38964880384, 39213801472, 248921088, 0.04
1401680896, 1152245760, 249435136, 0.04
47586848256, 47836435456, 249587200, 0.04
3552174080, 3802461184, 250287104, 0.04
70601583616, 70852001792, 250418176, 0.04
74010840576, 73759663616, 251176960, 0.04
32209421312, 31958040064, 251381248, 0.04
72223560192, 71971890176, 251670016, 0.04
8161379328, 8413685760, 252306432, 0.04
4308660736, 4055052800, 253607936, 0.05
26890209280, 27145113600, 254904320, 0.05
1272804352, 1528455168, 255650816, 0.05
692116480, 948396544, 256280064, 0.04
60850898432, 61107398144, 256499712, 0.04
78977972224, 78721254400, 256717824, 0.04
47409307648, 47152535552, 256772096, 0.04
77697811456, 77955239936, 257428480, 0.04
14617123840, 14875774976, 258651136, 0.05
76970177536, 77228958208, 258780672, 0.04
32741167104, 32482137088, 259030016, 0.04
73825723392, 73566624256, 259099136, 0.05
63432390144, 63172989952, 259400192, 0.04
78788702720, 78528867840, 259834880, 0.05
67563220480, 67303063040, 260157440, 0.04
25634077696, 25373865472, 260212224, 0.04
39080470528, 39341272064, 260801536, 0.04
77039756800, 76778521600, 261235200, 0.05
39506821632, 39768662528, 261840896, 0.04
13003768320, 12741348352, 262419968, 0.04
65777501184, 66040237056, 262735872, 0.04
49760601088, 49497580544, 263020544, 0.04
61460568064, 61723726336, 263158272, 0.04
3297627648, 3034269696, 263357952, 0.04
23596219904, 23332572160, 263647744, 0.04
9409842688, 9146003968, 263838720, 0.04
31349459968, 31613503488, 264043520, 0.04
49818900480, 49554494464, 264406016, 0.04
408010752, 672474112, 264463360, 0.04
2023950848, 1759453696, 264497152, 0.04
10904062464, 10638978048, 265084416, 0.04
32410805248, 32676085248, 265280000, 0.05
53209408000, 53475148800, 265740800, 0.04
64553973760, 64287398400, 266575360, 0.04
52970766336, 53237419008, 266652672, 0.04
43451291648, 43718168576, 266876928, 0.04
31227015680, 30960135680, 266880000, 0.05
54619148288, 54351269376, 267878912, 0.04
47654515712, 47922519552, 268003840, 0.04
5432360448, 5700774912, 268414464, 0.04
56740884992, 56471162880, 269722112, 0.04
32703998976, 32973864448, 269865472, 0.04
5376606720, 5106301440, 270305280, 0.04
60433666048, 60162401792, 271264256, 0.04
72089224704, 72361565696, 272340992, 0.04
79602636800, 79875535360, 272898560, 0.04
16191278592, 15918058496, 273220096, 0.16
22436569088, 22162371072, 274198016, 0.04
79998505984, 79723913216, 274592768, 0.04
21092358144, 21367041536, 274683392, 0.05
22110949376, 22387612672, 276663296, 0.04
34972040704, 35248780800, 276740096, 0.04
29277862912, 29554742272, 276879360, 0.05
35821666304, 36098610176, 276943872, 0.05
33101778432, 32824623104, 277155328, 0.04
67022901248, 67300177408, 277276160, 0.05
18457571840, 18734851072, 277279232, 0.04
57623657472, 57902381056, 278723584, 0.05
9105881088, 8826752000, 279129088, 0.04
23760445952, 23480833536, 279612416, 0.04
64833877504, 64553969664, 279907840, 0.16
68849673216, 68568906240, 280766976, 0.04
63113461248, 62832509952, 280951296, 0.04
