235815936, 163682304, 72133632, 3.92
17658730496, 17731247104, 72516608, 3.00
4362391552, 4434963456, 72571904, 7.00
47056896, 119866368, 72809472, 6.77
15772713984, 15699869696, 72844288, 2.68
2050320384, 2123186176, 72865792, 3.30
14013267968, 13940003840, 73264128, 5.66
12526167040, 12599433216, 73266176, 7.06
7992867840, 7919589376, 73278464, 3.86
18262964224, 18336282624, 73318400, 3.35
8243927040, 8317539328, 73612288, 3.38
928992256, 855055360, 73936896, 4.77
1489494016, 1415400448, 74093568, 5.24
15990192128, 16064299008, 74106880, 4.62
13275806720, 13201599488, 74207232, 1.96
9781766144, 9707363328, 74402816, 7.00
13387934720, 13312831488, 75103232, 5.71
16929520640, 16854295552, 75225088, 5.73
15036774400, 14961481728, 75292672, 4.78
8185841664, 8261320704, 75479040, 6.87
6034039808, 5958514688, 75525120, 3.54
2816441344, 2740842496, 75598848, 5.75
10102382592, 10026545152, 75837440, 5.72
14739696640, 14663813120, 75883520, 3.88
1094074368, 1170250752, 76176384, 3.86
4428236800, 4504684544, 76447744, 7.10
16505113600, 16428091392, 77022208, 3.02
17560041472, 17482396672, 77644800, 2.29
16072068096, 16149764096, 77696000, 4.97
5116023808, 5037830144, 78193664, 3.88
6077365248, 5999068160, 78297088, 3.17
16945612800, 17024000000, 78387200, 6.24
5123478528, 5202203648, 78725120, 3.65
12530833408, 12451984384, 78849024, 3.67
7112378368, 7032825856, 79552512, 2.87
17446150144, 17366542336, 79607808, 4.49
5310289920, 5390111744, 79821824, 7.94
74655744, 154661888, 80006144, 2.95
12934721536, 12854681600, 80039936, 6.34
7082899456, 7163100160, 80200704, 7.01
3614902272, 3695589376, 80687104, 3.99
14622417920, 14703425536, 81007616, 3.35
12971799552, 13053867008, 82067456, 2.98
14988840960, 15070940160, 82099200, 6.13
7477999616, 7395853312, 82146304, 5.76
17739484160, 17657195520, 82288640, 1.94
6331355136, 6414249984, 82894848, 3.42
7912653824, 7995620352, 82966528, 5.44
11480451072, 11397079040, 83372032, 2.47
7405048832, 7488499712, 83450880, 2.89
14247921664, 14331401216, 83479552, 6.55
15690323968, 15606334464, 83989504, 2.63
811367424, 895356928, 83989504, 3.69
16269154304, 16184994816, 84159488, 7.46
5697792000, 5782098944, 84306944, 4.53
4998078464, 4913665024, 84413440, 3.55
5286358016, 5370878976, 84520960, 7.99
12230603776, 12146000896, 84602880, 4.81
2645295104, 2730329088, 85033984, 4.80
9106880512, 9021665280, 85215232, 5.54
9236882432, 9151416320, 85466112, 6.24
8517876736, 8604562432, 86685696, 3.65
4040639488, 3953742848, 86896640, 4.51
9740350464, 9827364864, 87014400, 5.75
7504765952, 7591897088, 87131136, 6.79
16961168384, 17048496128, 87327744, 3.90
14669225984, 14756615168, 87389184, 5.34
17297961984, 17209533440, 88428544, 7.02
5701797888, 5612861440, 88936448, 5.05
4358510592, 4447672320, 89161728, 4.18
9575771136, 9665011712, 89240576, 5.63
1244949504, 1334968320, 90018816, 8.85
5415311360, 5325213696, 90097664, 3.29
11885963264, 11976131584, 90168320, 2.64
14584353792, 14493939712, 90414080, 4.44
1380902912, 1471390720, 90487808, 4.12
7591753728, 7682347008, 90593280, 3.10
13002642432, 12911965184, 90677248, 5.24
12647698432, 12738617344, 90918912, 6.22
12968530944, 12877280256, 91250688, 2.05
11962702848, 11871300608, 91402240, 4.48
13074374656, 12982937600, 91437056, 4.74
2550312960, 2458851328, 91461632, 3.65
7839471616, 7930959872, 91488256, 7.37
118830080, 27270144, 91559936, 6.24
4227793920, 4319792128, 91998208, 5.12
2886803456, 2794549248, 92254208, 6.73
15203655680, 15111328768, 92326912, 3.92
15622354944, 15714740224, 92385280, 2.91
408743936, 501322752, 92578816, 6.79
5929643008, 6022260736, 92617728, 1.97
3401521152, 3308469248, 93051904, 2.94
4149952512, 4243406848, 93454336, 2.39
14928033792, 14834326528, 93707264, 4.57
100725760, 195181568, 94455808, 7.54
1450705920, 1545552896, 94846976, 7.21
8184320000, 8089015296, 95304704, 1.79
11609524224, 11705041920, 95517696, 6.52
264812544, 360387584, 95575040, 6.54
4520534016, 4424916992, 95617024, 6.32
5606631424, 5510916096, 95715328, 7.59
374012928, 470136832, 96123904, 5.80
2063793152, 2159929344, 96136192, 6.21
16674941952, 16578377728, 96564224, 7.15
17233998848, 17137323008, 96675840, 4.85
7025673216, 7122816000, 97142784, 6.61
10783666176, 10881035264, 97369088, 5.64
16869861376, 16967654400, 97793024, 5.87
13878887424, 13781061632, 97825792, 4.42
525174784, 623708160, 98533376, 4.48
4926646272, 5025640448, 98994176, 7.81
4654720000, 4753790976, 99070976, 5.26
17908306944, 18007654400, 99347456, 3.02
10345731072, 10445411328, 99680256, 2.47
15196946432, 15296653312, 99706880, 6.24
17862471680, 17962478592, 100006912, 7.02
7091045376, 7191177216, 100131840, 3.35
2727887872, 2627534848, 100353024, 5.45
15655441408, 15755960320, 100518912, 4.62
5740446720, 5639623680, 100823040, 3.27
4366865408, 4265950208, 100915200, 6.55
9271718912, 9170543616, 101175296, 3.83
759864320, 861329408, 101465088, 6.86
1341551616, 1239668736, 101882880, 5.16
9751454720, 9649268736, 102185984, 2.08
3863840768, 3966468096, 102627328, 2.90
4346529792, 4449602560, 103072768, 4.96
17184713728, 17081387008, 103326720, 2.94
2970886144, 2867063808, 103822336, 5.50
5759551488, 5655688192, 103863296, 4.02
2262140928, 2156978176, 105162752, 5.73
16807234560, 16701931520, 105303040, 4.09
1871154176, 1976881152, 105726976, 7.07
6384567296, 6490306560, 105739264, 4.66
7385084928, 7490866176, 105781248, 7.30
9815794688, 9709980672, 105814016, 4.85
8889325568, 8783294464, 106031104, 6.54
1487617024, 1381408768, 106208256, 4.42
11586453504, 11479943168, 106510336, 3.95
3037118464, 2930519040, 106599424, 5.56
3151035392, 3257739264, 106703872, 4.17
17263925248, 17157102592, 106822656, 4.89
12529195008, 12422207488, 106987520, 5.28
4321614848, 4214626304, 106988544, 2.37
8854627328, 8961714176, 107086848, 2.90
1166533632, 1273647104, 107113472, 3.51
11376389120, 11268982784, 107406336, 5.67
16806598656, 16698352640, 108246016, 3.99
16890787840, 16782517248, 108270592, 3.98
7289266176, 7180948480, 108317696, 3.11
12715200512, 12606143488, 109057024, 6.30
6713922560, 6823045120, 109122560, 3.55
17346508800, 17456196608, 109687808, 7.69
4928576512, 5038487552, 109911040, 5.70
13519291392, 13409363968, 109927424, 5.61
5061342208, 4950683648, 110658560, 4.86
17370986496, 17482612736, 111626240, 7.60
47302656, 159449088, 112146432, 4.61
9749955584, 9637741568, 112214016, 6.35
3185435648, 3073161216, 112274432, 6.07
4639225856, 4526891008, 112334848, 4.47
7188192256, 7300645888, 112453632, 6.87
6538490880, 6651015168, 112524288, 4.07
17448301568, 17335312384, 112989184, 7.28
749310976, 636123136, 113187840, 4.84
7373233152, 7259966464, 113266688, 6.66
5386169344, 5499487232, 113317888, 2.44
4281423872, 4167613440, 113810432, 7.14
8001537024, 7887663104, 113873920, 4.29
10973330432, 11087205376, 113874944, 6.43
824630272, 939631616, 115001344, 6.09
10178329600, 10293387264, 115057664, 3.71
5008353280, 5123478528, 115125248, 6.12
9503890432, 9619053568, 115163136, 2.34
13533246464, 13648691200, 115444736, 3.85
2058490880, 1942729728, 115761152, 5.27
14824892416, 14940669952, 115777536, 4.25
5889907712, 6005975040, 116067328, 5.50
2961164288, 2845041664, 116122624, 2.76
10224443392, 10340732928, 116289536, 5.84
17509460992, 17625807872, 116346880, 3.75
15477605376, 15594143744, 116538368, 1.92
2427811840, 2311103488, 116708352, 7.40
17002769408, 16885202944, 117566464, 3.49
9726401536, 9608744960, 117656576, 3.20
15712683008, 15594757120, 117925888, 2.23
5680324608, 5562144768, 118179840, 4.36
6143223808, 6261924864, 118701056, 6.93
14173868032, 14292812800, 118944768, 2.53
542789632, 423773184, 119016448, 7.42
7773191168, 7892399104, 119207936, 5.19
14839924736, 14959518720, 119593984, 5.88
13194009600, 13313723392, 119713792, 5.21
18293851136, 18174133248, 119717888, 6.96
17473584128, 17593782272, 120198144, 2.73
15216780288, 15095931904, 120848384, 7.42
1767143424, 1888063488, 120920064, 6.34
6297210880, 6418266112, 121055232, 6.86
13106290688, 12985058304, 121232384, 2.45
5785312256, 5906768896, 121456640, 5.59
12792271872, 12913870848, 121598976, 6.93
16542450688, 16420710400, 121740288, 5.05
11647807488, 11769603072, 121795584, 6.47
5641677824, 5519498240, 122179584, 5.24
17024706560, 17147536384, 122829824, 2.23
4689737728, 4566902784, 122834944, 7.09
4258642944, 4135801856, 122841088, 5.69
16921938944, 16798906368, 123032576, 4.04
14060934144, 13936747520, 124186624, 5.14
2992016384, 3116220416, 124204032, 4.41
2881684480, 2755762176, 125922304, 5.69
5387822080, 5261699072, 126123008, 3.24
11488612352, 11361617920, 126994432, 4.31
7009280000, 7136286720, 127006720, 5.91
9498894336, 9626003456, 127109120, 2.56
13508946944, 13381613568, 127333376, 1.86
11174658048, 11047025664, 127632384, 3.40
12276247552, 12404691968, 128444416, 7.18
7942742016, 7814255616, 128486400, 1.89
10726952960, 10598443008, 128509952, 5.83
10880148480, 10751341568, 128806912, 4.78
8604562432, 8733432832, 128870400, 2.15
11742681088, 11871685632, 129004544, 3.18
5408137216, 5537299456, 129162240, 2.92
4163835904, 4293804032, 129968128, 6.58
10022044672, 9891910656, 130134016, 2.81
9660480512, 9790768128, 130287616, 3.11
10778964992, 10648625152, 130339840, 6.93
12888434688, 12757837824, 130596864, 4.30
16152286208, 16283481088, 131194880, 5.80
805391360, 674091008, 131300352, 2.70
8175446016, 8044065792, 131380224, 3.77
6110751744, 5979021312, 131730432, 6.86
3703775232, 3835655168, 131879936, 5.66
11670573056, 11538633728, 131939328, 3.61
4923815936, 5056205824, 132389888, 4.02
1947860992, 2080316416, 132455424, 3.58
16596026368, 16729047040, 133020672, 5.98
2256002048, 2122700800, 133301248, 2.56
16907743232, 16774218752, 133524480, 7.85
10920673280, 10787119104, 133554176, 2.87
5108792320, 5242622976, 133830656, 6.12
2901807104, 2767567872, 134239232, 6.87
8648022016, 8513005568, 135016448, 2.58
17526082560, 17391049728, 135032832, 3.15
12831998976, 12967088128, 135089152, 3.00
1884337152, 2020059136, 135721984, 7.40
1066821632, 930951168, 135870464, 4.24
5800070144, 5664066560, 136003584, 2.23
3971917824, 3835568128, 136349696, 4.88
4669603840, 4533179392, 136424448, 7.67
8860265472, 8997120000, 136854528, 4.73
590060544, 726952960, 136892416, 2.79
14443919360, 14581341184, 137421824, 5.86
17084391424, 16946961408, 137430016, 2.12
1964959744, 1826929664, 138030080, 3.44
1757043712, 1895405568, 138361856, 4.45
2116087808, 1977702400, 138385408, 6.14
17158798336, 17020304384, 138493952, 7.00
8632325120, 8770862080, 138536960, 6.40
15467233280, 15328617472, 138615808, 8.28
15958810624, 15820077056, 138733568, 4.87
8414596096, 8275633152, 138962944, 7.08
8317539328, 8457179136, 139639808, 4.29
12037365760, 11897645056, 139720704, 7.66
13824300032, 13964034048, 139734016, 7.52
16416146432, 16276257792, 139888640, 4.48
17643244544, 17503173632, 140070912, 6.59
11789383680, 11929496576, 140112896, 5.35
13030968320, 12890821632, 140146688, 2.96
16067127296, 16207593472, 140466176, 6.12
9435149312, 9294568448, 140580864, 4.60
16496117760, 16637204480, 141086720, 2.26
2580584448, 2721878016, 141293568, 2.14
2197548032, 2056118272, 141429760, 5.35
2262987776, 2121558016, 141429760, 4.78
12053465088, 12194981888, 141516800, 7.24
12848843776, 12707152896, 141690880, 5.89
1371805696, 1229826048, 141979648, 6.06
3377136640, 3234851840, 142284800, 6.97
10279156736, 10135921664, 143235072, 4.55
2749935616, 2606612480, 143323136, 4.09
17721368576, 17864724480, 143355904, 4.01
6093965312, 5950405632, 143559680, 6.47
8604007424, 8747621376, 143613952, 2.62
13323674624, 13179789312, 143885312, 7.29
6815587328, 6959591424, 144004096, 6.96
8606027776, 8750242816, 144215040, 4.27
7421907968, 7277595648, 144312320, 3.68
4370407424, 4514931712, 144524288, 5.70
1719207936, 1864130560, 144922624, 2.60
951933952, 1096979456, 145045504, 2.70
10524038144, 10669745152, 145707008, 7.07
9282012160, 9135689728, 146322432, 2.79
11892572160, 12039316480, 146744320, 3.31
16154291200, 16301093888, 146802688, 3.89
613689344, 760792064, 147102720, 4.16
353292288, 500413440, 147121152, 5.96
5929960448, 6077204480, 147244032, 2.44
11327004672, 11179739136, 147265536, 7.45
6307289088, 6159945728, 147343360, 4.85
5562144768, 5414534144, 147610624, 4.91
5710983168, 5858766848, 147783680, 2.41
3372034048, 3224076288, 147957760, 7.56
10671432704, 10819439616, 148006912, 3.79
502468608, 354388992, 148079616, 2.23
2958531584, 3106759680, 148228096, 3.86
10339485696, 10487728128, 148242432, 3.70
16925134848, 16776734720, 148400128, 6.76
293730304, 144980992, 148749312, 3.68
13240622080, 13389444096, 148822016, 4.05
5122199552, 4973318144, 148881408, 5.27
7770246144, 7621244928, 149001216, 5.14
8321879040, 8172728320, 149150720, 3.37
14680014848, 14829255680, 149240832, 4.30
202718208, 352047104, 149328896, 7.96
14422552576, 14571954176, 149401600, 4.20
16807599104, 16657844224, 149754880, 7.84
13017025536, 13167011840, 149986304, 2.61
12771607552, 12621129728, 150477824, 4.64
9226914816, 9076297728, 150617088, 6.96
8437134336, 8587848704, 150714368, 2.50
1487491072, 1336708096, 150782976, 4.13
16283534336, 16132689920, 150844416, 7.77
9614443520, 9765492736, 151049216, 5.23
723388416, 874543104, 151154688, 6.91
9591331840, 9439903744, 151428096, 7.43
7964039168, 8115538944, 151499776, 7.59
10441299968, 10593130496, 151830528, 4.71
17491377152, 17643244544, 151867392, 5.42
3740620800, 3588030464, 152590336, 5.64
14707803136, 14860485632, 152682496, 2.61
6912296960, 7065137152, 152840192, 4.44
10376348672, 10529230848, 152882176, 3.70
8246423552, 8093485056, 152938496, 3.36
11763599360, 11610555392, 153043968, 7.56
6946899968, 6793368576, 153531392, 7.52
7064715264, 6910841856, 153873408, 3.73
14464662528, 14310621184, 154041344, 7.19
3713922048, 3868820480, 154898432, 4.00
6318939136, 6473862144, 154923008, 4.87
4531726336, 4686730240, 155003904, 7.77
5303768064, 5148660736, 155107328, 5.32
9206381568, 9051249664, 155131904, 4.43
17730609152, 17575105536, 155503616, 6.96
16755134464, 16910736384, 155601920, 7.22
7678790656, 7834707968, 155917312, 6.07
2663533568, 2819892224, 156358656, 5.67
1344949248, 1501604864, 156655616, 2.65
5944385536, 5787575296, 156810240, 5.78
952670208, 1109590016, 156919808, 2.22
7450858496, 7607974912, 157116416, 2.54
17467743232, 17624925184, 157181952, 7.39
