41417035264, 41455977984, 38942720, 0.11
70413718528, 70374334976, 39383552, 0.09
42435544576, 42474942976, 39398400, 0.09
46124521472, 46164284416, 39762944, 0.09
44116941312, 44076839424, 40101888, 0.11
37460679680, 37501019648, 40339968, 0.09
47012037632, 47052440576, 40402944, 0.10
33832848384, 33791982592, 40865792, 0.10
69807768064, 69849308672, 41540608, 0.09
55091994624, 55133979648, 41985024, 0.10
66112302080, 66154397184, 42095104, 0.11
1109575168, 1066915328, 42659840, 0.11
68336082944, 68380160512, 44077568, 0.10
47996835840, 48041189376, 44353536, 0.09
47152348672, 47196842496, 44493824, 0.09
36197154304, 36241998848, 44844544, 0.10
23532880896, 23577881088, 45000192, 0.11
15138839552, 15093549568, 45289984, 0.10
8621535232, 8575595008, 45940224, 0.11
42736591360, 42782963712, 46372352, 0.09
52230130688, 52276655616, 46524928, 0.11
28074468352, 28027914752, 46553600, 0.10
49726178304, 49772888064, 46709760, 0.11
1269255168, 1316370944, 47115776, 0.09
70010783232, 70058341888, 47558656, 0.09
2980270080, 3028204544, 47934464, 0.10
10977903104, 11026209280, 48306176, 0.10
19745738752, 19794075648, 48336896, 0.11
9321139200, 9369860096, 48720896, 0.10
76052447744, 76101512192, 49064448, 0.09
63261423104, 63311667712, 50244608, 0.11
19799699968, 19850178560, 50478592, 0.11
43607484416, 43658963456, 51479040, 0.10
79640995840, 79692735488, 51739648, 0.11
6688913408, 6742867456, 53954048, 0.10
7747161088, 7693197312, 53963776, 0.11
39618698752, 39672747008, 54048256, 0.11
3192078336, 3246299136, 54220800, 0.11
5672971776, 5727413248, 54441472, 0.10
72276646912, 72331307008, 54660096, 0.10
65091208192, 65035899392, 55308800, 0.11
33273565184, 33218228224, 55336960, 0.11
20798972928, 20743441408, 55531520, 0.11
71280647680, 71336508416, 55860736, 0.10
32929108992, 32985053696, 55944704, 0.10
72147934720, 72204553728, 56619008, 0.10
69620740096, 69677376000, 56635904, 0.09
37138233856, 37080890368, 57343488, 0.11
42568080384, 42510087168, 57993216, 0.10
14598267904, 14540139520, 58128384, 0.11
69152544256, 69094121472, 58422784, 0.11
39069613568, 39129277952, 59664384, 0.09
18909657088, 18849696256, 59960832, 0.11
7831506944, 7891860992, 60354048, 0.09
30196509696, 30257150976, 60641280, 0.09
40790987264, 40852727296, 61740032, 0.09
30757616640, 30820994560, 63377920, 0.09
73918173184, 73854751232, 63421952, 0.10
34782181376, 34718562304, 63619072, 0.09
54031608832, 53967314432, 64294400, 0.10
45776055296, 45710422528, 65632768, 0.10
22240759296, 22174753280, 66006016, 0.10
948041216, 881957888, 66083328, 0.10
5652828672, 5586568192, 66260480, 0.10
63380425216, 63447481344, 67056128, 0.10
1737031168, 1669490176, 67540992, 0.10
41603335680, 41535620608, 67715072, 0.11
75466686976, 75534915072, 68228096, 0.10
53807233536, 53738914816, 68318720, 0.09
44064021504, 44132556800, 68535296, 0.10
37990426624, 38059156992, 68730368, 0.09
42558013440, 42489225728, 68787712, 0.11
23226322944, 23295287296, 68964352, 0.11
71424501760, 71496052224, 71550464, 0.10
28762556928, 28834781696, 72224768, 0.11
30432067584, 30504755712, 72688128, 0.09
66721894400, 66794702848, 72808448, 0.09
34987245056, 34914391552, 72853504, 0.09
20597860352, 20523983360, 73876992, 0.11
27978094080, 28052530688, 74436608, 0.10
33312093184, 33237440000, 74653184, 0.10
56317751296, 56392678400, 74927104, 0.10
77898910720, 77823515136, 75395584, 0.11
66473878016, 66398413824, 75464192, 0.10
78320763392, 78396605952, 75842560, 0.10
44658809344, 44582049792, 76759552, 0.10
59738020352, 59815049728, 77029376, 0.10
67139014144, 67216436736, 77422592, 0.09
16040614400, 15962360832, 78253568, 0.09
52646882304, 52568536064, 78346240, 0.09
64892187136, 64813833728, 78353408, 0.09
45479413760, 45557784064, 78370304, 0.10
13026245632, 13104926720, 78681088, 0.09
77395094016, 77316356608, 78737408, 0.09
31491631616, 31570508288, 78876672, 0.10
60644124672, 60565171200, 78953472, 0.09
73607749120, 73528684032, 79065088, 0.10
23221074944, 23141380096, 79694848, 0.10
22758500352, 22678676992, 79823360, 0.11
34586023936, 34506132992, 79890944, 0.09
77905355776, 77985261056, 79905280, 0.09
46309359616, 46389476864, 80117248, 0.32
19038982656, 19119358464, 80375808, 0.11
40563400192, 40643906048, 80505856, 0.09
78628042752, 78708720640, 80677888, 0.11
73686643712, 73605746688, 80897024, 0.10
8847928832, 8766514688, 81414144, 0.11
70851993600, 70770493440, 81500160, 0.09
7253572608, 7335741952, 82169344, 0.10
77136776192, 77219067392, 82291200, 0.10
61442220544, 61359283200, 82937344, 0.09
7971951616, 8054940672, 82989056, 0.11
77472622080, 77389064192, 83557888, 0.10
12488433152, 12404843008, 83590144, 0.09
39544951808, 39461216256, 83735552, 0.09
56737950208, 56653745664, 84204544, 0.10
9590373888, 9506084864, 84289024, 0.10
53297967616, 53213303808, 84663808, 0.09
70654420480, 70569603072, 84817408, 0.09
10538237440, 10453114880, 85122560, 0.11
15760030720, 15845199872, 85169152, 0.11
47833445888, 47918652928, 85207040, 0.09
46493999104, 46579478016, 85478912, 0.09
64694465024, 64780237312, 85772288, 0.09
55232050176, 55146143232, 85906944, 0.11
79951176192, 79865153024, 86023168, 0.09
8109580800, 8023544320, 86036480, 0.10
52249060864, 52335179264, 86118400, 0.10
77242446336, 77328709632, 86263296, 0.09
69277483520, 69190619648, 86863872, 0.10
75973884416, 76061486080, 87601664, 0.09
57298530304, 57210857472, 87672832, 0.10
43932806656, 43844687872, 88118784, 0.09
57564196352, 57652466176, 88269824, 0.09
45345750016, 45434126336, 88376320, 0.11
41007996928, 41096395264, 88398336, 0.09
62385385984, 62473993728, 88607744, 0.11
59388713984, 59477335552, 88621568, 0.09
21001873920, 20912371712, 89502208, 0.09
70328223232, 70237517824, 90705408, 0.10
66760022016, 66669302272, 90719744, 0.11
67667571712, 67576851968, 90719744, 0.09
23266256384, 23175046656, 91209728, 0.11
24603259392, 24511194624, 92064768, 0.09
47922432000, 48014936576, 92504576, 0.10
37252111872, 37158785024, 93326848, 0.11
18624535552, 18717976064, 93440512, 0.10
14972765696, 14878619648, 94146048, 0.10
33270690816, 33364903936, 94213120, 0.11
50275330560, 50369733632, 94403072, 0.10
48226972160, 48321492480, 94520320, 0.09
37567431680, 37662213120, 94781440, 0.10
46049435648, 45954523136, 94912512, 0.09
46216348672, 46121430528, 94918144, 0.09
12630833664, 12725801472, 94967808, 0.09
45205109760, 45110032384, 95077376, 0.09
2746109952, 2841314304, 95204352, 0.09
51329688576, 51425921536, 96232960, 0.09
3225680896, 3129329152, 96351744, 0.10
16792188416, 16695408640, 96779776, 0.09
59881930240, 59978750464, 96820224, 0.09
66102987776, 66006140928, 96846848, 0.10
50561886208, 50464949760, 96936448, 0.10
66862789632, 66959839744, 97050112, 0.09
43800311296, 43702949888, 97361408, 0.10
37438602752, 37536260608, 97657856, 0.11
40506000896, 40603773440, 97772544, 0.10
3063661056, 2965655040, 98006016, 0.09
29723064320, 29821789696, 98725376, 0.09
76314537984, 76413480960, 98942976, 0.09
40119434752, 40218888192, 99453440, 0.09
48701178880, 48801662464, 100483584, 0.11
77039163392, 77140354560, 101191168, 0.11
45196810752, 45298251776, 101441024, 0.09
68380160512, 68277406208, 102754304, 0.09
46739688448, 46636692480, 102995968, 0.11
27921316352, 27817971712, 103344640, 0.10
29164859392, 29268447744, 103588352, 0.09
8226310656, 8330187776, 103877120, 0.09
75899789312, 75795742208, 104047104, 0.09
6610413568, 6714512896, 104099328, 0.09
470887936, 366697984, 104189952, 0.09
68719219200, 68614905856, 104313344, 0.09
26826674688, 26721749504, 104925184, 0.09
79527523840, 79632494592, 104970752, 0.09
13880291840, 13985591808, 105299968, 0.11
52236811264, 52342193664, 105382400, 0.10
53232179712, 53338045440, 105865728, 0.11
40160615936, 40054599168, 106016768, 0.11
26350765056, 26244512256, 106252800, 0.10
32182215168, 32075821568, 106393600, 0.11
34310870528, 34417472512, 106601984, 0.10
18571331072, 18678343680, 107012608, 0.11
20542725120, 20649744896, 107019776, 0.10
66296544768, 66404758016, 108213248, 0.09
76404355584, 76295523840, 108831744, 0.09
70749562368, 70858708992, 109146624, 0.10
69107702784, 69217128960, 109426176, 0.10
20354638336, 20464234496, 109596160, 0.11
70492695552, 70382141952, 110553600, 0.10
35787544064, 35676943360, 110600704, 0.09
75791159296, 75902693888, 111534592, 0.11
44681560576, 44569371136, 112189440, 0.12
63367501824, 63479726080, 112224256, 0.11
45570750464, 45458266624, 112483840, 0.11
63656922624, 63544379904, 112542720, 0.09
51022670848, 51135778816, 113107968, 0.09
24321863168, 24435495936, 113632768, 0.10
6887824896, 6773602816, 114222080, 0.09
41294901248, 41409720832, 114819584, 0.09
78385659904, 78500803072, 115143168, 0.09
29467617280, 29582813696, 115196416, 0.10
8102217728, 8217523200, 115305472, 0.11
39430802944, 39546709504, 115906560, 0.11
55902175744, 56018574848, 116399104, 0.09
79967806976, 79851211776, 116595200, 0.10
61486252544, 61369606144, 116646400, 0.09
369619968, 486403584, 116783616, 0.10
41731713024, 41848758272, 117045248, 0.09
29561249792, 29678671360, 117421568, 0.09
13092777472, 13212918272, 120140800, 0.10
73069262848, 72948623360, 120639488, 0.10
31239008256, 31359903232, 120894976, 0.10
36073787904, 36195235840, 121447936, 0.09
10549991424, 10672109056, 122117632, 0.31
6460391936, 6338087936, 122304000, 0.09
61994570752, 61871599104, 122971648, 0.11
19078334976, 18955178496, 123156480, 0.10
869601280, 746107392, 123493888, 0.09
73069430272, 73193280512, 123850240, 0.09
69775172096, 69651116032, 124056064, 0.09
50693388288, 50568780800, 124607488, 0.10
35903389184, 36028336640, 124947456, 0.10
63226268160, 63351755264, 125487104, 0.09
75057695744, 74931465728, 126230016, 0.09
76925132800, 77051371008, 126238208, 0.09
24485469696, 24359041536, 126428160, 0.10
15162795520, 15290046976, 127251456, 0.10
41245120000, 41372398080, 127278080, 0.11
49979952128, 50107513344, 127561216, 0.10
69065770496, 68938038784, 127731712, 0.09
45431861248, 45559625216, 127763968, 0.10
44984699392, 45112667136, 127967744, 0.11
51772807680, 51900867584, 128059904, 0.10
59835713024, 59707125760, 128587264, 0.11
44324507136, 44453264896, 128757760, 0.10
12299732992, 12428674048, 128941056, 0.09
27183578624, 27054052352, 129526272, 0.09
77781305344, 77910980096, 129674752, 0.09
49304659456, 49174770176, 129889280, 0.09
64533409792, 64403436544, 129973248, 0.09
72650579456, 72780908032, 130328576, 0.10
26870667776, 26739761664, 130906112, 0.09
33799391232, 33666719744, 132671488, 0.10
14385720320, 14518434816, 132714496, 0.10
73213652480, 73079417856, 134234624, 0.10
51601897984, 51736216576, 134318592, 0.09
31760663552, 31895062016, 134398464, 0.09
13479896576, 13345112576, 134784000, 0.09
59845626368, 59980556800, 134930432, 0.09
34402554368, 34266129408, 136424960, 0.11
71421778432, 71558253056, 136474624, 0.10
18549776896, 18412996608, 136780288, 0.09
66950419968, 66813402112, 137017856, 0.09
43278852096, 43415964160, 137112064, 0.09
52134240256, 52272351232, 138110976, 0.11
54555927040, 54417611776, 138315264, 0.09
11139763712, 11000739328, 139024384, 0.11
71496052224, 71635192320, 139140096, 0.09
23281512960, 23142042112, 139470848, 0.10
19967430656, 19827702272, 139728384, 0.10
61624660480, 61765697536, 141037056, 0.09
63199518720, 63341326848, 141808128, 0.11
68830834176, 68687615488, 143218688, 0.10
58916615680, 58773239296, 143376384, 0.10
7891860992, 7748475904, 143385088, 0.09
1890066944, 1746581504, 143485440, 0.09
58033331712, 58176981504, 143649792, 0.09
13506399744, 13650371072, 143971328, 0.10
18865683968, 18721307648, 144376320, 0.10
54356080128, 54210812416, 145267712, 0.09
11938712576, 11792631808, 146080768, 0.09
27844651520, 27698548224, 146103296, 0.09
7222264320, 7368408576, 146144256, 0.11
55574584832, 55721095680, 146510848, 0.09
53223463424, 53076611072, 146852352, 0.10
29648857088, 29501952512, 146904576, 0.11
8256683520, 8404318720, 147635200, 0.10
9045387776, 8897243136, 148144640, 0.09
64782636544, 64634328064, 148308480, 0.11
1619512320, 1768884224, 149371904, 0.09
74279095296, 74129421824, 149673472, 0.10
32443727872, 32294023680, 149704192, 0.11
10498535936, 10348761600, 149774336, 0.09
50783333888, 50633553408, 149780480, 0.09
70821373440, 70971203072, 149829632, 0.10
75080115200, 74930129920, 149985280, 0.10
66234157568, 66384505344, 150347776, 0.09
64013179392, 64164048384, 150868992, 0.10
13086045696, 12934361088, 151684608, 0.10
70313426432, 70161712128, 151714304, 0.10
61872762880, 62025333248, 152570368, 0.11
12332774912, 12179393536, 153381376, 0.10
46790930944, 46945135616, 154204672, 0.09
23780875264, 23935115264, 154240000, 0.09
61911840256, 62066220544, 154380288, 0.13
57772332032, 57926943744, 154611712, 0.09
57542171136, 57386767360, 155403776, 0.10
6100358144, 5944777216, 155580928, 0.09
79692735488, 79536992768, 155742720, 0.11
47160166400, 47004026880, 156139520, 0.10
12198539264, 12042355712, 156183552, 0.09
39377427968, 39220822528, 156605440, 0.09
34448635392, 34605299200, 156663808, 0.11
43771194368, 43929698304, 158503936, 0.11
12227181568, 12385847296, 158665728, 0.10
74828734976, 74987802624, 159067648, 0.11
53245310464, 53085338624, 159971840, 0.10
4731944960, 4892044800, 160099840, 0.09
36586732032, 36426614784, 160117248, 0.09
22341668864, 22180524032, 161144832, 0.10
204592128, 42514944, 162077184, 0.09
42343889408, 42506053632, 162164224, 0.09
23859936256, 23697421312, 162514944, 0.10
11626537984, 11463915520, 162622464, 0.09
4438152704, 4275509760, 162642944, 0.11
13183910400, 13347439616, 163529216, 0.09
47804790272, 47641124352, 163665920, 0.10
4730413056, 4894518784, 164105728, 0.11
54294375936, 54130014208, 164361728, 0.11
14591043584, 14426494976, 164548608, 0.09
6120470528, 6285940736, 165470208, 0.09
75962355712, 75796409344, 165946368, 0.09
62851005440, 62684689920, 166315520, 0.09
75663931904, 75830256128, 166324224, 0.10
7978829824, 7812033536, 166796288, 0.09
70391401984, 70224303104, 167098880, 0.10
4774906368, 4607756288, 167150080, 0.10
71641268224, 71473953792, 167314432, 0.09
79336263680, 79503968768, 167705088, 0.10
73285377536, 73453817856, 168440320, 0.10
39637819392, 39468370432, 169448960, 0.10
3757533184, 3928462336, 170929152, 0.10
44312092160, 44483368448, 171276288, 0.09
9857503744, 10029339648, 171835904, 0.10
7597574144, 7769847296, 172273152, 0.10
14886441472, 15058732544, 172291072, 0.10
5980846592, 5808083968, 172762624, 0.10
18742739968, 18567225344, 175514624, 0.11
56795722752, 56620119552, 175603200, 0.10
55230148608, 55406484992, 176336384, 0.09
27741539328, 27565154304, 176385024, 0.09
21530124288, 21706551808, 176427520, 0.09
55407665152, 55584257024, 176591872, 0.10
78987338752, 78810347520, 176991232, 0.09
23911038976, 24088370688, 177331712, 0.10
60123158016, 59945031168, 178126848, 0.10
79469845504, 79648429568, 178584064, 0.11
36026812928, 35848200704, 178612224, 0.09
24631437312, 24452588544, 178848768, 0.09
47807806976, 47986696192, 178889216, 0.10
57823071744, 58003185152, 180113408, 0.10
50958418944, 51138706944, 180288000, 0.10
1903488512, 1723154432, 180334080, 0.10
6817937920, 6637420032, 180517888, 0.10
3739041792, 3558199808, 180841984, 0.10
76422082560, 76603088896, 181006336, 0.09
74761106432, 74579628544, 181477888, 0.10
66854910464, 66672253952, 182656512, 0.10
23406325760, 23223217152, 183108608, 0.10
36467532288, 36651505664, 183973376, 0.11
66166804992, 66350930432, 184125440, 0.10
37743906304, 37928082944, 184176640, 0.10
16429096960, 16244434944, 184662016, 0.09
50969292800, 51154279424, 184986624, 0.09
34511209984, 34325899776, 185310208, 0.09
52671377920, 52856867840, 185489920, 0.09
29064816640, 28879077376, 185739264, 0.11
21160163328, 20974145536, 186017792, 0.09
39345290752, 39532033536, 186742784, 0.09
39274301440, 39461968384, 187666944, 0.09
72293303808, 72481149440, 187845632, 0.09
54990887424, 55180733952, 189846528, 0.09
58953327104, 58763474432, 189852672, 0.10
28487906816, 28297582592, 190324224, 0.09
28130808320, 27939936256, 190872064, 0.11
70604719104, 70795934208, 191215104, 0.09
79474192896, 79282506240, 191686656, 0.09
48064452608, 47872702464, 191750144, 0.10
31623767552, 31815827968, 192060416, 0.10
74181882880, 73989480960, 192401920, 0.11
16822464512, 17015206912, 192742400, 0.09
25948039168, 26141062656, 193023488, 0.09
34558816256, 34365301760, 193514496, 0.11
12760719872, 12566656512, 194063360, 0.09
35291948544, 35097759744, 194188800, 0.10
44976121344, 45170627072, 194505728, 0.10
42778951168, 42584413184, 194537984, 0.09
60092292608, 59897612800, 194679808, 0.10
37531715072, 37726810624, 195095552, 0.09
14658033664, 14854355968, 196322304, 0.11
27407861248, 27604319744, 196458496, 0.11
32125895680, 31929177600, 196718080, 0.09
28511470592, 28708488704, 197018112, 0.09
59935853568, 60133364224, 197510656, 0.11
71262920192, 71461288960, 198368768, 0.10
34382318080, 34581178368, 198860288, 0.09
33822191616, 34021443072, 199251456, 0.09
35935831040, 35736084480, 199746560, 0.11
9613241344, 9412791808, 200449536, 0.11
35783477760, 35984202752, 200724992, 0.09
75356893184, 75155511808, 201381376, 0.09
23470525440, 23269126144, 201399296, 0.11
65961559040, 66163878912, 202319872, 0.09
33280140800, 33483044864, 202904064, 0.09
55546638336, 55343393792, 203244544, 0.11
52434390528, 52637813760, 203423232, 0.11
47730783232, 47934225920, 203442688, 0.10
21422907904, 21626648576, 203740672, 0.09
10020556288, 10224924672, 204368384, 0.10
63407483392, 63202850816, 204632576, 0.09
75139673600, 74934726656, 204946944, 0.11
47228449792, 47433661952, 205212160, 0.09
64445923328, 64239995392, 205927936, 0.11
74273740800, 74480399360, 206658560, 0.09
18735724544, 18942578176, 206853632, 0.09
11561712128, 11768646656, 206934528, 0.09
69660024320, 69867013632, 206989312, 0.09
32868249600, 32660879872, 207369728, 0.09
8045302784, 8253209600, 207906816, 0.11
68655355392, 68864417792, 209062400, 0.10
27001238528, 26791661056, 209577472, 0.12
74878775808, 75088427520, 209651712, 0.10
44782746624, 44573068288, 209678336, 0.09
20778340352, 20568659968, 209680384, 0.10
68499704320, 68709495808, 209791488, 0.11
62141262336, 61931430912, 209831424, 0.10
20203662336, 20413760000, 210097664, 0.11
41793137152, 41582754304, 210382848, 0.10
55739634688, 55527745536, 211889152, 0.09
10810947072, 10598985216, 211961856, 0.10
19578907648, 19791058944, 212151296, 0.11
19177672192, 18965471232, 212200960, 0.09
44730181120, 44517669376, 212511744, 0.09
73097495552, 73310621696, 213126144, 0.09
68490483200, 68277283328, 213199872, 0.10
8103963648, 8317426176, 213462528, 0.11
24575509504, 24789970432, 214460928, 0.10
72896944640, 72682063360, 214881280, 0.09
20415672832, 20200752128, 214920704, 0.10
7091746304, 6876630528, 215115776, 0.10
8326684160, 8111323648, 215360512, 0.10
55184997888, 55400831488, 215833600, 0.10
33560449024, 33776386560, 215937536, 0.09
5689426944, 5905698816, 216271872, 0.11
70679897088, 70896204288, 216307200, 0.09
78431005184, 78214496768, 216508416, 0.10
17556469248, 17339753984, 216715264, 0.11
21215102976, 21432125952, 217022976, 0.10
54064084480, 53846977024, 217107456, 0.10
77413078016, 77195782656, 217295360, 0.11
8548412928, 8766040576, 217627648, 0.10
30289702400, 30071629824, 218072576, 0.09
16917224448, 17135342592, 218118144, 0.11
44819739136, 44600057344, 219681792, 0.10
68070720512, 67850906112, 219814400, 0.11
6291204096, 6071332352, 219871744, 0.10
67481214976, 67260948992, 220265984, 0.10
56741801984, 56962345472, 220543488, 0.09
10959799808, 10739235840, 220563968, 0.11
79480829952, 79260109312, 220720640, 0.10
33100235264, 32879460352, 220774912, 0.09
56453373952, 56232570368, 220803584, 0.09
67692457472, 67913703936, 221246464, 0.09
51490423808, 51269025792, 221398016, 0.10
46997207552, 47218619392, 221411840, 0.10
70969935360, 70748414464, 221520896, 0.09
33702496256, 33925318656, 222822400, 0.10
31914971136, 31691269120, 223702016, 0.10
763122176, 538822656, 224299520, 0.09
3844637184, 4069000704, 224363520, 0.10
28248297472, 28472662016, 224364544, 0.11
79339802112, 79114654208, 225147904, 0.10
9364868096, 9590076928, 225208832, 0.09
11721980416, 11496483328, 225497088, 0.09
47104242688, 46878621696, 225620992, 0.09
6998429184, 7224233984, 225804800, 0.10
23569774080, 23343962112, 225811968, 0.09
48652884992, 48426975744, 225909248, 0.09
6540433408, 6767020032, 226586624, 0.09
37233540608, 37006116864, 227423744, 0.11
35787948032, 35560433664, 227514368, 0.11
50031053824, 50258816000, 227762176, 0.10
35337658880, 35565908480, 228249600, 0.11
9774803968, 10003204096, 228400128, 0.10
20286096896, 20515243520, 229146624, 0.10
78485462528, 78256245760, 229216768, 0.09
24996637696, 25225885184, 229247488, 0.09
47323488256, 47094066176, 229422080, 0.10
7944640000, 8174086144, 229446144, 0.10
35183177728, 34953425920, 229751808, 0.09
74358902784, 74129131008, 229771776, 0.09
73656824320, 73426925056, 229899264, 0.09
23530225152, 23299827200, 230397952, 0.09
4728663552, 4498213888, 230449664, 0.09
6537149952, 6306690048, 230459904, 0.09
27663350784, 27432223232, 231127552, 0.11
14261822976, 14029025280, 232797696, 0.09
54757128192, 54523640320, 233487872, 0.10
57768763904, 58002769408, 234005504, 0.09
13789300224, 14023885824, 234585600, 0.11
38069836288, 38305036288, 235200000, 0.10
1028632576, 1264530944, 235898368, 0.10
12899444736, 12662411264, 237033472, 0.10
36882614272, 36645370880, 237243392, 0.11
58123049984, 57885753856, 237296128, 0.09
30234843648, 29997540352, 237303296, 0.10
65589032960, 65826611712, 237578752, 0.10
69900775424, 70138724352, 237948928, 0.09
36469902848, 36231602688, 238300160, 0.09
19712273920, 19473930752, 238343168, 0.11
39431896064, 39670566912, 238670848, 0.10
50580784128, 50819650560, 238866432, 0.09
19041857024, 19280888320, 239031296, 0.11
49756915200, 49517806080, 239109120, 0.09
48057956352, 48297484288, 239527936, 0.10
4867528192, 4626763776, 240764416, 0.10
19850285056, 20091794432, 241509376, 0.09
61477751808, 61236008448, 241743360, 0.32
40055464960, 40297239040, 241774080, 0.09
71210828800, 71453105152, 242276352, 0.10
28763802624, 29006736384, 242933760, 0.11
75949209600, 75706171904, 243037696, 0.10
69500954624, 69744123392, 243168768, 0.09
18692226048, 18447286272, 244939776, 0.11
49474962432, 49720047104, 245084672, 0.10
71687254528, 71933852672, 246598144, 0.10
48231796736, 48478718464, 246921728, 0.09
38057032192, 38303993856, 246961664, 0.10
56333252096, 56086059520, 247192576, 0.09
633505280, 882578432, 249073152, 0.10
62987338752, 62738125824, 249212928, 0.11
65071002112, 64821639680, 249362432, 0.10
66300885504, 66051167232, 249718272, 0.09
58707060736, 58456969728, 250091008, 0.11
20487185408, 20235824128, 251361280, 0.11
38593278464, 38845060096, 251781632, 0.11
40191525376, 40443404288, 251878912, 0.09
37870021632, 38122387456, 252365824, 0.09
18001319936, 18253988352, 252668416, 0.09
19290568192, 19037685760, 252882432, 0.09
23549232128, 23802142720, 252910592, 0.09
14894955520, 14642042880, 252912640, 0.10
45890349568, 45637331968, 253017600, 0.09
21002853376, 20749754368, 253099008, 0.09
27673458688, 27419880960, 253577728, 0.10
5409238528, 5663281664, 254043136, 0.10
73503993344, 73249907200, 254086144, 0.10
63334279680, 63079110656, 255169024, 0.09
38382417920, 38637588992, 255171072, 0.11
65178177024, 65433497600, 255320576, 0.09
32685971456, 32430632448, 255339008, 0.09
57486270976, 57741692416, 255421440, 0.10
5126235136, 5382129152, 255894016, 0.11
58941688320, 58685303296, 256385024, 0.10
30476551680, 30219374080, 257177600, 0.09
13174443008, 13433211392, 258768384, 0.11
24875374080, 25134491648, 259117568, 0.09
66118661632, 66378459648, 259798016, 0.10
28864867840, 28604303360, 260564480, 0.09
11633966592, 11373283328, 260683264, 0.10
78265110528, 78004420608, 260689920, 0.11
32125443072, 32386337280, 260894208, 0.09
68352201728, 68613201408, 260999680, 0.11
41146041344, 41407611392, 261570048, 0.09
4864658944, 5126235136, 261576192, 0.09
21307990016, 21569648128, 261658112, 0.09
62529468416, 62791789568, 262321152, 0.10
530122240, 267033600, 263088640, 0.09
37268318720, 37531446272, 263127552, 0.10
