242977766400, 242670124544, 307641856, 10.21
123366844928, 123677531648, 310686720, 10.28
199836699648, 199517841408, 318858240, 8.57
26609375744, 26944892928, 335517184, 5.63
66699548160, 67035536384, 335988224, 5.64
17678550528, 17336524288, 342026240, 10.14
2948322816, 3310847488, 362524672, 11.44
2640995328, 2270019584, 370975744, 9.98
190412229120, 190787640320, 375411200, 8.68
122274665472, 121896734720, 377930752, 11.81
18597324288, 18979105280, 381780992, 4.48
22083793408, 22473048064, 389254656, 7.56
163307732992, 163697507328, 389774336, 11.25
125116215296, 124726049280, 390166016, 12.34
181722710016, 181332395520, 390314496, 11.24
118010202624, 117601331200, 408871424, 9.33
106224771584, 106641072640, 416301056, 12.72
125236007424, 125654408192, 418400768, 4.37
115967491584, 116408942080, 441450496, 14.27
48597681152, 49050580480, 452899328, 12.52
142790689280, 142336934400, 453754880, 12.97
8509641216, 8055459840, 454181376, 14.70
108226983936, 108688886272, 461902336, 7.33
45253687808, 45718448640, 464760832, 13.22
60998899712, 60513011200, 485888512, 4.39
34475296768, 33985915392, 489381376, 4.48
217128846336, 216634017792, 494828544, 8.04
130118132736, 130616085504, 497952768, 13.20
50591554560, 50084196864, 507357696, 7.04
194935009280, 194417086976, 517922304, 11.75
206358469120, 206882179584, 523710464, 7.71
169177432064, 168650423296, 527008768, 10.19
220471371264, 219941903360, 529467904, 3.32
217796672512, 217250990080, 545682432, 11.46
172564082688, 172016725504, 547357184, 14.90
158438935040, 157861219328, 577715712, 5.48
74499028480, 73904527872, 594500608, 5.79
194967830016, 194364021760, 603808256, 5.85
33080384000, 32469504000, 610880000, 14.15
95049699328, 94433360896, 616338432, 9.86
221374848512, 220745389056, 629459456, 7.46
134051996160, 134683491328, 631495168, 12.29
187717858816, 188354343936, 636485120, 6.04
125929693696, 125279740416, 649953280, 12.15
26892982272, 27551828480, 658846208, 9.41
103779054080, 103117162496, 661891584, 13.12
63542082048, 62879706624, 662375424, 11.23
150968128512, 151632981504, 664852992, 11.07
69161908224, 69831693312, 669785088, 5.27
230413064704, 231084779008, 671714304, 14.25
166203827200, 165519226880, 684600320, 7.05
213762093056, 214446843904, 684750848, 15.45
12891776000, 12199562240, 692213760, 11.63
72280438784, 72973609472, 693170688, 7.82
242513298944, 241814539776, 698759168, 14.09
70503519232, 71211094528, 707575296, 7.51
46521918976, 45810455040, 711463936, 12.35
57917691392, 57204426240, 713265152, 4.59
181004272640, 180289502720, 714769920, 4.70
70833523712, 71553385472, 719861760, 13.68
164223847424, 164946141184, 722293760, 8.98
93249132544, 94004174336, 755041792, 13.31
153523405312, 154300571136, 777165824, 8.80
201297644544, 202080001024, 782356480, 7.17
19343470080, 20138790400, 795320320, 12.59
109514213376, 110311155200, 796941824, 9.63
168306251264, 169107821056, 801569792, 13.57
241418398720, 242223842816, 805444096, 4.99
57151371776, 56334816256, 816555520, 14.08
231307968000, 230490085888, 817882112, 14.98
15066783232, 14248433664, 818349568, 13.54
57614855168, 58433594880, 818739712, 11.99
105509428224, 106332812800, 823384576, 6.58
238608037376, 239435317760, 827280384, 6.07
64622411264, 65456095232, 833683968, 5.70
62629319680, 63470635520, 841315840, 11.13
222742633472, 223590382592, 847749120, 5.02
22661883904, 21813202944, 848680960, 5.66
70635624960, 69777521664, 858103296, 5.16
91238602240, 92099376128, 860773888, 9.74
89401016832, 90267187200, 866170368, 14.45
11412516352, 10525413888, 887102464, 13.67
9505566720, 8611386880, 894179840, 10.07
180234949632, 179320422400, 914527232, 6.73
155085753344, 154166642688, 919110656, 5.38
30624660480, 31547748864, 923088384, 5.05
56696142848, 55772516864, 923625984, 5.19
50781027840, 51710192640, 929164800, 7.49
152012298752, 152964255232, 951956480, 11.67
2460805632, 1505946112, 954859520, 7.02
67776947712, 66819911680, 957036032, 8.41
192151736320, 193134843904, 983107584, 4.39
37921814528, 38909786624, 987972096, 8.64
125467651072, 126456356864, 988705792, 9.50
77790025216, 76798522880, 991502336, 13.27
187257695232, 188250978304, 993283072, 13.13
92241232384, 93236327936, 995095552, 11.44
16092737536, 17089712128, 996974592, 12.79
247073699840, 248074007040, 1000307200, 9.19
144484998656, 143481957888, 1003040768, 6.08
215981574144, 216986586624, 1005012480, 15.49
33435947008, 34453137920, 1017190912, 7.80
155973542400, 156998242816, 1024700416, 6.34
15352600576, 16378038272, 1025437696, 9.81
126318302208, 125290078208, 1028224000, 6.11
148457202176, 149487327232, 1030125056, 15.77
149448079360, 150480119808, 1032040448, 14.16
242222528000, 241183407616, 1039120384, 9.48
92930614784, 93981452288, 1050837504, 4.54
170705986048, 169652268544, 1053717504, 14.12
220942352896, 222004886016, 1062533120, 15.21
70844352512, 71911810048, 1067457536, 12.73
194785852416, 193703834112, 1082018304, 14.12
213030237184, 214126369792, 1096132608, 6.18
54625012224, 55724767744, 1099755520, 13.06
201981894144, 203084076544, 1102182400, 13.64
58970744832, 57865926656, 1104818176, 7.19
126121128960, 125005952512, 1115176448, 14.03
101519015424, 100385437184, 1133578240, 12.58
54451118080, 55602531328, 1151413248, 10.23
21366659584, 22520354816, 1153695232, 6.60
66689473536, 67846043136, 1156569600, 7.68
96493212160, 95328925696, 1164286464, 14.89
52737560576, 51572477440, 1165083136, 10.46
149814227456, 148646011392, 1168216064, 12.44
239833659392, 238659168256, 1174491136, 15.57
169311112704, 170489538560, 1178425856, 10.65
19092775424, 20277514752, 1184739328, 13.44
175246535680, 176431840256, 1185304576, 4.90
55602531328, 54404585984, 1197945344, 6.39
162237028864, 163444170240, 1207141376, 4.37
166878210560, 168098118144, 1219907584, 8.04
233685711360, 232461339136, 1224372224, 8.57
75978417152, 77207491584, 1229074432, 5.53
77832678400, 79078033920, 1245355520, 6.43
184205856768, 182958949888, 1246906880, 12.09
83147348480, 81895553536, 1251794944, 15.15
162185511424, 160929396224, 1256115200, 13.93
126333008896, 125074794496, 1258214400, 10.39
211677999104, 212976707072, 1298707968, 11.30
218030429184, 219331822080, 1301392896, 6.64
199790411776, 201097014784, 1306603008, 5.38
172385894912, 171078875648, 1307019264, 9.47
201797810688, 203106567680, 1308756992, 11.59
98082926592, 96767319040, 1315607552, 5.08
177098994176, 178416309760, 1317315584, 14.53
88169170944, 86845062656, 1324108288, 11.74
189323209216, 190651881472, 1328672256, 8.15
45766128640, 44420512256, 1345616384, 8.31
43049126912, 41698325504, 1350801408, 10.10
226732088320, 228085078528, 1352990208, 5.13
152484205056, 151125591040, 1358614016, 12.50
66579442688, 67941650944, 1362208256, 15.28
228262354432, 226883242496, 1379111936, 6.66
246407439360, 247795700736, 1388261376, 12.57
227776315904, 226384344064, 1391971840, 7.41
87514506752, 86121218048, 1393288704, 15.13
56346946560, 57740589568, 1393643008, 7.29
108495787008, 109889442304, 1393655296, 7.28
81507431936, 82910657024, 1403225088, 12.01
100674395648, 99266659328, 1407736320, 7.34
222104313856, 220682512384, 1421801472, 6.25
122153699328, 123579445248, 1425745920, 11.33
227992984576, 229419348480, 1426363904, 12.54
194928395264, 193486870016, 1441525248, 9.70
80566696448, 79120571392, 1446125056, 8.95
112452601856, 113901867520, 1449265664, 7.15
55449301504, 53996759040, 1452542464, 9.90
118631443968, 120090643968, 1459200000, 14.35
166845017600, 168306251264, 1461233664, 10.73
2840076288, 1364212736, 1475863552, 6.12
189334617088, 190824060416, 1489443328, 8.83
42141240320, 40651509248, 1489731072, 12.43
134531766272, 136024650752, 1492884480, 14.57
52631026688, 54129666560, 1498639872, 6.50
87747908608, 89269123072, 1521214464, 5.63
45570029568, 47105130496, 1535100928, 8.32
85951498752, 84405840384, 1545658368, 10.50
94217294336, 92670564352, 1546729984, 8.30
14819276288, 16370512384, 1551236096, 9.03
126933796864, 125375444480, 1558352384, 15.48
50892030464, 49333401088, 1558629376, 9.76
29838491136, 31399098368, 1560607232, 13.96
228267958272, 229830390784, 1562432512, 7.95
95105275904, 96670650880, 1565374976, 13.77
57525749760, 59117771776, 1592022016, 7.76
162748023808, 161149874688, 1598149120, 7.26
216623571968, 215017217024, 1606354944, 8.92
122052859904, 120440396288, 1612463616, 10.46
107064029696, 105421376000, 1642653696, 8.70
43193426944, 41545269760, 1648157184, 6.81
64470294016, 66118957568, 1648663552, 15.66
238050779136, 239701448192, 1650669056, 7.26
231033325056, 229381277184, 1652047872, 15.31
78224336384, 79890873344, 1666536960, 9.45
75238512640, 76915534336, 1677021696, 8.65
126574587392, 124890671104, 1683916288, 11.18
3490675200, 5176370688, 1685695488, 6.74
88317216256, 90010950144, 1693733888, 6.56
71550039552, 69853875712, 1696163840, 6.88
196195340800, 197899182080, 1703841280, 5.57
109332256256, 111046102528, 1713846272, 7.19
151010018304, 152740512768, 1730494464, 9.81
205731850752, 203998745088, 1733105664, 10.23
60662217728, 58922541568, 1739676160, 8.42
177574977024, 175833183232, 1741793792, 7.24
144376226304, 146121041920, 1744815616, 10.51
126456356864, 124711207936, 1745148928, 13.32
193150283264, 194898700800, 1748417536, 10.06
245412765696, 247173493760, 1760728064, 12.74
143690891776, 145458408448, 1767516672, 13.68
35323071488, 37110229504, 1787158016, 7.87
237033804800, 238839002112, 1805197312, 10.58
242007440384, 243835104768, 1827664384, 10.04
185921231872, 187754214400, 1832982528, 8.77
58864308224, 57023030784, 1841277440, 11.75
30319582208, 28452240896, 1867341312, 5.15
128124896768, 129996282368, 1871385600, 13.36
98183866880, 96312312832, 1871554048, 7.34
202059445248, 200186511360, 1872933888, 12.63
191748251648, 189849054720, 1899196928, 6.40
51095805952, 49194224640, 1901581312, 14.68
5023124992, 6927967232, 1904842240, 12.13
229881446912, 231787961856, 1906514944, 14.19
55772516864, 57679873024, 1907356160, 13.13
57397252608, 55476579840, 1920672768, 9.47
61144013312, 63066459136, 1922445824, 9.17
218663482368, 216728312320, 1935170048, 5.90
190002235904, 191944512000, 1942276096, 11.78
206218604032, 208162655232, 1944051200, 12.33
181040492544, 182987406336, 1946913792, 12.22
103185811456, 101229639168, 1956172288, 6.12
211444779008, 209476766720, 1968012288, 10.16
90842098176, 88872577024, 1969521152, 14.92
214569000448, 216543067648, 1974067200, 12.70
163961716736, 161980449280, 1981267456, 14.80
71103209472, 69115403264, 1987806208, 8.39
146314128384, 148319443456, 2005315072, 7.91
63620045312, 65629901824, 2009856512, 5.04
223794615808, 225810292736, 2015676928, 9.80
87455096832, 85437219840, 2017876992, 6.04
55150257152, 57172858368, 2022601216, 12.46
111565690368, 113598465536, 2032775168, 12.00
94451155968, 96484118016, 2032962048, 6.68
219563870720, 221602131968, 2038261248, 14.71
25547779584, 23497440256, 2050339328, 5.50
108429631488, 106362462720, 2067168768, 13.67
58643326976, 56566607360, 2076719616, 13.96
13796653568, 15883081216, 2086427648, 15.75
49246018048, 47155643392, 2090374656, 9.34
6734130176, 4608670208, 2125459968, 14.70
175839665664, 177977343488, 2137677824, 6.40
151157821440, 153308570112, 2150748672, 8.02
115128772096, 117280646144, 2151874048, 12.37
108211223040, 110366420480, 2155197440, 11.50
122480046592, 120322721280, 2157325312, 8.87
246234877440, 244062107648, 2172769792, 13.28
159767862784, 161941645824, 2173783040, 9.99
1108979200, 3300259840, 2191280640, 15.77
215124443648, 212932935680, 2191507968, 9.05
150931993600, 153132685312, 2200691712, 5.62
57898763776, 55696957440, 2201806336, 7.43
209836043776, 207631663104, 2204380672, 14.14
104654752768, 106875736576, 2220983808, 6.11
165123563520, 162901004800, 2222558720, 9.55
197870757376, 195636349952, 2234407424, 8.60
119716618752, 121954193920, 2237575168, 8.18
95944506368, 93703223296, 2241283072, 13.09
123173143040, 125418916352, 2245773312, 13.57
48030444032, 50277898752, 2247454720, 12.70
154683879424, 152431836672, 2252042752, 7.40
143910191616, 146165663232, 2255471616, 11.18
117954404864, 115698426880, 2255977984, 15.69
113949832192, 116206077952, 2256245760, 6.35
184968444416, 187236250624, 2267806208, 6.03
60048657408, 57778770432, 2269886976, 14.42
171445199360, 173718575616, 2273376256, 7.22
101240613888, 103514653184, 2274039296, 6.26
201882963456, 199598470656, 2284492800, 10.94
103680640512, 101391064064, 2289576448, 11.60
137675719680, 135379685888, 2296033792, 15.60
135616200192, 137924777472, 2308577280, 9.57
238506035200, 236184621056, 2321414144, 15.54
77163373056, 74830887424, 2332485632, 14.62
57941513728, 55607861760, 2333651968, 5.42
106701697536, 109045680640, 2343983104, 15.22
90643123200, 88298564096, 2344559104, 10.99
51855853056, 49507290112, 2348562944, 9.18
208672429056, 211023264768, 2350835712, 10.94
92827209216, 90471630848, 2355578368, 6.57
104232121344, 101874670592, 2357450752, 14.77
243421725696, 241055884800, 2365840896, 6.20
81251003392, 78884356096, 2366647296, 13.81
96850545664, 94476665856, 2373879808, 9.53
155758897152, 153380835328, 2378061824, 9.71
142519731200, 140141655552, 2378075648, 10.67
98760390144, 101157283328, 2396893184, 13.51
4491837952, 6894721024, 2402883072, 12.74
7282012672, 9697613824, 2415601152, 6.31
100928834560, 98511606784, 2417227776, 5.94
203442312192, 205860777472, 2418465280, 8.43
123924149760, 126345925120, 2421775360, 14.32
151326116352, 153754237440, 2428121088, 8.50
189119651840, 186686513152, 2433138688, 15.42
196413516800, 193977316352, 2436200448, 14.16
90881455616, 88444599296, 2436856320, 9.44
23215419904, 20774848512, 2440571392, 5.42
172232158208, 174674215936, 2442057728, 9.27
109484689408, 107040388096, 2444301312, 13.52
48732958720, 51182589440, 2449630720, 10.76
140602877440, 143055045632, 2452168192, 13.42
194123748864, 196592736256, 2468987392, 11.92
193879172608, 191405467136, 2473705472, 12.84
173924416512, 171449911808, 2474504704, 14.15
153313519104, 150827067392, 2486451712, 8.57
18999820800, 16504788480, 2495032320, 5.82
170199494656, 172698036736, 2498542080, 15.39
246570556928, 249077911040, 2507354112, 8.18
117334217216, 119842355200, 2508137984, 13.62
195955491840, 198464119808, 2508627968, 5.98
242667450880, 240156923904, 2510526976, 13.01
129686715904, 132208034816, 2521318912, 8.01
124023879680, 126548054528, 2524174848, 12.33
68910734336, 71440238592, 2529504256, 10.00
89978845696, 87432866304, 2545979392, 11.70
110484773888, 107933890560, 2550883328, 9.32
83334830080, 80777448960, 2557381120, 5.04
19301103104, 21864952320, 2563849216, 13.09
169585570304, 167010481152, 2575089152, 12.73
230308197376, 232895325184, 2587127808, 13.09
215652049408, 213062877696, 2589171712, 12.61
131717029888, 129113328640, 2603701248, 7.88
158478687744, 155874258432, 2604429312, 6.63
51182589440, 53805161472, 2622572032, 13.10
239658521600, 237033804800, 2624716800, 7.45
197411480064, 194785852416, 2625627648, 6.41
76521990656, 79148358656, 2626368000, 5.97
239820069888, 242447528448, 2627458560, 9.70
161937147392, 159294892544, 2642254848, 16.11
227849513472, 230496882176, 2647368704, 14.76
125814360064, 123160774656, 2653585408, 11.93
77830123520, 80488304128, 2658180608, 15.24
214255411712, 211594683392, 2660728320, 15.19
239658187264, 236997128192, 2661059072, 15.20
146047940608, 143384725504, 2663215104, 5.78
89253573632, 86568065024, 2685508608, 10.42
5043077120, 7732786176, 2689709056, 16.00
22478538240, 25181285888, 2702747648, 15.80
186025862656, 183313448960, 2712413696, 12.36
63519845376, 66233048064, 2713202688, 15.75
43198123520, 40479683072, 2718440448, 13.66
49481148416, 46759403008, 2721745408, 10.57
40549157888, 43293917184, 2744759296, 12.63
20562663424, 23310150656, 2747487232, 11.13
182174972928, 179421948416, 2753024512, 13.98
111565039616, 114319407104, 2754367488, 5.40
190268119552, 187513133056, 2754986496, 9.43
174583993344, 171818791936, 2765201408, 8.16
209284557824, 206518976000, 2765581824, 9.81
201066262016, 203845111296, 2778849280, 8.11
188710380544, 191491764736, 2781384192, 13.12
139513252352, 136724335616, 2788916736, 10.25
236042555904, 238851826176, 2809270272, 12.28
232938043904, 235750345216, 2812301312, 9.08
219024258560, 221856981504, 2832722944, 12.01
198088208896, 195254058496, 2834150400, 10.48
91262083072, 88417378304, 2844704768, 9.02
56336540160, 53482303488, 2854236672, 6.67
75214626816, 72343959552, 2870667264, 5.61
61762634240, 58864308224, 2898326016, 6.74
164484412416, 161583219712, 2901192704, 5.82
31425744896, 34334252544, 2908507648, 10.75
154731179008, 151815107072, 2916071936, 15.63
134608962048, 131686413824, 2922548224, 9.29
3999757824, 6925185536, 2925427712, 12.49
52573024768, 49631264768, 2941760000, 7.02
100722107392, 103670593536, 2948486144, 12.67
166258734080, 163307732992, 2951001088, 7.87
48354641408, 51309201920, 2954560512, 8.36
58155871744, 61132166144, 2976294400, 9.06
206947890176, 209932615680, 2984725504, 13.08
224735961088, 227721196544, 2985235456, 8.35
249444321792, 246452280320, 2992041472, 6.20
232414140416, 235409395712, 2995255296, 9.07
94420107264, 91416250368, 3003856896, 6.15
179796354560, 176757566976, 3038787584, 16.31
101954198016, 105001159168, 3046961152, 14.56
14408332288, 11360533504, 3047798784, 5.00
86675416576, 89731873792, 3056457216, 12.22
30086199808, 33148677120, 3062477312, 5.73
60753752576, 57688005120, 3065747456, 10.65
51710192640, 54781548032, 3071355392, 10.53
138522492416, 135440812544, 3081679872, 9.53
191740144640, 194825852928, 3085708288, 11.54
162035410944, 165123563520, 3088152576, 15.68
187540703744, 184446571008, 3094132736, 5.69
80852286464, 83955045376, 3102758912, 8.84
206654014464, 209758172672, 3104158208, 6.56
146165663232, 143059827712, 3105835520, 9.87
9816310272, 6707849728, 3108460544, 9.76
29779787264, 26663236608, 3116550656, 5.81
88661390336, 85528900096, 3132490240, 10.90
29747051520, 26609375744, 3137675776, 15.35
165794636288, 162649854464, 3144781824, 10.19
141561144832, 144708019200, 3146874368, 9.71
34635760128, 37789762048, 3154001920, 8.84
52419821056, 49263141888, 3156679168, 14.57
57477276160, 54320534016, 3156742144, 7.56
231648863744, 234816471040, 3167607296, 11.06
4339830272, 1169254400, 3170575872, 14.90
2103891456, 5275149312, 3171257856, 9.53
33142485504, 36316460544, 3173975040, 12.95
7978838528, 4803069440, 3175769088, 11.61
174768821760, 177961527296, 3192705536, 11.09
206994712576, 210187542528, 3192829952, 7.40
246396481024, 249598529024, 3202048000, 6.35
128192134144, 131399811072, 3207676928, 14.93
48705528832, 51914393600, 3208864768, 15.54
243437854208, 240214391296, 3223462912, 8.25
194253569536, 197478644224, 3225074688, 10.91
125029830144, 121804672000, 3225158144, 7.47
163154914816, 166381836800, 3226921984, 7.89
249983366656, 246755671552, 3227695104, 17.05
64796129280, 68038879232, 3242749952, 12.99
49850169856, 46582998528, 3267171328, 9.55
196464791552, 199749875712, 3285084160, 14.95
120644064256, 117355368960, 3288695296, 13.02
141463398400, 144757804544, 3294406144, 9.84
123127204352, 119820506624, 3306697728, 13.23
19174510592, 22481345536, 3306834944, 10.78
9519841280, 12842165760, 3322324480, 11.62
11759362048, 15105422336, 3346060288, 6.69
122382354944, 125732040192, 3349685248, 15.07
131469839360, 134819892224, 3350052864, 8.89
180522800640, 177170180096, 3352620544, 14.48
41144171520, 44498535936, 3354364416, 5.50
165941415424, 169295854080, 3354438656, 11.04
114879321088, 111519597056, 3359724032, 5.90
23293725184, 26654770688, 3361045504, 15.53
31344447488, 34705611776, 3361164288, 15.71
222371799552, 219009776128, 3362023424, 14.17
199881153536, 196513730560, 3367422976, 9.44
126273065984, 129654352384, 3381286400, 14.28
98228230656, 101618098176, 3389867520, 10.49
46582998528, 43182951936, 3400046592, 15.48
19017910272, 22425061888, 3407151616, 15.80
5098833920, 1691297280, 3407536640, 14.01
4719465984, 1305740288, 3413725696, 7.24
69883695104, 73307482624, 3423787520, 6.77
26993684480, 30418309120, 3424624640, 6.88
208367030784, 204938744320, 3428286464, 13.49
187841963520, 191270906880, 3428943360, 8.12
221872430080, 225301893120, 3429463040, 13.29
166920818688, 163490851328, 3429967360, 15.48
107203546112, 103759343616, 3444202496, 9.49
168098118144, 164653163008, 3444955136, 16.11
66870442496, 63422113280, 3448329216, 9.39
163658563584, 160207734784, 3450828800, 15.74
29024141312, 25566906880, 3457234432, 13.98
223955426816, 227420118016, 3464691200, 5.59
240207050752, 236737060352, 3469990400, 9.59
51260898816, 54731000832, 3470102016, 12.47
69616523776, 66146374144, 3470149632, 7.84
30883961856, 34354916352, 3470954496, 13.76
225705527296, 222232759808, 3472767488, 8.68
156206384640, 152732838912, 3473545728, 13.34
188274004992, 191748251648, 3474246656, 15.62
142600783872, 146085702144, 3484918272, 11.85
101894988800, 98408585728, 3486403072, 10.45
209105128960, 205613437440, 3491691520, 11.89
192764243456, 189270800384, 3493443072, 5.67
175203397120, 171701166080, 3502231040, 7.11
158232300032, 161736894464, 3504594432, 10.46
72905336832, 76448333312, 3542996480, 10.99
5490617344, 1945511424, 3545105920, 12.80
38355600896, 41902476800, 3546875904, 5.73
93167308800, 89613085184, 3554223616, 9.00
171035057664, 167474904576, 3560153088, 12.92
119684734976, 123246261760, 3561526784, 7.31
183212819968, 186787361792, 3574541824, 11.26
82297648128, 85873980928, 3576332800, 12.34
98719640576, 102297081344, 3577440768, 5.46
21588770816, 18005396480, 3583374336, 15.20
131023700480, 134608962048, 3585261568, 13.82
187236250624, 183646402048, 3589848576, 7.07
235855896064, 239446431232, 3590535168, 13.13
236238909440, 239833659392, 3594749952, 15.40
22511518720, 18894929920, 3616588800, 8.03
186186442240, 182558813184, 3627629056, 11.62
161941645824, 158308841472, 3632804352, 12.34
133465797120, 129797962752, 3667834368, 9.08
243389579264, 239716382208, 3673197056, 12.87
240156923904, 243830602752, 3673678848, 13.94
72895467008, 76580679168, 3685212160, 5.17
95894272000, 92206973952, 3687298048, 7.76
77511703040, 73824237568, 3687465472, 15.33
25664761344, 21970228736, 3694532608, 15.47
46181252096, 49878689792, 3697437696, 13.86
207492537344, 203786428416, 3706108928, 5.57
57044953088, 60752272896, 3707319808, 11.90
92476830208, 96185825280, 3708995072, 10.16
213549301760, 209836043776, 3713257984, 15.94
125771347456, 122052859904, 3718487552, 15.51
197054908928, 193335583232, 3719325696, 13.17
59960121856, 63686882304, 3726760448, 13.99
25321461248, 29049243648, 3727782400, 14.81
189418306048, 193148109824, 3729803776, 9.49
225178908160, 228911794176, 3732886016, 5.86
243773440, 3991657984, 3747884544, 9.66
191448068096, 187691561472, 3756506624, 6.11
219009776128, 215246348288, 3763427840, 16.23
143554513408, 147321340416, 3766827008, 9.32
199570983936, 203344146432, 3773162496, 5.67
104281776640, 108058820096, 3777043456, 11.33
178799040000, 182585284096, 3786244096, 11.13
80941574144, 84730502144, 3788928000, 11.29
90496603136, 94286652416, 3790049280, 7.98
80655733760, 84455105536, 3799371776, 9.40
243351773184, 239551623168, 3800150016, 12.06
169743086592, 165941415424, 3801671168, 9.52
9160628224, 5352998912, 3807629312, 5.96
160333211648, 164161414656, 3828203008, 11.28
249077911040, 245248100864, 3829810176, 12.03
91707453440, 87873773056, 3833680384, 12.93
105074728960, 101240613888, 3834115072, 14.16
43599587328, 47435396096, 3835808768, 13.87
131825916928, 135665569280, 3839652352, 7.05
225557349376, 221709780992, 3847568384, 15.62
154331555328, 150481326080, 3850229248, 11.28
138172186112, 134321658880, 3850527232, 8.02
91992825856, 95851238912, 3858413056, 7.50
22484349952, 18621191168, 3863158784, 7.66
17776546816, 13893240832, 3883305984, 14.42
231674999296, 235559574528, 3884575232, 6.90
144761100288, 148647300608, 3886200320, 15.82
48920677376, 45008620544, 3912056832, 15.84
62695843328, 66624030720, 3928187392, 11.08
227171007488, 223236707840, 3934299648, 15.40
5950081536, 9914770944, 3964689408, 8.21
141281756672, 145248250368, 3966493696, 14.74
96047616000, 100015553024, 3967937024, 13.62
125590488576, 129560989696, 3970501120, 11.94
234056270336, 238039595008, 3983324672, 12.10
213158361088, 209174622208, 3983738880, 14.46
166603787264, 162619966976, 3983820288, 6.39
156272612352, 160264267776, 3991655424, 14.57
154277762560, 150277784576, 3999977984, 9.29
147945552896, 151947901952, 4002349056, 6.33
194770831872, 190763100160, 4007731712, 13.50
152627825152, 156652259328, 4024434176, 8.71
34770600960, 38804655616, 4034054656, 15.01
63370854400, 59333175808, 4037678592, 7.10
227034824704, 222991768064, 4043056640, 12.34
100627773952, 96579706368, 4048067584, 6.63
103209595904, 107258842112, 4049246208, 9.77
223220640768, 219165867520, 4054773248, 9.61
216184321024, 212123601920, 4060719104, 16.07
117947126272, 113873748480, 4073377792, 12.83
177797836800, 181879179264, 4081342464, 16.15
178113162240, 182203490816, 4090328576, 12.72
4383864832, 8479552512, 4095687680, 10.11
150306229760, 154408487936, 4102258176, 15.74
101549424640, 105663790592, 4114365952, 12.19
3812213248, 7931570688, 4119357440, 12.35
167526574592, 171647166464, 4120591872, 11.56
47332019200, 51457365504, 4125346304, 11.60
73494253056, 69363741184, 4130511872, 6.78
133579305984, 137713979904, 4134673920, 13.64
119333751296, 123472188928, 4138437632, 7.00
1823262208, 5961952256, 4138690048, 14.78
190962463232, 186813523968, 4148939264, 5.65
172291703808, 176449521152, 4157817344, 13.41
170639499776, 166479553536, 4159946240, 14.11
25045560832, 20884730368, 4160830464, 16.18
197478644224, 193309196288, 4169447936, 5.44
47105130496, 51275352064, 4170221568, 13.00
122020830208, 126195412992, 4174582784, 15.34
190077142016, 194262997504, 4185855488, 10.25
183112261120, 187314754560, 4202493440, 13.25
202137655808, 197904733184, 4232922624, 7.92
27038155776, 22798627328, 4239528448, 16.29
131547189248, 127302982656, 4244206592, 12.81
138535868928, 134281305600, 4254563328, 13.93
130939853312, 126682485760, 4257367552, 12.80
209132910592, 204867066880, 4265843712, 8.11
114224216576, 118500462080, 4276245504, 5.47
92189292544, 96472017920, 4282725376, 5.77
137177276928, 132889574400, 4287702528, 8.21
186369898496, 182069966848, 4299931648, 9.79
26663236608, 30966612480, 4303375872, 9.60
223958328320, 228266572288, 4308243968, 7.06
57990304768, 53658024960, 4332279808, 12.55
