36992512, 49856000, 12863488, 193.57
268348928, 281225728, 12876800, 193.58
314070528, 300910080, 13160448, 194.44
116473344, 103085568, 13387776, 1.25
178004992, 164591104, 13413888, 193.45
263270912, 249437184, 13833728, 194.43
469665792, 455783424, 13882368, 194.06
92874240, 78960128, 13914112, 193.56
323614720, 309477888, 14136832, 193.59
64228864, 78445056, 14216192, 193.55
373298176, 387695616, 14397440, 2.06
95764480, 81326592, 14437888, 194.32
17764864, 2828800, 14936064, 1.21
231393280, 246562816, 15169536, 195.69
22727168, 38273536, 15546368, 194.43
115224064, 130821632, 15597568, 195.72
108044800, 123710976, 15666176, 194.42
275300352, 259541504, 15758848, 194.33
74284544, 58313216, 15971328, 194.32
239665152, 255665152, 16000000, 193.55
34441216, 18422272, 16018944, 194.70
17025024, 33167360, 16142336, 193.51
279426560, 295755776, 16329216, 193.56
153458688, 169956864, 16498176, 193.85
79248896, 96038912, 16790016, 194.31
326467072, 309442048, 17025024, 193.48
54609920, 71692288, 17082368, 193.56
490468352, 507678208, 17209856, 193.50
162528256, 145144832, 17383424, 193.44
177157120, 159479808, 17677312, 193.45
125861888, 143613952, 17752064, 193.54
264056832, 281821696, 17764864, 209.29
139405824, 157785600, 18379776, 216.01
109644800, 91021824, 18622976, 194.34
495166464, 513937408, 18770944, 189.79
88365056, 107326464, 18961408, 194.44
80185344, 60861440, 19323904, 1.25
24214016, 43560448, 19346432, 193.54
41851904, 22324224, 19527680, 193.56
486831616, 506644480, 19812864, 2.06
41897472, 21702144, 20195328, 324.91
158520832, 138001920, 20518912, 194.46
86349824, 106918400, 20568576, 193.57
104144384, 125227520, 21083136, 275.89
293263872, 272041472, 21222400, 193.55
241718272, 220036608, 21681664, 193.44
360749568, 338898944, 21850624, 194.44
260239872, 237969920, 22269952, 193.58
427308544, 404671488, 22637056, 193.62
132335616, 155062784, 22727168, 194.35
329873408, 352802304, 22928896, 1.19
54330880, 77667840, 23336960, 193.43
52443136, 75945984, 23502848, 194.30
119619584, 95836672, 23782912, 193.49
242680832, 266712576, 24031744, 194.36
338891776, 314704896, 24186880, 193.48
165742592, 141528576, 24214016, 193.55
54016512, 79064064, 25047552, 202.49
217180160, 191954432, 25225728, 194.35
90157568, 64610816, 25546752, 194.32
379254272, 353430016, 25824256, 194.31
122920448, 97095168, 25825280, 197.37
216755200, 242718208, 25963008, 210.08
311773696, 337945600, 26171904, 194.29
287009792, 313757696, 26747904, 193.56
330260480, 303268864, 26991616, 194.35
19323904, 46396416, 27072512, 193.59
280887808, 253645312, 27242496, 193.64
402826752, 375412736, 27414016, 194.44
71354880, 43938304, 27416576, 193.59
119688704, 91972096, 27716608, 194.32
166980608, 139259392, 27721216, 193.56
292003328, 264174080, 27829248, 193.57
41334272, 69486080, 28151808, 193.57
266188288, 294421504, 28233216, 196.96
216966144, 188429312, 28536832, 193.56
34857472, 63577600, 28720128, 194.31
379825152, 408572928, 28747776, 193.57
232964608, 203732992, 29231616, 194.41
396968448, 367690752, 29277696, 194.42
448172032, 418244096, 29927936, 194.33
90810880, 120754176, 29943296, 193.56
157414912, 187568128, 30153216, 194.33
348865024, 318280704, 30584320, 193.56
224818688, 193992704, 30825984, 193.58
222260736, 191308288, 30952448, 193.56
289150464, 320325632, 31175168, 194.34
62201344, 30809088, 31392256, 193.57
55379968, 86909952, 31529984, 194.32
43033600, 74617856, 31584256, 193.84
368334848, 336005632, 32329216, 193.50
233344512, 265839616, 32495104, 193.50
226083840, 259170816, 33086976, 193.50
75923456, 42708992, 33214464, 193.56
203985408, 170559488, 33425920, 194.34
35076608, 68638208, 33561600, 194.31
110818304, 76712448, 34105856, 193.56
93283840, 58842624, 34441216, 193.57
63710208, 98180608, 34470400, 194.40
244772864, 279458816, 34685952, 193.58
62694912, 27909632, 34785280, 193.84
191832064, 156974592, 34857472, 195.69
381611520, 346684928, 34926592, 193.73
393084928, 428161536, 35076608, 194.31
225609728, 260841472, 35231744, 193.47
270882304, 306351616, 35469312, 193.54
394015232, 429612032, 35596800, 194.29
45804032, 81562624, 35758592, 193.55
394892288, 359100928, 35791360, 193.57
72289280, 109068288, 36779008, 193.79
6543360, 43535872, 36992512, 193.56
231726080, 194132992, 37593088, 193.57
186826752, 224587264, 37760512, 193.55
14936064, 52875776, 37939712, 193.47
83130880, 45049856, 38081024, 193.48
275140096, 313345536, 38205440, 193.56
163821568, 125584384, 38237184, 354.99
80229888, 118799360, 38569472, 193.46
308505600, 347218944, 38713344, 219.53
180112384, 219637760, 39525376, 193.46
60200448, 100046848, 39846400, 194.31
110516736, 69587968, 40928768, 193.57
262027264, 303361536, 41334272, 193.44
69829120, 28324864, 41504256, 195.10
158319104, 116754944, 41564160, 194.32
446444032, 488073728, 41629696, 193.54
236975616, 195123712, 41851904, 193.80
197755392, 155857920, 41897472, 193.45
88244224, 46321152, 41923072, 195.41
388637184, 346570752, 42066432, 194.31
299386368, 341561344, 42174976, 194.44
136495616, 178724352, 42228736, 195.71
234180608, 276581376, 42400768, 194.84
355735040, 398221312, 42486272, 193.54
292365312, 249424384, 42940928, 193.56
254584320, 297617920, 43033600, 193.54
61595648, 104680960, 43085312, 193.81
184249856, 141033472, 43216384, 193.56
1819648, 45061632, 43241984, 195.56
96141312, 140463616, 44322304, 194.31
82456576, 37846528, 44610048, 245.12
192044544, 147332608, 44711936, 323.71
209484288, 254269952, 44785664, 193.49
98558464, 53417472, 45140992, 194.57
457244672, 412078592, 45166080, 195.80
237287936, 282543616, 45255680, 194.32
143515136, 97826816, 45688320, 358.26
118034944, 72342528, 45692416, 194.54
337394176, 383164416, 45770240, 194.59
157806080, 203610112, 45804032, 200.58
53116416, 98966016, 45849600, 194.43
147651584, 101361152, 46290432, 194.45
97997824, 51119616, 46878208, 193.51
24031744, 71647744, 47616000, 194.57
239054848, 286715392, 47660544, 194.32
56712192, 8454656, 48257536, 1.06
132767744, 181352960, 48585216, 193.56
385219072, 433951232, 48732160, 193.56
83086848, 132294144, 49207296, 193.49
189431808, 140208128, 49223680, 193.56
196878336, 246178816, 49300480, 194.29
36779008, 86233088, 49454080, 193.56
153961984, 104172544, 49789440, 193.59
33561600, 83890176, 50328576, 195.06
120735744, 70375424, 50360320, 193.58
275740160, 326749696, 51009536, 194.50
113569280, 164696064, 51126784, 193.44
211623936, 262937600, 51313664, 194.33
136670208, 188242432, 51572224, 194.32
231292928, 179423744, 51869184, 194.32
92932096, 40751616, 52180480, 194.32
238232064, 290675200, 52443136, 194.36
31584256, 84069888, 52485632, 194.30
77393920, 24721920, 52672000, 194.34
187834880, 240805888, 52971008, 193.55
1830400, 54946816, 53116416, 194.26
141956608, 195278336, 53321728, 195.32
75613696, 22273536, 53340160, 194.47
159845888, 213633536, 53787648, 193.56
278482432, 332448768, 53966336, 194.32
55134720, 109151232, 54016512, 193.56
298778112, 244749824, 54028288, 194.31
314891776, 260560896, 54330880, 193.55
158241792, 103780352, 54461440, 194.31
205647360, 151158272, 54489088, 194.54
406948352, 461558272, 54609920, 193.46
134324224, 188986880, 54662656, 194.33
391319040, 336542720, 54776320, 193.57
127675904, 182810624, 55134720, 193.47
118717440, 63546880, 55170560, 194.31
169612288, 224798720, 55186432, 1.11
180109312, 124903424, 55205888, 194.31
166886912, 111507968, 55378944, 194.31
234464256, 179084288, 55379968, 194.32
381833216, 326026752, 55806464, 193.58
245608448, 301558784, 55950336, 193.84
352168448, 408540672, 56372224, 194.31
355130368, 298418176, 56712192, 193.57
43085312, 100045824, 56960512, 5.12
158650880, 101619712, 57031168, 194.32
143306752, 86269440, 57037312, 193.50
196015104, 138679296, 57335808, 194.32
60995584, 119535104, 58539520, 420.84
189248000, 247848448, 58600448, 194.54
82144768, 23182336, 58962432, 194.43
235487232, 295050240, 59563008, 193.48
197903872, 138182656, 59721216, 193.58
143954944, 84213248, 59741696, 193.56
110511104, 170369024, 59857920, 193.46
351885824, 292027392, 59858432, 193.58
9613312, 69813760, 60200448, 194.31
253771264, 314448896, 60677632, 195.71
87164416, 26168832, 60995584, 194.48
232944640, 171348992, 61595648, 193.51
248753152, 310954496, 62201344, 193.55
249071616, 311351296, 62279680, 193.58
236869120, 299380224, 62511104, 193.55
5944832, 68515328, 62570496, 193.47
186784256, 249479168, 62694912, 193.57
343400448, 280314368, 63086080, 193.45
106630656, 43489280, 63141376, 193.55
148986368, 212280320, 63293952, 245.84
54461440, 117783040, 63321600, 194.44
399080448, 462617600, 63537152, 419.84
327221760, 390931968, 63710208, 194.31
62570496, 126467584, 63897088, 193.56
7168, 63955456, 63948288, 193.49
152102912, 216068608, 63965696, 194.35
28720128, 92832768, 64112640, 194.43
364977664, 429206528, 64228864, 193.57
253368832, 317613568, 64244736, 193.56
85971968, 21557248, 64414720, 194.35
179244544, 114595328, 64649216, 194.06
102031360, 36648960, 65382400, 195.49
74802176, 9061376, 65740800, 2.34
275171840, 341100032, 65928192, 194.31
89447424, 23014400, 66433024, 193.56
250800128, 183784448, 67015680, 193.65
96600576, 164729856, 68129280, 195.73
199765504, 131444736, 68320768, 193.56
98098688, 166538240, 68439552, 196.32
262108672, 193330176, 68778496, 196.30
7106560, 76085760, 68979200, 193.45
294723584, 225231360, 69492224, 193.56
188300800, 118789120, 69511680, 194.31
219187200, 149358080, 69829120, 197.02
194224640, 124006400, 70218240, 194.30
266486784, 336943616, 70456832, 193.56
252605440, 181966848, 70638592, 193.57
154958336, 84308480, 70649856, 194.47
219774464, 148786688, 70987776, 193.56
160252416, 88897536, 71354880, 194.17
235905024, 164424192, 71480832, 195.48
242778112, 170488832, 72289280, 193.58
314386432, 241488896, 72897536, 194.41
118950400, 192404480, 73454080, 193.60
442130432, 368596992, 73533440, 193.56
221398016, 147683328, 73714688, 193.45
355889664, 281763328, 74126336, 195.54
203482624, 129198080, 74284544, 194.44
237046272, 162244096, 74802176, 195.96
90847744, 15234048, 75613696, 1.83
79903744, 155697664, 75793920, 197.72
136966656, 61153792, 75812864, 193.56
310062080, 385985536, 75923456, 193.57
321183744, 397374464, 76190720, 194.44
35231744, 111612928, 76381184, 193.54
218818560, 142111744, 76706816, 193.46
4890624, 81752576, 76861952, 1.42
134331392, 211207168, 76875776, 193.71
220856832, 297958912, 77102080, 195.93
121694720, 44455424, 77239296, 194.31
410906112, 488161280, 77255168, 193.57
144361984, 221655552, 77293568, 193.56
115175424, 192569344, 77393920, 193.49
221385728, 298795520, 77409792, 193.94
30952448, 108865024, 77912576, 193.55
4884480, 83018240, 78133760, 194.31
297449984, 375958528, 78508544, 193.56
165418496, 244060160, 78641664, 195.71
17209856, 95913472, 78703616, 193.58
155950080, 235198976, 79248896, 194.31
141283840, 220563968, 79280128, 194.35
58962432, 138287616, 79325184, 194.45
177248256, 257152000, 79903744, 194.42
141273088, 61087744, 80185344, 193.48
148516864, 68286976, 80229888, 193.43
374494720, 294193152, 80301568, 193.47
204926976, 285348352, 80421376, 193.53
188084736, 107188736, 80896000, 195.71
22928896, 104024064, 81095168, 193.49
92360704, 10928128, 81432576, 1.80
258257408, 176779776, 81477632, 194.53
144909824, 226566656, 81656832, 193.48
318368256, 400513024, 82144768, 193.57
103156224, 185394688, 82238464, 193.56
184792064, 267248640, 82456576, 193.59
92534784, 9447936, 83086848, 1.08
350203904, 433334784, 83130880, 193.57
452712448, 368890880, 83821568, 193.50
159069696, 243041280, 83971584, 193.56
149215232, 64985088, 84230144, 196.46
116062208, 30636032, 85426176, 193.57
88661504, 174305792, 85644288, 193.49
55170560, 140916224, 85745664, 194.19
276186624, 362158592, 85971968, 1.93
221242368, 307390464, 86148096, 193.73
95657472, 182007296, 86349824, 193.56
100914688, 13750272, 87164416, 1.93
217912320, 130597376, 87314944, 193.58
387756544, 475207168, 87450624, 197.01
347629056, 259476992, 88152064, 194.50
432086016, 343841792, 88244224, 194.29
334396928, 422735872, 88338944, 194.32
131390464, 43025408, 88365056, 194.36
11133952, 99795456, 88661504, 457.48
99280384, 9914368, 89366016, 1.17
228679680, 318127104, 89447424, 193.55
9001472, 99095552, 90094080, 194.33
20518912, 110620160, 90101248, 194.31
109708288, 199865856, 90157568, 194.33
217200128, 308011008, 90810880, 193.56
305115648, 214267904, 90847744, 194.33
322081280, 231140352, 90940928, 193.57
391604736, 300602880, 91001856, 194.44
94354432, 185557504, 91203072, 194.32
18770944, 110228992, 91458048, 194.32
210533888, 302488576, 91954688, 193.49
64414720, 156483072, 92068352, 194.31
348244480, 440605184, 92360704, 194.31
289423872, 196889088, 92534784, 193.91
192071680, 99197440, 92874240, 193.48
52672000, 145604096, 92932096, 194.24
69492224, 162776064, 93283840, 193.56
25047552, 118469120, 93421568, 193.51
256943616, 162976768, 93966848, 193.56
324750848, 230396416, 94354432, 194.33
369347584, 274992640, 94354944, 198.44
409601536, 504555008, 94953472, 194.67
340801024, 435820544, 95019520, 749.15
110925312, 206582784, 95657472, 193.56
384386048, 480150528, 95764480, 194.32
139025408, 42884096, 96141312, 194.32
25225728, 121622528, 96396800, 195.69
382006784, 285491712, 96515072, 194.37
431901696, 335301120, 96600576, 195.01
143444992, 240320000, 96875008, 2.27
28536832, 125465088, 96928256, 193.56
349586432, 447584256, 97997824, 277.91
349416960, 447515648, 98098688, 194.35
243777024, 342335488, 98558464, 194.31
164136448, 64856064, 99280384, 195.02
316894208, 217019904, 99874304, 194.35
73533440, 173779968, 100246528, 193.56
152134656, 51219968, 100914688, 194.31
13833728, 114871808, 101038080, 194.31
45255680, 146546176, 101290496, 194.85
47616000, 149209088, 101593088, 194.55
216528896, 114629632, 101899264, 194.30
212862464, 110949376, 101913088, 194.33
81477632, 183508992, 102031360, 194.46
54028288, 156102144, 102073856, 194.30
284057600, 386206208, 102148608, 194.33
239903232, 136771072, 103132160, 194.32
165624320, 268765696, 103141376, 193.52
163838976, 60682752, 103156224, 233.60
129905152, 26075136, 103830016, 193.60
121501696, 225388544, 103886848, 194.55
269285376, 165172224, 104113152, 193.47
338310656, 234166272, 104144384, 193.78
304055296, 408989184, 104933888, 194.43
86148096, 191217664, 105069568, 193.63
295881728, 190769664, 105112064, 194.30
14216192, 119446528, 105230336, 193.56
71480832, 176718336, 105237504, 1.19
245821952, 351161344, 105339392, 193.58
264736768, 159287808, 105448960, 193.55
223854080, 117595648, 106258432, 193.44
108751360, 215159296, 106407936, 194.44
160415232, 266962944, 106547712, 194.30
266689024, 160058368, 106630656, 3.93
215392768, 108491264, 106901504, 194.44
108941312, 215913472, 106972160, 194.48
109984256, 217424896, 107440640, 193.46
76190720, 183746560, 107555840, 194.31
131202048, 23606784, 107595264, 194.32
165531648, 57774592, 107757056, 194.33
268651520, 160606720, 108044800, 194.32
176499200, 284777984, 108278784, 193.56
169404416, 277920768, 108516352, 194.44
258110464, 366861824, 108751360, 195.81
115231232, 6289920, 108941312, 1.94
55806464, 164781056, 108974592, 193.46
125798400, 16153600, 109644800, 1.93
30584320, 140292608, 109708288, 193.55
281572864, 391492096, 109919232, 194.33
136413696, 246397952, 109984256, 195.57
161535488, 271614976, 110079488, 195.60
189789184, 79628288, 110160896, 194.34
374901760, 264589312, 110312448, 194.31
15666176, 126167040, 110500864, 2.06
27829248, 138340352, 110511104, 379.25
179558912, 290075648, 110516736, 345.77
170585088, 281403392, 110818304, 193.95
221720064, 110794752, 110925312, 193.57
193223680, 305133056, 111909376, 194.29
398767104, 286276608, 112490496, 194.31
111909376, 224532992, 112623616, 194.33
83821568, 196524032, 112702464, 193.78
291131904, 178230784, 112901120, 194.27
75812864, 189028352, 113215488, 193.80
211716608, 325285888, 113569280, 193.55
194971648, 81322496, 113649152, 193.56
964096, 114859520, 113895424, 197.36
15597568, 129650688, 114053120, 1.94
207604224, 321861632, 114257408, 194.35
256117248, 370917376, 114800128, 193.60
7690752, 122799616, 115108864, 193.54
222372352, 107248128, 115124224, 194.31
118432256, 233607680, 115175424, 193.54
195465216, 310689280, 115224064, 194.52
321886208, 437117440, 115231232, 194.43
161711616, 277773824, 116062208, 193.49
191469056, 75141632, 116327424, 202.25
238620160, 354983424, 116363264, 193.55
217036288, 100562944, 116473344, 755.75
35469312, 152075776, 116606464, 193.45
416323584, 298672640, 117650944, 193.55
196140544, 313801216, 117660672, 194.32
207653888, 89977344, 117676544, 194.31
124449792, 242484736, 118034944, 194.59
192478720, 310774784, 118296064, 2.18
176177152, 294518272, 118341120, 1.93
190316544, 71884288, 118432256, 193.58
189399552, 308116992, 118717440, 194.32
187111936, 68314624, 118797312, 194.18
219354112, 338304512, 118950400, 193.54
463164416, 344190464, 118973952, 193.56
330364416, 449383424, 119019008, 196.50
180993024, 300482560, 119489536, 194.44
123889664, 4270080, 119619584, 1.05
29231616, 148920320, 119688704, 195.58
10307072, 130199552, 119892480, 193.47
369906176, 490360832, 120454656, 193.46
183828480, 63145472, 120683008, 193.56
87450624, 208186368, 120735744, 195.37
208911872, 330413568, 121501696, 194.44
297040384, 418552320, 121511936, 193.51
257196032, 135501312, 121694720, 194.36
189624320, 311677440, 122053120, 193.47
51126784, 173615616, 122488832, 1.22
263106560, 140186112, 122920448, 195.73
289456640, 412718592, 123261952, 193.48
147903488, 24243712, 123659776, 193.57
470363648, 346570752, 123792896, 193.55
373633536, 249743872, 123889664, 193.60
338353152, 213903360, 124449792, 194.31
227734016, 102260224, 125473792, 194.33
330266112, 204467712, 125798400, 193.49
147210752, 21348864, 125861888, 193.47
26747904, 152762880, 126014976, 193.76
171771392, 297932800, 126161408, 197.27
208432128, 82096128, 126336000, 194.42
298317824, 425403392, 127085568, 194.44
140276736, 13132800, 127143936, 1.93
39525376, 167201280, 127675904, 193.56
230751232, 102964224, 127787008, 193.56
201502720, 329455104, 127952384, 194.46
246716928, 118595584, 128121344, 193.54
283395584, 153937408, 129458176, 194.31
231267328, 101362176, 129905152, 193.56
42486272, 172506112, 130019840, 193.46
282889216, 412957696, 130068480, 1.18
17752064, 147841024, 130088960, 221.55
49789440, 180180480, 130391040, 194.29
409136128, 278510080, 130626048, 194.33
103886848, 235088896, 131202048, 194.38
214889984, 83683840, 131206144, 193.56
163379200, 294769664, 131390464, 1.94
116606464, 248657920, 132051456, 193.59
117676544, 250012160, 132335616, 194.31
117650944, 250418688, 132767744, 193.58
266985472, 133892608, 133092864, 194.67
144167936, 278288896, 134120960, 193.43
309142016, 443466240, 134324224, 194.31
95019520, 229350912, 134331392, 193.59
163220480, 297587712, 134367232, 193.57
375207936, 240212992, 134994944, 378.64
158565888, 294338048, 135772160, 194.29
351652864, 215616000, 136036864, 194.27
214226432, 350640128, 136413696, 194.31
309442560, 445938176, 136495616, 194.30
239917568, 376587776, 136670208, 194.29
163097600, 26130944, 136966656, 193.57
258593792, 395909120, 137315328, 194.31
93966848, 231318016, 137351168, 193.56
110079488, 247878144, 137798656, 194.41
266077184, 403901952, 137824768, 19.53
205897216, 344110080, 138212864, 194.31
161633792, 300659200, 139025408, 194.33
170975744, 310150656, 139174912, 195.69
257402880, 396607488, 139204608, 193.56
202662912, 63257088, 139405824, 193.45
219780096, 79893504, 139886592, 193.81
173932032, 33848320, 140083712, 194.43
202981888, 62806528, 140175360, 2.11
38713344, 178936320, 140222976, 212.60
45140992, 185417728, 140276736, 194.56
130391040, 271511552, 141120512, 196.68
130019840, 271151104, 141131264, 193.57
44610048, 185883136, 141273088, 193.49
347537408, 488821248, 141283840, 1.96
230173184, 371887104, 141713920, 193.45
260189184, 402145792, 141956608, 194.32
251779584, 393819136, 142039552, 194.31
241851904, 384620032, 142768128, 275.69
144625152, 287790592, 143165440, 194.44
150118400, 6811648, 143306752, 2.76
94354944, 237799936, 143444992, 193.56
286094848, 429609984, 143515136, 193.80
68778496, 212396032, 143617536, 193.45
353280, 144036352, 143683072, 193.54
191728128, 48026112, 143702016, 194.56
328111104, 472066048, 143954944, 193.56
42400768, 186568704, 144167936, 193.55
244482048, 100169728, 144312320, 193.80
143617536, 287979520, 144361984, 193.56
330946560, 475571712, 144625152, 194.32
77409792, 222160384, 144750592, 193.59
348397056, 203621376, 144775680, 193.54
105448960, 250330624, 144881664, 193.56
219923456, 75013632, 144909824, 1.19
166022656, 21091328, 144931328, 194.32
332919808, 479522816, 146603008, 406.48
293759488, 440703488, 146944000, 194.32
338349056, 485559808, 147210752, 193.56
45692416, 193344000, 147651584, 194.57
218554368, 366457856, 147903488, 193.50
303763456, 155812352, 147951104, 194.71
343602176, 195085312, 148516864, 193.80
373239296, 521857024, 148617728, 188.94
243347968, 391984128, 148636160, 197.07
73714688, 222598144, 148883456, 193.53
218008576, 69022208, 148986368, 193.50
425481216, 276273152, 149208064, 295.52
13413888, 162629120, 149215232, 194.32
290878464, 141494784, 149383680, 193.44
244039168, 393646080, 149606912, 193.46
206660096, 56541696, 150118400, 566.53
101913088, 252728832, 150815744, 194.44
237747712, 86716928, 151030784, 194.31
153702912, 305197568, 151494656, 194.44
351824384, 503501312, 151676928, 193.53
91203072, 243305984, 152102912, 194.31
101290496, 253425152, 152134656, 195.25
149208064, 301471744, 152263680, 738.73
187003392, 340462080, 153458688, 193.59
168925696, 322628608, 153702912, 196.76
455931904, 301969920, 153961984, 193.51
41923072, 196522496, 154599424, 195.73
146603008, 301322240, 154719232, 193.57
309380096, 464236032, 154855936, 194.79
194305536, 349187584, 154882048, 193.55
291091456, 446049792, 154958336, 194.30
262396928, 418347008, 155950080, 194.34
260778496, 417234432, 156455936, 194.37
214097920, 56683008, 157414912, 194.32
91954688, 249760768, 157806080, 193.56
372854272, 214612480, 158241792, 195.68
159281664, 317600768, 158319104, 193.56
92068352, 250589184, 158520832, 194.30
43241984, 201807872, 158565888, 199.13
193047552, 34396672, 158650880, 193.57
317106688, 158232576, 158874112, 194.44
65740800, 224810496, 159069696, 193.57
230467072, 389748736, 159281664, 193.56
315774464, 156407296, 159367168, 193.58
162443264, 2662400, 159780864, 1.09
105069568, 264915456, 159845888, 193.56
286596608, 446849024, 160252416, 194.61
63321600, 223674368, 160352768, 194.42
254233600, 93818368, 160415232, 194.42
96396800, 257529856, 161133056, 194.36
349453312, 187917824, 161535488, 193.53
268249088, 106615296, 161633792, 194.32
161879040, 167424, 161711616, 1.06
244264960, 82385920, 161879040, 194.56
316070912, 153627648, 162443264, 193.55
187688448, 25160192, 162528256, 193.45
59857920, 222955520, 163097600, 193.56
197786624, 361007104, 163220480, 193.52
127952384, 291331584, 163379200, 194.40
404532736, 240981504, 163551232, 193.44
188702720, 352524288, 163821568, 193.56
305750016, 141911040, 163838976, 198.93
108278784, 272415232, 164136448, 247.61
186634240, 350843392, 164209152, 1.94
90101248, 255101952, 165000704, 194.30
336844288, 502041088, 165196800, 195.67
279103488, 113684992, 165418496, 194.42
165000704, 330532352, 165531648, 194.32
119489536, 285113856, 165624320, 198.48
408050176, 242307584, 165742592, 193.56
350484992, 184684544, 165800448, 193.54
227992576, 61969920, 166022656, 194.42
96515072, 262605312, 166090240, 194.43
68439552, 234774016, 166334464, 194.54
134120960, 300457472, 166336512, 193.46
329445376, 496160256, 166714880, 1.42
204336640, 37449728, 166886912, 194.44
49454080, 216434688, 166980608, 193.57
75793920, 243844608, 168050688, 199.69
160352768, 328591360, 168238592, 194.57
69511680, 237857792, 168346112, 197.60
22269952, 191195648, 168925696, 195.74
20568576, 189972992, 169404416, 194.30
130088960, 299638272, 169549312, 193.59
53787648, 223399936, 169612288, 1.19
234989056, 405066752, 170077696, 194.55
89366016, 259951104, 170585088, 193.97
4716032, 175691776, 170975744, 193.59
203964416, 375356416, 171392000, 197.38
226561536, 54790144, 171771392, 194.74
110500864, 282312192, 171811328, 194.39
168346112, 340282880, 171936768, 196.37
185537024, 13204480, 172332544, 1.10
276825600, 102893568, 173932032, 194.47
25825280, 200853504, 175028224, 194.41
33214464, 208322560, 175108096, 193.56
333113344, 157885440, 175227904, 193.55
470266880, 294089728, 176177152, 193.58
18379776, 194878976, 176499200, 193.57
272022528, 449179648, 177157120, 193.53
44322304, 221570560, 177248256, 194.55
134994944, 312999936, 178004992, 193.50
34785280, 213581824, 178796544, 193.54
56960512, 236205056, 179244544, 200.25
208949760, 29652480, 179297280, 194.44
411591168, 232032256, 179558912, 205.11
54489088, 234598400, 180109312, 194.33
30825984, 210938368, 180112384, 193.42
189200896, 370193920, 180993024, 194.55
321769984, 502860288, 181090304, 194.32
63086080, 244904960, 181818880, 193.81
186639360, 3873792, 182765568, 1.06
234914304, 417948160, 183033856, 507.68
96875008, 280688640, 183813632, 193.52
211237888, 27409408, 183828480, 195.82
318578176, 502828032, 184249856, 193.57
163551232, 347810304, 184259072, 193.49
144312320, 329044992, 184732672, 193.58
158874112, 343666176, 184792064, 277.24
267766784, 82637824, 185128960, 194.34
252335104, 66798080, 185537024, 194.28
25546752, 212177408, 186630656, 194.32
166090240, 352724480, 186634240, 194.32
365642240, 179002880, 186639360, 194.55
48257536, 235041792, 186784256, 193.48
6895616, 193717760, 186822144, 193.45
100246528, 287073280, 186826752, 193.56
53340160, 240343552, 187003392, 193.46
109919232, 297031168, 187111936, 194.45
227648000, 40329216, 187318784, 194.31
13914112, 201602560, 187688448, 193.53
213416448, 401251328, 187834880, 193.54
123792896, 311748096, 187955200, 193.58
106901504, 294986240, 188084736, 194.42
154882048, 343182848, 188300800, 193.58
85644288, 274347008, 188702720, 193.47
247086592, 436150272, 189063680, 193.55
16018944, 205219840, 189200896, 194.20
28233216, 217481216, 189248000, 201.44
8136704, 197473280, 189336576, 194.31
