13983643889664, 13942334205952, 41309683712, 0.516
803045363712, 844515426304, 41470062592, 0.541
13622528479232, 13579687657472, 42840821760, 0.563
7718719250432, 7675517997056, 43201253376, 0.580
7280314269696, 7236816936960, 43497332736, 0.546
2286615076864, 2330849505280, 44234428416, 0.555
8197831565312, 8242611527680, 44779962368, 0.536
9863956832256, 9910215090176, 46258257920, 0.564
4160772259840, 4113973358592, 46798901248, 0.537
7903618650112, 7951442972672, 47824322560, 0.607
13252471074816, 13301722828800, 49251753984, 0.563
9240453685248, 9190605672448, 49848012800, 0.606
11451457499136, 11501435465728, 49977966592, 0.548
3576873676800, 3526663118848, 50210557952, 0.518
351045304320, 300751933440, 50293370880, 0.517
1343841435648, 1291550081024, 52291354624, 0.528
7722490777600, 7668985581568, 53505196032, 0.568
8024735117312, 7971210383360, 53524733952, 0.552
4468521762816, 4522433204224, 53911441408, 0.538
3052756271104, 2997661085696, 55095185408, 0.529
8952347754496, 8895676571648, 56671182848, 0.548
3090175995904, 3033310957568, 56865038336, 0.531
5703542566912, 5761051004928, 57508438016, 0.558
13790462439424, 13848428388352, 57965948928, 0.523
13411014377472, 13469804208128, 58789830656, 0.555
637133553664, 695995752448, 58862198784, 0.545
3423664480256, 3483302752256, 59638272000, 0.546
416436559872, 356469927936, 59966631936, 0.516
5807324688384, 5867360206848, 60035518464, 0.507
13554335842304, 13614927732736, 60591890432, 0.543
13266432819200, 13204413636608, 62019182592, 0.625
13018084925440, 12955395043328, 62689882112, 0.534
6788783435776, 6852491526144, 63708090368, 0.582
1778793013248, 1713811742720, 64981270528, 0.552
1910276612096, 1844864655360, 65411956736, 0.573
9025102589952, 8959585345536, 65517244416, 0.537
10575061389312, 10506802905088, 68258484224, 0.524
10047145062400, 9978247270400, 68897792000, 0.564
9613913522176, 9544393633792, 69519888384, 0.598
13799210885120, 13869596229632, 70385344512, 0.540
6868379267072, 6797676990464, 70702276608, 0.574
7353107283968, 7424894275584, 71786991616, 0.549
6203653001216, 6131180335104, 72472666112, 0.578
732351483904, 659657572352, 72693911552, 0.501
1018069639168, 1091632283648, 73562644480, 0.570
10561111351296, 10635238260736, 74126909440, 0.588
7343139721216, 7417520975872, 74381254656, 0.590
4360677785600, 4285694836736, 74982948864, 0.592
9197132664832, 9122053115904, 75079548928, 0.515
2497699921920, 2422589829120, 75110092800, 0.534
11721638215680, 11646479187968, 75159027712, 0.541
9596142903296, 9671568048128, 75425144832, 0.558
1217822003200, 1141917073408, 75904929792, 0.560
5614534500352, 5690559791104, 76025290752, 0.541
12115800449024, 12191961452544, 76161003520, 0.577
1158976069632, 1082613682176, 76362387456, 0.535
6487804706816, 6564318371840, 76513665024, 0.553
10130593370112, 10053540024320, 77053345792, 0.565
6819012464640, 6741123534848, 77888929792, 0.548
10123439222784, 10201443467264, 78004244480, 0.581
2064534110208, 2142579437568, 78045327360, 0.548
3423314227200, 3501732429824, 78418202624, 0.552
2661180817408, 2740079099904, 78898282496, 0.542
6297804017664, 6217368367104, 80435650560, 0.533
8484556509184, 8403174531072, 81381978112, 0.532
7070082564096, 6987704741888, 82377822208, 0.545
6352900296704, 6270458056704, 82442240000, 0.541
9736646455296, 9819106627584, 82460172288, 0.571
1082613682176, 999974756352, 82638925824, 0.516
905987178496, 988957491200, 82970312704, 0.570
2862195499008, 2778873479168, 83322019840, 0.564
6472348966912, 6388702765056, 83646201856, 0.516
10707694034944, 10792586358784, 84892323840, 0.492
12971028250624, 12885109489664, 85918760960, 0.490
5408966045696, 5494953250816, 85987205120, 0.562
3623748722688, 3710920630272, 87171907584, 0.515
13620192743424, 13532571844608, 87620898816, 0.532
523937566720, 436144431104, 87793135616, 0.609
3073221763072, 2984820203520, 88401559552, 0.555
2345295740928, 2434462519296, 89166778368, 0.571
7161038721024, 7250335178752, 89296457728, 0.518
1217510051840, 1127891075072, 89618976768, 0.577
13583788531712, 13493868994560, 89919537152, 0.568
492771020800, 400722767872, 92048252928, 0.558
2671844814848, 2578989563904, 92855250944, 0.484
697554661376, 790875791360, 93321129984, 0.537
3837231443968, 3743675187200, 93556256768, 0.566
12100493172736, 12006646136832, 93847035904, 0.526
11377904082944, 11283169406976, 94734675968, 0.546
8302700965888, 8398637088768, 95936122880, 0.549
88179892224, 184414687232, 96234795008, 0.566
8014947946496, 8111327137792, 96379191296, 0.538
9295372296192, 9197864574976, 97507721216, 0.561
5567300227072, 5469378641920, 97921585152, 0.537
6682983436288, 6781156257792, 98172821504, 0.532
3073300246528, 2975125520384, 98174726144, 0.514
11504505524224, 11602751311872, 98245787648, 0.529
10720432816128, 10819217108992, 98784292864, 0.548
954719997952, 1053737611264, 99017613312, 0.536
5531414532096, 5432326340608, 99088191488, 0.534
2376862273536, 2274211479552, 102650793984, 0.544
10047888842752, 10151760822272, 103871979520, 0.546
3920406261760, 4025019858944, 104613597184, 0.546
988354289664, 1093254516736, 104900227072, 0.581
4693618974720, 4588709736448, 104909238272, 0.527
11764491390976, 11657820643328, 106670747648, 0.529
7368300310528, 7475161186304, 106860875776, 0.533
12588576141312, 12481145016320, 107431124992, 0.551
13591770382336, 13699877023744, 108106641408, 0.549
2164528455680, 2056328921088, 108199534592, 0.587
7800347066368, 7909911883776, 109564817408, 0.545
368723795968, 478469484544, 109745688576, 0.520
13061181222912, 13171067244544, 109886021632, 0.569
8707265466368, 8818418229248, 111152762880, 0.564
13455650230272, 13344278061056, 111372169216, 0.576
7026458619904, 7138820169728, 112361549824, 0.541
1200856961024, 1087968100352, 112888860672, 0.559
2758431735808, 2642574782464, 115856953344, 0.554
5071627161600, 5187554770944, 115927609344, 0.545
3867867496448, 3751425830912, 116441665536, 0.544
7261773066240, 7379565797376, 117792731136, 0.549
10584047796224, 10702915678208, 118867881984, 0.510
2554640269312, 2434889916416, 119750352896, 0.572
9442293506048, 9562441302016, 120147795968, 0.535
8913573457920, 8792934592512, 120638865408, 0.565
8420901945344, 8542198050816, 121296105472, 0.551
8393990160384, 8272493486080, 121496674304, 0.582
2285178679296, 2161827180544, 123351498752, 0.530
8229135507456, 8352508678144, 123373170688, 0.589
4421802053632, 4545641906176, 123839852544, 0.528
9485291311104, 9609250828288, 123959517184, 0.529
12350186008576, 12476086693888, 125900685312, 0.530
8655261929472, 8528825290752, 126436638720, 0.556
12140105232384, 12010952429568, 129152802816, 0.553
2331803262976, 2462813667328, 131010404352, 0.546
9619903705088, 9751584915456, 131681210368, 0.583
1350203019264, 1217510051840, 132692967424, 0.581
11268308799488, 11401641889792, 133333090304, 0.554
8695991042048, 8562183790592, 133807251456, 0.553
5558167744512, 5692164235264, 133996490752, 0.540
4277568749568, 4143073447936, 134495301632, 0.547
4513402896384, 4377941876736, 135461019648, 0.517
7025463230464, 7161038721024, 135575490560, 0.556
10215204700160, 10078360940544, 136843759616, 0.573
12738115719168, 12875684106240, 137568387072, 0.575
9422388846592, 9284615368704, 137773477888, 0.575
3059408097280, 2921359646720, 138048450560, 0.528
430536101888, 291117883392, 139418218496, 0.539
7908092043264, 7768546631680, 139545411584, 0.564
9962450391040, 10102037073920, 139586682880, 0.527
10511947833344, 10371670253568, 140277579776, 0.531
5861193764864, 6001497804800, 140304039936, 0.573
10359870181376, 10218512818176, 141357363200, 0.523
7381947387904, 7523972141056, 142024753152, 0.521
9910021193728, 9767942135808, 142079057920, 0.532
2987073429504, 3129402552320, 142329122816, 0.568
690926125056, 548183191552, 142742933504, 0.546
912482205696, 768997318656, 143484887040, 0.529
615885422592, 471557394432, 144328028160, 0.546
3904047140864, 4049199710208, 145152569344, 0.570
3080792612864, 2935126183936, 145666428928, 0.526
633382756352, 779512098816, 146129342464, 0.515
10753696694272, 10605865730048, 147830964224, 0.526
9315453526016, 9466161668096, 150708142080, 0.553
8579131133952, 8730180395008, 151049261056, 0.631
5900203364352, 5747832979456, 152370384896, 0.525
6596957380608, 6444047691776, 152909688832, 0.562
1323032363008, 1477769203712, 154736840704, 0.559
2724934193152, 2569702752256, 155231440896, 0.553
4858390593536, 4702324445184, 156066148352, 0.529
586174124032, 428532928512, 157641195520, 0.523
7581049700352, 7423325970432, 157723729920, 0.548
11322733944832, 11164304334848, 158429609984, 0.576
6592342073344, 6433803034624, 158539038720, 0.554
3356843700224, 3515469574144, 158625873920, 0.562
3709511110656, 3869939765248, 160428654592, 0.566
10436679852032, 10597786079232, 161106227200, 0.541
345391861760, 506827309056, 161435447296, 0.532
5780459094016, 5942269108224, 161810014208, 0.577
9552658731008, 9390529134592, 162129596416, 0.535
11587729588224, 11423902212096, 163827376128, 0.523
9580929802240, 9747037593600, 166107791360, 0.573
8776561610752, 8609420926976, 167140683776, 0.539
2741454319616, 2909158694912, 167704375296, 0.570
2348912771072, 2517109653504, 168196882432, 0.536
2032090681344, 2200642613248, 168551931904, 0.583
5197093261312, 5028352905216, 168740356096, 0.526
12781745033216, 12611268792320, 170476240896, 0.532
1372166176768, 1199815045120, 172351131648, 0.535
12975633383424, 13149563052032, 173929668608, 0.550
8821432037376, 8996109709312, 174677671936, 0.536
10199597477888, 10376354357248, 176756879360, 0.563
3691313307648, 3868646567936, 177333260288, 0.517
7347588001792, 7169524957184, 178063044608, 0.555
2161510948864, 1982400757760, 179110191104, 0.530
6882116288512, 6701903859712, 180212428800, 0.542
1321629741056, 1141369077760, 180260663296, 0.529
8996109709312, 9176849391616, 180739682304, 0.551
1402154364928, 1220722966528, 181431398400, 0.582
7990553731072, 8172478873600, 181925142528, 0.521
11851395002368, 11668828151808, 182566850560, 0.522
13496338419712, 13313089368064, 183249051648, 0.616
11292615696384, 11108414300160, 184201396224, 0.538
8995428134912, 8811155320832, 184272814080, 0.582
12827534905344, 12642790371328, 184744534016, 0.570
3005016649728, 3191393157120, 186376507392, 0.542
6346511740928, 6159623962624, 186887778304, 0.520
4469853294592, 4281896419328, 187956875264, 0.576
7400512663552, 7212553015296, 187959648256, 0.541
2594270896128, 2782549303296, 188278407168, 0.528
11749159755776, 11937683976192, 188524220416, 0.569
7912331546624, 7723051085824, 189280460800, 0.534
2227345981440, 2417045606400, 189699624960, 0.545
5579833847808, 5389133049856, 190700797952, 0.586
10893722959872, 10702997032960, 190725926912, 0.577
770628882432, 578727174144, 191901708288, 0.569
12586902429696, 12394665021440, 192237408256, 0.560
12979197472768, 12786400645120, 192796827648, 0.554
6546096533504, 6352604655616, 193491877888, 0.542
4150692839424, 3956752736256, 193940103168, 0.561
3125382516736, 3319530024960, 194147508224, 0.562
11942122020864, 12136282411008, 194160390144, 0.553
8457428062208, 8652759080960, 195331018752, 0.531
12646726434816, 12842309722112, 195583287296, 0.564
3792032124928, 3596403535872, 195628589056, 0.557
7245568102400, 7049472253952, 196095848448, 0.529
2661250973696, 2464470757376, 196780216320, 0.600
6956477583360, 7154906812416, 198429229056, 0.536
13314235117568, 13512685047808, 198449930240, 0.573
3111731953664, 2913176182784, 198555770880, 0.566
1210986110976, 1410121023488, 199134912512, 0.536
11911605739520, 11711470899200, 200134840320, 0.551
12390763433984, 12189641949184, 201121484800, 0.521
4735135928320, 4533198417920, 201937510400, 0.560
8574584733696, 8776561610752, 201976877056, 0.531
6471800270848, 6269741441024, 202058829824, 0.537
8254573826048, 8457428062208, 202854236160, 0.559
6983812726784, 7187115671552, 203302944768, 0.553
9839734763520, 9635188690944, 204546072576, 0.538
10997046349824, 10792257511424, 204788838400, 0.529
10261373120512, 10056421318656, 204951801856, 0.550
5476504645632, 5682369409024, 205864763392, 0.529
12470248865792, 12676572979200, 206324113408, 0.556
8345218699264, 8138507714560, 206710984704, 0.529
8913240076288, 8705813278720, 207426797568, 0.573
4438711517184, 4647141556224, 208430039040, 0.561
6117996523520, 6327028604928, 209032081408, 0.530
2366047985664, 2575865458688, 209817473024, 0.535
9675350433792, 9885470478336, 210120044544, 0.596
8006918967296, 7796142804992, 210776162304, 0.545
1012733292544, 798751645696, 213981646848, 0.502
13591064662016, 13805558640640, 214493978624, 0.577
11313735983104, 11528984408064, 215248424960, 0.606
3127081365504, 2910151512064, 216929853440, 0.577
2379539849216, 2160747139072, 218792710144, 0.564
3569960587264, 3351056977920, 218903609344, 0.520
8948992774144, 8729957896192, 219034877952, 0.511
3061534887936, 3281249742848, 219714854912, 0.560
4602618814464, 4382684024832, 219934789632, 0.557
5732489166848, 5512419155968, 220070010880, 0.497
11486866976768, 11266167910400, 220699066368, 0.545
9548021833728, 9326839799808, 221182033920, 0.495
7231217324032, 7009994940416, 221222383616, 0.531
10600161161216, 10821922799616, 221761638400, 0.596
10988362125312, 11211398914048, 223036788736, 0.558
10155247882240, 10378513453056, 223265570816, 0.525
3467610087424, 3244104781824, 223505305600, 0.528
13203065757696, 12979535638528, 223530119168, 0.567
12420621225984, 12196913688576, 223707537408, 0.523
6497746595840, 6721726652416, 223980056576, 0.538
2670951546880, 2445675380736, 225276166144, 0.543
6880427954176, 6654809567232, 225618386944, 0.546
5092378542080, 4866639704064, 225738838016, 0.534
6234858151936, 6007515181056, 227342970880, 0.530
13246572089344, 13476727525376, 230155436032, 0.560
10536261779456, 10305466302464, 230795476992, 0.520
6179790241792, 5948842164224, 230948077568, 0.569
9719424249856, 9487784275968, 231639973888, 0.554
12160488660992, 12393417109504, 232928448512, 0.525
1255539277824, 1488630759424, 233091481600, 0.550
1647885422592, 1881752686592, 233867264000, 0.513
9032621256704, 8797967265792, 234653990912, 0.522
13230202535936, 12995399839744, 234802696192, 0.567
6112091480064, 5874118275072, 237973204992, 0.561
1398065184768, 1158976069632, 239089115136, 0.527
1707259748352, 1467840712704, 239419035648, 0.575
4278393012224, 4518517690368, 240124678144, 0.522
11583068995584, 11342629617664, 240439377920, 0.549
12957379002368, 12716462182400, 240916819968, 0.553
2248492613632, 2006234296320, 242258317312, 0.535
1640440877056, 1882866008064, 242425131008, 0.571
9919014080512, 9675923230720, 243090849792, 0.556
2327044153344, 2571187625984, 244143472640, 0.537
168894451712, 413518532608, 244624080896, 0.580
3252940763136, 3499704426496, 246763663360, 0.589
10486916980736, 10735995084800, 249078104064, 0.572
2942660665344, 2693291950080, 249368715264, 0.533
1634545528832, 1884307521536, 249761992704, 0.600
6005705232384, 6255594967040, 249889734656, 0.573
1572183904256, 1321629741056, 250554163200, 0.540
2989127614464, 3240314327040, 251186712576, 0.500
10086323605504, 9835005767680, 251317837824, 0.562
8727123144704, 8979152900096, 252029755392, 0.566
8514518450176, 8261239336960, 253279113216, 0.513
1163714461696, 909271040000, 254443421696, 0.510
10117756407808, 9862306836480, 255449571328, 0.553
6903639764992, 7159715065856, 256075300864, 0.566
6253830144000, 6510139293696, 256309149696, 0.566
2138081132544, 1881483304960, 256597827584, 0.576
4452861911040, 4195115896832, 257746014208, 0.536
1426646831104, 1685513846784, 258867015680, 0.544
12830056026112, 13088944754688, 258888728576, 0.553
9226306707456, 9486111432704, 259804725248, 0.555
3033537200128, 2773672792064, 259864408064, 0.555
7431343915008, 7171366862848, 259977052160, 0.556
9773948452864, 9513035689984, 260912762880, 0.562
8182327078912, 7920475168768, 261851910144, 0.579
9502396178432, 9240453685248, 261942493184, 0.584
10797551792128, 10534871302144, 262680489984, 0.541
3913211949056, 3650040868864, 263171080192, 0.539
13081463328768, 12816647122944, 264816205824, 0.564
13460761735168, 13194897334272, 265864400896, 0.560
8718093606912, 8984000749568, 265907142656, 0.558
7299719241728, 7566419968000, 266700726272, 0.550
13008665591808, 13275461435392, 266795843584, 0.564
9081926639616, 8814639251456, 267287388160, 0.559
3812348895232, 3545007403008, 267341492224, 0.556
10421496086528, 10153953468416, 267542618112, 0.588
3455788470272, 3723681550336, 267893080064, 0.593
3642570358784, 3371529347072, 271041011712, 0.541
3791408926720, 4063275831296, 271866904576, 0.522
4066718842880, 3794282344448, 272436498432, 0.538
7180169084928, 7453872377856, 273703292928, 0.539
9879553159168, 10153927761920, 274374602752, 0.554
1000086376448, 1275767312384, 275680935936, 0.548
8562183790592, 8285163282432, 277020508160, 0.534
11431367974912, 11709646331904, 278278356992, 0.568
12623875325952, 12345094578176, 278780747776, 0.560
4841996857344, 5120800964608, 278804107264, 0.535
7138820169728, 7418969780224, 280149610496, 0.549
12411647348736, 12131483725824, 280163622912, 0.531
316355174400, 36063641600, 280291532800, 6.449
11922493390848, 11641654128640, 280839262208, 0.607
7088981528576, 6808086872064, 280894656512, 0.574
2611479003136, 2330189430784, 281289572352, 0.544
12486548234240, 12769897218048, 283348983808, 0.495
2522258591744, 2806031278080, 283772686336, 0.573
6165094666240, 6449000218624, 283905552384, 0.613
950751293440, 664745893888, 286005399552, 0.526
3999424909312, 4285746610176, 286321700864, 0.589
7894439526400, 8181074468864, 286634942464, 0.566
7678071091200, 7391405236224, 286665854976, 0.552
3530299424768, 3243197718528, 287101706240, 0.571
7089542930432, 6800679903232, 288863027200, 0.556
2568417873920, 2858258444288, 289840570368, 0.576
202682609664, 492592308224, 289909698560, 0.483
2300728299520, 2590658883584, 289930584064, 0.525
3840774111232, 3548332118016, 292441993216, 0.536
10985377120256, 11279262302208, 293885181952, 0.583
13591970725888, 13887452368896, 295481643008, 0.559
5527075491840, 5231555932160, 295519559680, 0.596
10835780464640, 10539984683008, 295795781632, 0.596
4302084997120, 4599185178624, 297100181504, 0.589
5101781295104, 5399344472064, 297563176960, 0.534
5148541575168, 4850628079616, 297913495552, 0.567
3684098359296, 3384811618304, 299286740992, 0.557
1936846090240, 2236974227456, 300128137216, 0.554
10959408021504, 11260301537280, 300893515776, 0.544
11441874231296, 11744330076160, 302455844864, 0.532
13214676942848, 12911193182208, 303483760640, 0.520
6852491526144, 6548714627072, 303776899072, 0.568
10226974670848, 9922166116352, 304808554496, 0.554
11725965402112, 12031427264512, 305461862400, 0.601
12196913688576, 12502420942848, 305507254272, 0.526
8562667573248, 8868823650304, 306156077056, 0.546
6793220812800, 6485033037824, 308187774976, 0.549
13880018210816, 13569952927744, 310065283072, 0.571
1261692604416, 1571902324736, 310209720320, 0.537
6667491651584, 6356977754112, 310513897472, 0.550
3427311251456, 3738047508480, 310736257024, 0.529
11017940561920, 11329752686592, 311812124672, 0.568
7707966857216, 7395919126528, 312047730688, 0.558
2154702721024, 2466937593856, 312234872832, 0.570
10880792047616, 11193411432448, 312619384832, 0.544
9660620935168, 9973288468480, 312667533312, 0.535
8994770997248, 9307609722880, 312838725632, 0.538
13013841854464, 12700092612608, 313749241856, 0.550
11380909064192, 11065908006912, 315001057280, 0.583
2740079099904, 2424689897472, 315389202432, 0.569
13136276348928, 12819686359040, 316589989888, 0.579
7940149006336, 7622688739328, 317460267008, 0.523
13292866519040, 12975211782144, 317654736896, 0.554
11141935493120, 10823448596480, 318486896640, 0.569
7958203641856, 7639492763648, 318710878208, 0.576
13611568795648, 13930283184128, 318714388480, 0.570
12732705222656, 12412546355200, 320158867456, 0.515
8002125053952, 8323803680768, 321678626816, 0.559
2675835473920, 2354124050432, 321711423488, 0.547
12679205924864, 12356598046720, 322607878144, 0.619
1997398163456, 1673165246464, 324232916992, 0.517
7778261118976, 8102587817984, 324326699008, 0.544
10017021689856, 9692517355520, 324504334336, 0.554
2232555368448, 2559386075136, 326830706688, 0.535
4657804525568, 4330136444928, 327668080640, 0.535
7915802710016, 8243554066432, 327751356416, 0.569
11661945384960, 11333914955776, 328030429184, 0.556
1182343913472, 853851734016, 328492179456, 0.523
5410932928512, 5081403764736, 329529163776, 0.543
9512666574848, 9182436810752, 330229764096, 0.551
2712353341440, 3043649454080, 331296112640, 0.523
493463064576, 826855006208, 333391941632, 0.543
762428305408, 1096185761792, 333757456384, 0.551
3010827886592, 2676005195776, 334822690816, 0.546
6685754236928, 6350686490624, 335067746304, 0.552
1938922479616, 1602575015936, 336347463680, 0.560
7658238095360, 7995752714240, 337514618880, 0.520
6497507143680, 6835035549696, 337528406016, 0.557
10887888605184, 11225523712000, 337635106816, 0.525
7013130960896, 7350855704576, 337724743680, 0.552
2193175580672, 2531347021824, 338171441152, 0.507
4744938106880, 5083791204352, 338853097472, 0.522
2321921519616, 2661250973696, 339329454080, 0.532
6183834062848, 5844062396416, 339771666432, 0.550
10114387521536, 9773948452864, 340439068672, 0.549
9219052904448, 8877347250176, 341705654272, 0.604
3389112655872, 3047353360384, 341759295488, 0.543
634536308736, 292702281728, 341834027008, 0.581
7368606302208, 7026458619904, 342147682304, 0.551
3467163463680, 3124132466688, 343030996992, 0.566
12974540673024, 13318135435264, 343594762240, 0.545
3713922191360, 3369969729536, 343952461824, 0.558
12665083183104, 13009139118080, 344055934976, 0.539
13059396632576, 13405725499392, 346328866816, 0.498
2063351140352, 2410348036096, 346996895744, 0.564
11527784017920, 11179808509952, 347975507968, 0.516
2564469121024, 2912450314240, 347981193216, 0.521
800471568384, 1149168726016, 348697157632, 0.555
12520639332352, 12171184840704, 349454491648, 0.584
3817897283584, 3468161503232, 349735780352, 0.558
10476554743808, 10126331461632, 350223282176, 0.578
10122388643840, 9771237167104, 351151476736, 0.559
8361617457152, 8712867770368, 351250313216, 0.563
4741236797440, 4389511073792, 351725723648, 0.550
12695687184384, 12343845384192, 351841800192, 0.565
12772799074304, 13124840591360, 352041517056, 0.580
2417045606400, 2770186432512, 353140826112, 0.550
9307372056576, 9660620935168, 353248878592, 0.540
3000707772416, 3354122850304, 353415077888, 0.528
3436669018112, 3083201298432, 353467719680, 0.499
4049199710208, 3694499127296, 354700582912, 0.571
13993160826880, 13638326697984, 354834128896, 0.530
4382825205760, 4738027991040, 355202785280, 0.591
2468156022784, 2112630599680, 355525423104, 0.551
13385486888960, 13741028069376, 355541180416, 0.617
12429710458880, 12074035511296, 355674947584, 0.569
8309059719168, 7953313910784, 355745808384, 0.526
9596177666048, 9240069681152, 356107984896, 0.525
6835149856768, 6477248897024, 357900959744, 0.515
7663234543616, 8021406801920, 358172258304, 0.530
9401576890368, 9760421441536, 358844551168, 0.569
13211231621120, 13572147478528, 360915857408, 0.598
9718046466048, 10079116103680, 361069637632, 0.582
4564197666816, 4202917724160, 361279942656, 0.558
1641291595776, 1276749619200, 364541976576, 0.554
5413566832640, 5782197735424, 368630902784, 0.527
12219201572864, 11849662332928, 369539239936, 0.554
11900711165952, 12270317469696, 369606303744, 0.563
12540953051136, 12910605238272, 369652187136, 0.583
7969866186752, 7600203005952, 369663180800, 0.572
12151769112576, 12521672581120, 369903468544, 0.551
10702997032960, 10332661506048, 370335526912, 0.559
4178001387520, 4549122424832, 371121037312, 0.560
10497339293696, 10125967036416, 371372257280, 0.549
9926483734528, 9554930470912, 371553263616, 0.563
13876271611904, 13504180813824, 372090798080, 0.543
1276749619200, 904607268864, 372142350336, 0.566
13210325377024, 13582730326016, 372404948992, 0.570
10496499859456, 10869235793920, 372735934464, 0.563
5233650159616, 5606485909504, 372835749888, 0.565
2029308862464, 2403085742080, 373776879616, 0.563
11100109283328, 11474075242496, 373965959168, 0.556
5557755039744, 5183612456960, 374142582784, 0.545
5863175512064, 6238490562560, 375315050496, 0.524
11330905997312, 10955220594688, 375685402624, 0.506
2782290059264, 2405491118080, 376798941184, 0.564
5002196664320, 4623472439296, 378724225024, 0.552
2564113735680, 2185232093184, 378881642496, 0.568
5694011580416, 6073323151360, 379311570944, 0.556
6422729043968, 6802160984064, 379431940096, 0.576
10964676550656, 11344428425216, 379751874560, 0.529
6191764094976, 6571920052224, 380155957248, 0.532
7214034870272, 7595561127936, 381526257664, 0.532
11944807788544, 12326643314688, 381835526144, 0.551
5244599631872, 5626556432384, 381956800512, 0.530
13487323656192, 13104984469504, 382339186688, 0.546
3981000998912, 3598313082880, 382687916032, 0.625
2915673526272, 3298620223488, 382946697216, 0.553
9254095212544, 8870143205376, 383952007168, 0.562
11277720485888, 10893734699008, 383985786880, 0.546
13132738301952, 12748458524672, 384279777280, 0.529
8644909277184, 8259197554688, 385711722496, 0.581
5582810189824, 5197093261312, 385716928512, 0.537
11721718099968, 12108258648064, 386540548096, 0.560
2714405441536, 2327044153344, 387361288192, 0.543
6595244244992, 6985367552000, 390123307008, 0.566
8953948684288, 8562667573248, 391281111040, 0.549
2572601307136, 2965922820096, 393321512960, 0.588
7230508859392, 6836314599424, 394194259968, 0.558
9396606447616, 9792012337152, 395405889536, 0.547
5971682938880, 5576235028480, 395447910400, 0.548
7507681464320, 7110813851648, 396867612672, 0.541
5130073247744, 5528623386624, 398550138880, 0.540
13821210382336, 13422205489152, 399004893184, 0.567
7081786617856, 6681892970496, 399893647360, 0.561
440192335872, 40268705792, 399923630080, 8.906
6577366364160, 6177001664512, 400364699648, 0.553
6305316245504, 6705722253312, 400406007808, 0.517
1395774296064, 1796491321344, 400717025280, 0.579
3702934589440, 4103788146688, 400853557248, 0.537
11285106778112, 10884122775552, 400984002560, 0.532
3671601324032, 3269816086528, 401785237504, 0.524
9908259004416, 9506071687168, 402187317248, 0.532
7039453364224, 6636127256576, 403326107648, 0.530
12322492911616, 11918953730048, 403539181568, 0.549
8612395212800, 9021248094208, 408852881408, 0.572
3195201646592, 3604252692480, 409051045888, 0.560
2984423780352, 3393833951232, 409410170880, 0.571
6821526630400, 7231007522816, 409480892416, 0.565
6523058933760, 6933551140864, 410492207104, 0.561
7051557154816, 7462181720064, 410624565248, 0.532
13244004155392, 12832041451520, 411962703872, 0.524
8263202578432, 8675438043136, 412235464704, 0.515
7237185146880, 6824501661696, 412683485184, 0.526
