194749398016, 194620999680, 128398336, 0.01
876645104640, 876516018688, 129085952, 0.01
774532537344, 774661795840, 129258496, 0.01
1269518338560, 1269388560896, 129777664, 0.01
596765545984, 596635424768, 130121216, 0.01
937381711872, 937512416768, 130704896, 0.01
140302292992, 140435124736, 132831744, 0.01
1458196407296, 1458063390720, 133016576, 0.01
1336003280896, 1336136667136, 133386240, 0.01
100242778112, 100376183808, 133405696, 0.01
1001272094720, 1001136897024, 135197696, 0.01
527873998336, 527738172928, 135825408, 0.01
1471583511040, 1471721018368, 137507328, 0.01
1490677946880, 1490815747072, 137800192, 0.04
644667958784, 644529662976, 138295808, 0.01
324575708672, 324436476928, 139231744, 0.01
986243987968, 986104087552, 139900416, 0.01
137125450240, 136984182784, 141267456, 0.01
295553973248, 295695810048, 141836800, 0.01
1394417628160, 1394559713792, 142085632, 0.01
60250481152, 60394902016, 144420864, 0.01
711695663104, 711840474112, 144811008, 0.01
608378600960, 608233688064, 144912896, 0.01
1256694138880, 1256840304640, 146165760, 0.01
668838526464, 668692200448, 146326016, 0.01
81529312768, 81382099456, 147213312, 0.01
1328511644672, 1328659955712, 148311040, 0.01
1382300505600, 1382449348096, 148842496, 0.01
1225370897920, 1225520631296, 149733376, 0.01
1400565132288, 1400415036416, 150095872, 0.01
74223503872, 74373741056, 150237184, 0.01
542375782400, 542526209536, 150427136, 0.01
1234730125824, 1234579676672, 150449152, 0.01
983592225280, 983743270400, 151045120, 0.01
492170518016, 492018989568, 151528448, 0.01
278504273408, 278351717376, 152556032, 0.01
254236876800, 254084262400, 152614400, 0.01
386860884480, 387014021632, 153137152, 0.01
1272263842816, 1272417148928, 153306112, 0.01
916643055104, 916489745920, 153309184, 0.01
498334427136, 498180730368, 153696768, 0.01
232499293696, 232654856704, 155563008, 0.01
532748602880, 532590990848, 157612032, 0.01
192125907968, 191968261632, 157646336, 0.01
1572780688384, 1572622872576, 157815808, 0.01
579639306240, 579797494272, 158188032, 0.01
950998308864, 950839687168, 158621696, 0.01
326115484160, 325956064256, 159419904, 0.01
877947420160, 877787114496, 160305664, 0.01
483920874496, 483759348736, 161525760, 0.01
843642688000, 843480567808, 162120192, 0.01
1275425064960, 1275588271616, 163206656, 0.01
669781093376, 669945082368, 163988992, 0.01
447058740736, 447222763520, 164022784, 0.01
1279134294528, 1279298830336, 164535808, 0.01
737263628800, 737429715968, 166087168, 0.01
682226176512, 682392506880, 166330368, 0.01
1410279676928, 1410446697472, 167020544, 0.01
484396187648, 484229122048, 167065600, 0.01
1549864823296, 1550032410624, 167587328, 0.01
1061020331008, 1060852332032, 167998976, 0.01
1533616929792, 1533448740864, 168188928, 0.01
161169807360, 161001276416, 168530944, 0.01
1243370298368, 1243201218560, 169079808, 0.01
1029820212224, 1029650691584, 169520640, 0.01
1258336311296, 1258507292160, 170980864, 0.01
921058152960, 920886643200, 171509760, 0.01
306934559744, 306762681344, 171878400, 0.01
370245987328, 370417985536, 171998208, 0.01
756293779456, 756466539008, 172759552, 0.01
871828073472, 872002959872, 174886400, 0.01
620652404736, 620476249600, 176155136, 0.01
669743576064, 669567306752, 176269312, 0.01
1278520715776, 1278344427520, 176288256, 0.01
585462867456, 585639252480, 176385024, 0.01
355862313472, 356039322624, 177009152, 0.01
968136699904, 967958775296, 177924608, 0.01
936237047296, 936058776576, 178270720, 0.03
813256652288, 813436938240, 180285952, 0.01
528657137152, 528839008768, 181871616, 0.01
92712821248, 92895372800, 182551552, 0.01
426867725312, 426684886016, 182839296, 0.01
232232421888, 232415301120, 182879232, 0.01
1383086096384, 1383270432256, 184335872, 0.01
312822160384, 312637690368, 184470016, 0.01
221773588992, 221588088832, 185500160, 0.01
577489678848, 577675360256, 185681408, 0.01
49066722816, 49252604416, 185881600, 0.01
785367603712, 785181659136, 185944576, 0.01
434110829056, 434296893952, 186064896, 0.01
1582491962880, 1582303808512, 188154368, 0.01
747076137984, 746887246336, 188891648, 0.01
901321859584, 901132899328, 188960256, 0.01
594549235200, 594358740992, 190494208, 0.01
1322437858304, 1322247047168, 190811136, 0.01
1259728837632, 1259537001984, 191835648, 0.01
308258609664, 308065314816, 193294848, 0.01
482366728192, 482560321024, 193592832, 0.01
1249517056000, 1249710946816, 193890816, 0.01
660029603840, 660224168448, 194564608, 0.01
1344296197120, 1344493452288, 197255168, 0.01
812397759488, 812595475968, 197716480, 0.01
560067276800, 559869299712, 197977088, 0.01
417259532800, 417060911616, 198621184, 0.01
1120292068864, 1120491276288, 199207424, 0.01
504412230144, 504212769280, 199460864, 0.01
1000914763264, 1000714227200, 200536064, 0.01
1460528133120, 1460729495040, 201361920, 0.01
789029911040, 789231498752, 201587712, 0.01
571299578368, 571097491968, 202086400, 0.01
362310395904, 362512901632, 202505728, 0.01
561237545472, 561034877952, 202667520, 0.01
1154775239680, 1154979170304, 203930624, 0.01
52724599808, 52520220160, 204379648, 0.01
540791398400, 540996152832, 204754432, 0.01
66773975040, 66568291840, 205683200, 0.01
16360035328, 16565766656, 205731328, 0.01
1317503726080, 1317709772800, 206046720, 0.01
1439252105728, 1439458679296, 206573568, 0.01
150198027264, 149991235584, 206791680, 0.01
660770693632, 660978171392, 207477760, 0.01
1204266427904, 1204475359744, 208931840, 0.01
809404831744, 809614379520, 209547776, 0.01
150675921408, 150466048512, 209872896, 0.01
1555118820864, 1554908222464, 210598400, 0.01
1227631181312, 1227842220032, 211038720, 0.01
1130991839744, 1131202902528, 211062784, 0.01
197304153600, 197515345920, 211192320, 0.01
1211605166080, 1211392910848, 212255232, 0.01
427695033344, 427482587648, 212445696, 0.01
272722640896, 272509455360, 213185536, 0.01
979182989312, 979397241856, 214252544, 0.01
796340925440, 796556477952, 215552512, 0.01
883500574720, 883282330112, 218244608, 0.01
917929404416, 917711133184, 218271232, 0.01
941595056640, 941376741376, 218315264, 0.01
614306761216, 614088327168, 218434048, 0.01
219070085632, 219288634368, 218548736, 0.01
1349157927424, 1349376947200, 219019776, 0.01
908041968640, 908261339136, 219370496, 0.01
300093864960, 300314292736, 220427776, 0.01
422724447744, 422503628288, 220819456, 0.01
874365058560, 874586266112, 221207552, 0.01
522261830656, 522483346944, 221516288, 0.01
530172615168, 529949792256, 222822912, 0.01
1180122063360, 1179898832384, 223230976, 0.01
724657868288, 724433114624, 224753664, 0.01
1488340793856, 1488565985792, 225191936, 0.01
575430080512, 575204537344, 225543168, 0.01
1511569523200, 1511795150848, 225627648, 0.01
253841882112, 254068343296, 226461184, 0.03
1156331834880, 1156104696832, 227138048, 0.01
1076032763392, 1076260882432, 228119040, 0.01
17914018304, 18142768640, 228750336, 0.01
1323659957248, 1323889885184, 229927936, 0.01
30213881344, 30443857408, 229976064, 0.01
753991370240, 754221419520, 230049280, 0.01
758020272128, 758250677760, 230405632, 0.01
841754107392, 841985007616, 230900224, 0.01
33527887360, 33295710720, 232176640, 0.01
1364634824704, 1364402247168, 232577536, 0.01
593515558912, 593282482688, 233076224, 0.01
663880734208, 663647309312, 233424896, 0.01
767615395840, 767849723392, 234327552, 0.01
291262181888, 291496752640, 234570752, 0.01
667750658560, 667985455616, 234797056, 0.01
367831830528, 367596160000, 235670528, 0.01
1390269173248, 1390504941056, 235767808, 0.01
825661314048, 825899239424, 237925376, 0.01
799057967616, 798818199040, 239768576, 0.01
200726880256, 200485761024, 241119232, 0.01
873723304448, 873479393792, 243910656, 0.01
1198428095488, 1198672756736, 244661248, 0.01
452386320896, 452631109120, 244788224, 0.01
385525210624, 385280330240, 244880384, 0.01
429830917120, 429585144832, 245772288, 0.01
149258203136, 149504067584, 245864448, 0.01
107460524032, 107214235136, 246288896, 0.01
825264964096, 825511280640, 246316544, 0.01
1168520108032, 1168273408000, 246700032, 0.01
1241631112192, 1241383694848, 247417344, 0.01
6298589696, 6050571776, 248017920, 0.01
320172973056, 319924260864, 248712192, 0.01
881567651840, 881318038016, 249613824, 0.01
1375902420992, 1375652675584, 249745408, 0.01
1066831450112, 1067082004480, 250554368, 0.01
26400785920, 26149824512, 250961408, 0.01
670704745472, 670452223488, 252521984, 0.01
433951511552, 434204817408, 253305856, 0.01
671071437824, 671326530560, 255092736, 0.01
986836838400, 987092409856, 255571456, 0.01
1488308305408, 1488052111872, 256193536, 0.01
1195771677184, 1196028897792, 257220608, 0.01
684908118016, 684648161280, 259956736, 0.01
448525609472, 448263675392, 261934080, 0.01
565827387904, 566089865728, 262477824, 0.01
884413911552, 884676405248, 262493696, 0.01
1509205814272, 1508941516800, 264297472, 0.01
1477408798208, 1477143607808, 265190400, 0.01
196178210816, 196443636224, 265425408, 0.01
443566909440, 443301326336, 265583104, 0.01
1146995834368, 1146729681920, 266152448, 0.01
529812355072, 529545791488, 266563584, 0.01
1341327516160, 1341060432896, 267083264, 0.01
706932876288, 707202155008, 269278720, 0.01
1147225361408, 1146955352576, 270008832, 0.01
288594339328, 288324139520, 270199808, 0.01
988351902208, 988081074688, 270827520, 0.01
718407612416, 718135990272, 271622144, 0.01
1195025211904, 1194753388032, 271823872, 0.01
487059575808, 487332234752, 272658944, 0.01
1227601937408, 1227328708608, 273228800, 0.01
1017929532928, 1017655962112, 273570816, 0.01
1522948949504, 1522674580480, 274369024, 0.01
113855723520, 113580113408, 275610112, 0.01
268250702336, 268526578176, 275875840, 0.01
688846943744, 689123403776, 276460032, 0.01
1253342408704, 1253619614720, 277206016, 0.01
329892222976, 330170160640, 277937664, 0.01
747495354880, 747217159680, 278195200, 0.01
8096782336, 7818373120, 278409216, 0.01
549933061632, 549654351872, 278709760, 0.01
435982929408, 435703382528, 279546880, 0.01
1382397048832, 1382676700672, 279651840, 0.01
1121774718976, 1121494830080, 279888896, 0.01
341369305600, 341649243648, 279938048, 0.01
238924174848, 238643823104, 280351744, 0.01
1316298041856, 1316579278848, 281236992, 0.01
622815086592, 623096922624, 281836032, 0.01
556440698368, 556157730816, 282967552, 0.01
485470138880, 485187138560, 283000320, 0.01
903869276160, 903585958912, 283317248, 0.01
1113481069568, 1113765950464, 284880896, 0.01
152107348480, 151822206464, 285142016, 0.01
1581798831104, 1581513515008, 285316096, 0.01
128739972608, 128453598720, 286373888, 0.01
960879964160, 960592338432, 287625728, 0.01
269605626880, 269894670848, 289043968, 0.01
287359699456, 287070283776, 289415680, 0.01
25560624128, 25850340864, 289716736, 0.01
817019753472, 816729429504, 290323968, 0.01
1308318960128, 1308609397760, 290437632, 0.01
1081344794624, 1081054134272, 290660352, 0.01
128145503744, 127853922816, 291580928, 0.01
730632849408, 730925050880, 292201472, 0.01
172287933440, 171995314688, 292618752, 0.01
891731766784, 891439012864, 292753920, 0.01
892845885952, 892550177280, 295708672, 0.01
478242756608, 478538720768, 295964160, 0.01
188638083584, 188934136320, 296052736, 0.01
391075787264, 390779571712, 296215552, 0.01
393046103040, 393344980992, 298877952, 0.01
1107101939712, 1106802570240, 299369472, 0.03
1272941760512, 1273243102208, 301341696, 0.01
619361012224, 619059448832, 301563392, 0.01
934000607744, 934303156224, 302548480, 0.01
979574395392, 979879039488, 304644096, 0.01
622503902720, 622809185792, 305283072, 0.01
1592415470080, 1592109325824, 306144256, 0.01
116924175360, 117233044992, 308869632, 0.01
62376452096, 62065375232, 311076864, 0.01
359618755584, 359307419136, 311336448, 0.01
1009761479680, 1009449995776, 311483904, 0.01
198711866368, 198399816704, 312049664, 0.01
1386657693184, 1386970544128, 312850944, 0.01
882668839424, 882982071296, 313231872, 0.01
1137049835520, 1137363407872, 313572352, 0.01
1533168225792, 1533482521088, 314295296, 0.01
1030858524672, 1030544039424, 314485248, 0.01
985061341184, 985378421760, 317080576, 0.01
833943373312, 833626150912, 317222400, 0.01
44654151168, 44972656128, 318504960, 0.01
1586323538432, 1586004754944, 318783488, 0.01
88725743104, 88405639168, 320103936, 0.01
1410524031488, 1410844160512, 320129024, 0.01
438163825152, 438484125184, 320300032, 0.01
917046248960, 917367838208, 321589248, 0.01
513896256512, 513571633664, 324622848, 0.01
338278667776, 338604257280, 325589504, 0.01
722023365120, 721697339904, 326025216, 0.01
1291055485440, 1291381631488, 326146048, 0.01
1379577230848, 1379250940928, 326289920, 0.01
764146545664, 764473374208, 326828544, 0.01
1423450393600, 1423777269248, 326875648, 0.01
335136522752, 335464456192, 327933440, 0.01
50258635264, 49929790976, 328844288, 0.01
1534416624640, 1534745754624, 329129984, 0.01
497044204544, 496714804736, 329399808, 0.01
1133540828672, 1133871027200, 330198528, 0.01
1071932320768, 1072262687744, 330366976, 0.01
1122404129792, 1122073700352, 330429440, 0.01
1468540124160, 1468204954112, 335170048, 0.01
940615652864, 940950854144, 335201280, 0.01
696455556608, 696791477760, 335921152, 0.01
1077074634752, 1076737774592, 336860160, 0.01
689542744064, 689205312512, 337431552, 0.01
1180380541440, 1180042100224, 338441216, 0.01
640819555840, 640480191488, 339364352, 0.01
756483907584, 756142541312, 341366272, 0.01
1325666255360, 1325324377088, 341878272, 0.01
1340363949056, 1340707997696, 344048640, 0.01
1104229250560, 1103883535360, 345715200, 0.01
983929101312, 983583112192, 345989120, 0.01
715098948608, 715445093888, 346145280, 0.01
1297914371072, 1298262600704, 348229632, 0.01
78998445568, 79347101184, 348655616, 0.01
519696774144, 520047169536, 350395392, 0.01
207981535232, 208332427776, 350892544, 0.01
1043570481664, 1043219241472, 351240192, 0.01
671448043008, 671094260224, 353782784, 0.01
1299032969728, 1298678945792, 354023936, 0.01
1554480673280, 1554834732032, 354058752, 0.01
1350389870592, 1350744345600, 354475008, 0.01
1476831045120, 1476475559424, 355485696, 0.01
1334394815488, 1334038749184, 356066304, 0.01
131669198336, 131310849536, 358348800, 0.01
99960598528, 99600875520, 359723008, 0.01
970389829120, 970029441024, 360388096, 0.01
534073723392, 534434245120, 360521728, 0.01
1126682437632, 1127043678720, 361241088, 0.01
1492620325888, 1492259024896, 361300992, 0.01
23941525504, 23578463232, 363062272, 0.01
1103277889536, 1102913772544, 364116992, 0.01
55622036480, 55256219648, 365816832, 0.01
557397508096, 557763456000, 365947904, 0.01
1348754437632, 1348388460544, 365977088, 0.01
148798869504, 148432040960, 366828544, 0.01
1513238862848, 1512871796736, 367066112, 0.01
678282799104, 678650063360, 367264256, 0.01
1501395222528, 1501765652480, 370429952, 0.01
44134639616, 43763088384, 371551232, 0.01
339101243904, 338725796352, 375447552, 0.01
1389089654784, 1389465541120, 375886336, 0.01
347781652992, 348158058496, 376405504, 0.01
160149615616, 160526648832, 377033216, 0.01
1310739885056, 1311118239232, 378354176, 0.01
874667083264, 875046717952, 379634688, 0.01
1086462271488, 1086841953792, 379682304, 0.01
997916022784, 998296890368, 380867584, 0.01
990013155840, 990395368448, 382212608, 0.01
401694742016, 401312428032, 382313984, 0.01
532901715456, 532519295488, 382419968, 0.01
872434450944, 872817041920, 382590976, 0.01
1136851509248, 1136468457984, 383051264, 0.01
733051792896, 733435221504, 383428608, 0.01
382728183808, 382344211456, 383972352, 0.01
1163488741888, 1163104017920, 384723968, 0.01
722355884544, 721970875904, 385008640, 0.01
711747806720, 712133367808, 385561088, 0.01
1184977177088, 1185362758144, 385581056, 0.01
446911231488, 447296942080, 385710592, 0.01
1554351864832, 1554737623552, 385758720, 0.01
551829606400, 552215728128, 386121728, 0.01
1313312047616, 1313698192384, 386144768, 0.01
293463341568, 293076474368, 386867200, 0.01
1434921100800, 1435309129216, 388028416, 0.01
545386646016, 544998350336, 388295680, 0.01
138953460224, 139343115264, 389655040, 0.01
378033390592, 378424721920, 391331328, 0.01
716594566656, 716988946944, 394380288, 0.01
1108443161600, 1108048635904, 394525696, 0.01
68381715968, 67986213376, 395502592, 0.01
183457147904, 183853258240, 396110336, 0.01
954242643968, 954640123392, 397479424, 0.01
1505176945152, 1505574837760, 397892608, 0.01
1249303538688, 1248905369600, 398169088, 0.01
1106883700736, 1107282227712, 398526976, 0.01
10315141632, 9916560384, 398581248, 0.01
1412019107328, 1412418305024, 399197696, 0.01
1114497534464, 1114097090048, 400444416, 0.01
1011904652288, 1011504092160, 400560128, 0.01
1138706206720, 1138304657920, 401548800, 0.01
765223037440, 765626228736, 403191296, 0.01
1534513454080, 1534917734400, 404280320, 0.01
265108185600, 264703763456, 404422144, 0.01
1481537127936, 1481132276224, 404851712, 0.01
1044111889408, 1044517184000, 405294592, 0.01
139302001664, 139707925504, 405923840, 0.01
668776586240, 668370133504, 406452736, 0.01
816420025344, 816011766272, 408259072, 0.01
1366070241792, 1365661403648, 408838144, 0.01
1085688867328, 1085279696896, 409170432, 0.01
853897142784, 853487108096, 410034688, 0.01
996084779520, 996495105536, 410326016, 0.01
1213559862272, 1213149353472, 410508800, 0.01
156203405824, 156614370304, 410964480, 0.01
1317100639232, 1317514179072, 413539840, 0.01
907160051200, 906744820224, 415230976, 0.01
1009626260992, 1009210997760, 415263232, 0.01
27724273664, 27308698624, 415575040, 0.01
1242318038016, 1242736425472, 418387456, 0.01
131943001088, 131522584064, 420417024, 0.01
392624249344, 392203266560, 420982784, 0.01
700651775488, 700230157824, 421617664, 0.01
1355262598144, 1355685107200, 422509056, 0.01
1590387588608, 1590810507776, 422919168, 0.01
1137413547008, 1136990458880, 423088128, 0.01
821247330304, 820823961600, 423368704, 0.01
487137884160, 486714483712, 423400448, 0.01
88575102464, 88999051776, 423949312, 0.01
262723403264, 263147566080, 424162816, 0.01
603003232768, 603427437568, 424204800, 0.01
1399863335936, 1400290453504, 427117568, 0.01
375877274112, 376304514048, 427239936, 0.01
1084445700608, 1084874446336, 428745728, 0.01
207832662016, 207403115520, 429546496, 0.01
474056141824, 474487086592, 430944768, 0.01
384470007808, 384901112832, 431105024, 0.01
1139153883648, 1139585181184, 431297536, 0.01
325832525312, 325401204224, 431321088, 0.01
1409660515328, 1409227905024, 432610304, 0.01
920760681472, 920327485440, 433196032, 0.01
727773043712, 728206756864, 433713152, 0.01
292950323200, 293384968192, 434644992, 0.01
55628503552, 55193810432, 434693120, 0.01
819059951104, 819494648832, 434697728, 0.01
64732836864, 64297207808, 435629056, 0.01
800189140480, 800626440192, 437299712, 0.07
1199213362176, 1198774444032, 438918144, 0.01
551364475904, 551804690944, 440215040, 0.01
1215657622528, 1216097969664, 440347136, 0.01
107859539456, 107418577408, 440962048, 0.01
376781778432, 377222907904, 441129472, 0.01
744580717568, 744138984448, 441733120, 0.01
479010097152, 479452144640, 442047488, 0.01
102110706176, 102553184256, 442478080, 0.03
495015492608, 495459239936, 443747328, 0.01
48918937600, 48474426368, 444511232, 0.01
1393984888832, 1393540310016, 444578816, 0.01
925754283520, 925309638144, 444645376, 0.01
42080229376, 41635147776, 445081600, 0.01
73368107520, 72922982400, 445125120, 0.01
1447611970048, 1447165906432, 446063616, 0.01
809624683008, 810071056384, 446373376, 0.01
1261437083136, 1261884151808, 447068672, 0.01
30789382144, 30339110912, 450271232, 0.01
659375464960, 658925170176, 450294784, 0.01
222677672448, 222225543168, 452129280, 0.01
1501392074752, 1500939936256, 452138496, 0.01
1440153887744, 1440606495232, 452607488, 0.01
1107492184064, 1107039172608, 453011456, 0.01
1548765968384, 1549221779968, 455811584, 0.01
1352929311232, 1353385190400, 455879168, 0.01
581131114496, 580674577920, 456536576, 0.01
306964827136, 306508238336, 456588800, 0.01
781773273600, 781315975680, 457297920, 0.01
589923060224, 590380819968, 457759744, 0.01
939191947264, 938733879808, 458067456, 0.01
