58615883264, 59084773376, 468890112, 10.05
71234453504, 71709743616, 475290112, 4.34
42661482496, 42183496704, 477985792, 10.69
261688832, 740568064, 478879232, 7.40
32347320320, 32832228352, 484908032, 7.56
53105078272, 52608946688, 496131584, 9.91
27203896320, 27702028288, 498131968, 6.51
73572876288, 74075742208, 502865920, 5.96
59700055040, 59183724544, 516330496, 3.12
29635350016, 29107337728, 528012288, 7.67
58702060032, 59230576128, 528516096, 10.05
723508224, 193059328, 530448896, 6.07
36967532544, 36435377664, 532154880, 5.97
61079505920, 60546025984, 533479936, 8.34
17560630272, 18109228032, 548597760, 10.44
18036443648, 18586743296, 550299648, 3.65
48638246912, 49189962240, 551715328, 7.54
51069688832, 51623218688, 553529856, 3.59
24076797952, 23515299328, 561498624, 9.81
42347436544, 41782837760, 564598784, 10.59
34352590848, 33778154496, 574436352, 8.99
17503131136, 16916585984, 586545152, 9.70
61601737728, 61014484992, 587252736, 9.21
4464268800, 3876365312, 587903488, 4.98
46371745792, 45776278528, 595467264, 9.93
13815591424, 13217933824, 597657600, 5.07
58515977216, 59117992960, 602015744, 8.30
72562839040, 73165615616, 602776576, 7.29
27999797248, 28605189120, 605391872, 10.96
36667789824, 36060573184, 607216640, 4.33
32434307072, 33049192448, 614885376, 4.26
37003643904, 36387912704, 615731200, 5.48
8326666752, 7700723712, 625943040, 7.51
9963674112, 9336820224, 626853888, 7.09
1082320384, 1721076224, 638755840, 7.92
61540336128, 62179741184, 639405056, 9.59
10387931136, 11029732352, 641801216, 9.71
60780997632, 61431210496, 650212864, 8.73
3427186176, 4081550336, 654364160, 3.20
11125950976, 10470596608, 655354368, 3.26
35273978880, 35935067136, 661088256, 5.31
33018648064, 32356358144, 662289920, 10.69
21421054976, 22085720064, 664665088, 5.45
69153077760, 69818648576, 665570816, 8.90
32672609792, 33338862592, 666252800, 9.31
64523613696, 63846371840, 677241856, 10.87
70692163072, 70007047168, 685115904, 9.53
28110837248, 27424872960, 685964288, 11.11
29995024384, 30684256768, 689232384, 8.20
40432615424, 41123061760, 690446336, 8.04
34595001856, 33903316992, 691684864, 9.27
38392535552, 37696062976, 696472576, 10.93
48914104320, 48213255680, 700848640, 10.63
52469956608, 53170848768, 700892160, 9.50
43946536448, 44648081408, 701544960, 3.08
60084081664, 60791127040, 707045376, 6.48
3789922304, 3077984768, 711937536, 5.70
49220505088, 48506230784, 714274304, 10.62
55912885248, 56629014528, 716129280, 5.94
58743583744, 59460280832, 716697088, 8.53
28047707136, 28766246400, 718539264, 3.07
13382225920, 12662676992, 719548928, 3.41
20649713664, 19926223360, 723490304, 10.72
35852831744, 35127170560, 725661184, 4.97
11433015296, 10697490432, 735524864, 4.10
72927831040, 73663724032, 735892992, 5.93
32139522048, 32881125376, 741603328, 4.45
6628276224, 7375271936, 746995712, 9.27
73544338432, 74295688704, 751350272, 10.34
53086093824, 52332206592, 753887232, 4.40
19091424768, 18334928384, 756496384, 8.77
26018955264, 25251152384, 767802880, 7.23
69785812480, 70555671552, 769859072, 9.46
54366423552, 53594304000, 772119552, 3.40
34804214272, 35576883200, 772668928, 8.57
16403132416, 15627792384, 775340032, 11.00
2577660416, 1800946176, 776714240, 11.01
18123999232, 17346895872, 777103360, 4.70
68180678144, 67401182720, 779495424, 9.48
12838072320, 12056126464, 781945856, 4.11
46610636288, 45826080256, 784556032, 5.65
5749255680, 6541809664, 792553984, 7.72
6436782080, 7230065152, 793283072, 8.41
7841345536, 7044039168, 797306368, 10.75
51800633856, 51003120128, 797513728, 6.85
4766590976, 5570947584, 804356608, 5.04
29030664704, 29841128448, 810463744, 8.75
65570678784, 64737976832, 832701952, 3.79
49340833280, 48505663488, 835169792, 6.58
70850814464, 71688626176, 837811712, 6.73
39918516224, 39059886080, 858630144, 9.93
32598520832, 31735833600, 862687232, 9.57
68877160448, 69750814208, 873653760, 10.41
41576507904, 40699067392, 877440512, 10.28
2764404736, 1882375168, 882029568, 6.52
18015702016, 18905410048, 889708032, 3.44
69053409792, 69956343296, 902933504, 11.27
11487731200, 10583364096, 904367104, 6.35
49291569152, 48382048768, 909520384, 7.59
25062169088, 25978553344, 916384256, 10.81
20790910976, 21711844352, 920933376, 8.98
69825639424, 68895538688, 930100736, 9.96
60577434112, 59646212096, 931222016, 10.39
70019071488, 69084836352, 934235136, 4.92
48363997184, 49308051456, 944054272, 8.39
52843423232, 53797382656, 953959424, 4.35
50793088000, 51747517440, 954429440, 6.26
20312113664, 21268040192, 955926528, 10.15
51228044800, 52185531392, 957486592, 11.00
68262576128, 67299727872, 962848256, 8.65
31418645504, 32396407808, 977762304, 8.78
5844804608, 4865237504, 979567104, 6.88
38784027136, 39765193216, 981166080, 6.81
62271133696, 63256221184, 985087488, 8.28
20153695232, 21150449152, 996753920, 9.77
71950843392, 72949179392, 998336000, 9.29
21522411520, 22522335232, 999923712, 10.85
58329454592, 57322580992, 1006873600, 4.37
48088036352, 47080785920, 1007250432, 3.94
19691965952, 20722733568, 1030767616, 8.64
66773800448, 67807161344, 1033360896, 5.88
60858088960, 59823664128, 1034424832, 5.20
50069277184, 51104256000, 1034978816, 4.73
24463809536, 25498824704, 1035015168, 6.48
1336800256, 299809792, 1036990464, 8.86
12966605824, 11929241088, 1037364736, 3.30
33038404096, 31995084288, 1043319808, 5.40
9798088704, 10844067840, 1045979136, 9.60
68426462208, 69475779584, 1049317376, 5.22
13999360000, 12949968896, 1049391104, 7.19
21711844352, 20656561664, 1055282688, 11.02
7894448128, 8950878208, 1056430080, 9.50
54147177472, 53090039296, 1057138176, 9.27
57447269376, 56385519104, 1061750272, 5.53
9441353728, 10514149888, 1072796160, 6.74
18379630080, 17304124416, 1075505664, 3.85
20773346304, 19691965952, 1081380352, 10.83
21644281344, 22729406464, 1085125120, 4.44
34591144960, 35680159232, 1089014272, 5.10
55447656960, 54355302912, 1092354048, 4.89
3241152000, 4334799872, 1093647872, 5.29
39643780096, 38543184384, 1100595712, 8.78
70296465408, 71402242560, 1105777152, 8.75
25251152384, 24144633344, 1106519040, 7.64
15669548032, 16776348160, 1106800128, 4.69
52412065792, 51304303616, 1107762176, 9.40
59107542528, 57989454848, 1118087680, 5.19
44518999040, 45649494016, 1130494976, 9.38
58361482752, 57227400192, 1134082560, 5.36
64083553792, 65223836160, 1140282368, 7.91
20144992256, 18994055680, 1150936576, 10.66
37648088064, 38808992768, 1160904704, 7.49
57167472128, 55997010432, 1170461696, 6.06
21954457088, 23125164032, 1170706944, 3.42
55750276608, 54578669056, 1171607552, 5.36
27163250176, 25991611392, 1171638784, 9.59
14045236736, 15218813952, 1173577216, 8.94
21471314944, 22646575616, 1175260672, 11.37
32066565632, 33246376448, 1179810816, 9.59
20601574400, 21783083520, 1181509120, 4.53
26568194560, 25383559680, 1184634880, 7.14
44044039168, 42859201024, 1184838144, 10.78
74657976832, 73471857664, 1186119168, 8.34
38881606656, 40073992704, 1192386048, 9.73
49205863936, 48012291584, 1193572352, 7.66
38821499392, 37625721856, 1195777536, 4.81
52403046400, 51197371392, 1205675008, 6.68
1153556992, 2361854976, 1208297984, 6.14
26011520512, 27222053376, 1210532864, 6.77
62311071232, 61095835136, 1215236096, 10.69
66644464128, 67861024768, 1216560640, 6.38
37714477056, 38931940352, 1217463296, 8.16
36261023232, 37480672256, 1219649024, 10.88
23536680960, 24756507136, 1219826176, 7.26
49497792000, 48274725888, 1223066112, 10.16
44269331968, 45500938240, 1231606272, 9.75
24825513984, 26057446912, 1231932928, 4.94
2361854976, 3594324480, 1232469504, 10.70
27644199424, 28876704256, 1232504832, 7.09
52509382144, 51273740288, 1235641856, 4.09
59646212096, 58407032320, 1239179776, 5.55
23156133376, 24396241408, 1240108032, 9.93
38546524672, 37294061056, 1252463616, 10.10
72794201088, 71540121088, 1254080000, 6.51
16132169728, 17394446848, 1262277120, 9.26
41370318848, 40101585920, 1268732928, 3.78
12120462848, 13390454272, 1269991424, 6.43
53134744576, 51857830912, 1276913664, 5.36
20191948288, 21476358656, 1284410368, 9.43
43255895040, 41967612928, 1288282112, 4.48
33730535424, 32434307072, 1296228352, 3.71
52730340352, 54033166336, 1302825984, 6.70
52479373312, 51174791168, 1304582144, 7.41
23551192064, 22245151744, 1306040320, 6.49
23557075968, 22243385344, 1313690624, 4.57
52004862976, 50690975232, 1313887744, 5.95
52883745280, 54211091456, 1327346176, 7.44
68521137152, 67190958592, 1330178560, 9.60
63986012160, 62653878784, 1332133376, 6.93
47935577088, 46583711744, 1351865344, 8.44
1427076096, 73280512, 1353795584, 5.09
15395512832, 14035995136, 1359517696, 8.13
39110986752, 37751406592, 1359580160, 10.74
40901680640, 42267687936, 1366007296, 8.99
12662676992, 11296598528, 1366078464, 10.50
63745954816, 65112049152, 1366094336, 6.07
23861796864, 22495232512, 1366564352, 4.43
33221842944, 34602202112, 1380359168, 4.19
45606521856, 46987916288, 1381394432, 9.41
67022424576, 68404601344, 1382176768, 5.43
65349531648, 66734183936, 1384652288, 11.00
32062590464, 30674120192, 1388470272, 10.32
31735478784, 33126517760, 1391038976, 5.19
2703126528, 1311910400, 1391216128, 8.93
21398661632, 20004832256, 1393829376, 3.53
40137030144, 38740291072, 1396739072, 3.61
42286895104, 43703371264, 1416476160, 6.38
31460600832, 30042725888, 1417874944, 5.01
62478870016, 63898652160, 1419782144, 9.73
59925883904, 61356106752, 1430222848, 4.08
72929918976, 71488501760, 1441417216, 4.83
69739834368, 71201553408, 1461719040, 9.21
72112439808, 70637754368, 1474685440, 10.90
74362663424, 72883600896, 1479062528, 3.88
40721516032, 39239422976, 1482093056, 11.05
13579089920, 12096642560, 1482447360, 8.18
35354445824, 36837565440, 1483119616, 8.39
31315893248, 32800397824, 1484504576, 6.44
36745651712, 35252297728, 1493353984, 5.91
49968606720, 51466868224, 1498261504, 10.63
39059886080, 40561179648, 1501293568, 4.09
45075033088, 46582572032, 1507538944, 4.92
33054083584, 31546105856, 1507977728, 8.31
26236512768, 24727828480, 1508684288, 3.94
35905375744, 37417907200, 1512531456, 10.20
30835466240, 32350050304, 1514584064, 9.11
47699134464, 46182407680, 1516726784, 11.01
52425843200, 53946328064, 1520484864, 11.58
63661787136, 65184986112, 1523198976, 11.14
32800397824, 34323856896, 1523459072, 4.90
66670831104, 68199249408, 1528418304, 9.44
53123005952, 51593431040, 1529574912, 3.75
9394363392, 10935460864, 1541097472, 7.97
23356324864, 21800072192, 1556252672, 9.13
49735229952, 51292310528, 1557080576, 9.01
42897548288, 41325977600, 1571570688, 11.39
19978808832, 21554333696, 1575524864, 9.44
61711649792, 63297037824, 1585388032, 6.80
37793652224, 39381024768, 1587372544, 6.27
37465647104, 35875922944, 1589724160, 6.34
7704248832, 6108985856, 1595262976, 5.00
11145641984, 9539474432, 1606167552, 9.20
69051608576, 67444924416, 1606684160, 7.00
67038248960, 68645386240, 1607137280, 6.49
60605044224, 58988811264, 1616232960, 9.07
65100058112, 63483787776, 1616270336, 4.36
71763401728, 70142531584, 1620870144, 10.41
22611149312, 20990136320, 1621012992, 5.74
21191759360, 22813440512, 1621681152, 9.33
69612452864, 71234453504, 1622000640, 8.06
51925691392, 50302697472, 1622993920, 4.46
21203085312, 19576987648, 1626097664, 11.20
6153791488, 7785747968, 1631956480, 3.67
1740393984, 3372492800, 1632098816, 4.59
39779265024, 38146050048, 1633214976, 5.89
3437534720, 5078564864, 1641030144, 4.72
4482457088, 6127334400, 1644877312, 4.28
29486677504, 27837614080, 1649063424, 6.45
42846239232, 41189345792, 1656893440, 8.80
17678360576, 16021148672, 1657211904, 4.63
66466158080, 64808016896, 1658141184, 6.51
68980651520, 67319966208, 1660685312, 10.43
39376244736, 37714477056, 1661767680, 7.21
71489192448, 69825649664, 1663542784, 9.33
26187771392, 24519975936, 1667795456, 4.95
70319487488, 71987880448, 1668392960, 9.75
51377800704, 53047706112, 1669905408, 6.86
1902239744, 3572213760, 1669974016, 4.61
56229023232, 54557574656, 1671448576, 4.28
3130119168, 4810355200, 1680236032, 10.75
8993208320, 10678088192, 1684879872, 9.70
3210820096, 1517543936, 1693276160, 10.04
6101512192, 4400925696, 1700586496, 4.92
38305314304, 40007693824, 1702379520, 9.48
69807323136, 68093838848, 1713484288, 8.98
58838952960, 57124632576, 1714320384, 9.37
52282225152, 50565433344, 1716791808, 10.14
48118205952, 46400048640, 1718157312, 8.69
64233411584, 62505709056, 1727702528, 9.97
15730605568, 14002312704, 1728292864, 11.10
31807215104, 30078786048, 1728429056, 4.95
67231599616, 68961209856, 1729610240, 9.32
48950029312, 50680197120, 1730167808, 8.61
25089822208, 26821403648, 1731581440, 11.26
9405526016, 7672715264, 1732810752, 10.57
8647807488, 6914801664, 1733005824, 6.96
4622910464, 6356186624, 1733276160, 10.64
17618888704, 19360941056, 1742052352, 10.45
67931421184, 69676253696, 1744832512, 4.29
55930574848, 57678147072, 1747572224, 6.30
27331253248, 29080034816, 1748781568, 11.59
60648616448, 62407169024, 1758552576, 10.96
26842490368, 25074355712, 1768134656, 6.60
54204370432, 55978295808, 1773925376, 6.60
44768758784, 46547779584, 1779020800, 11.47
3487060992, 1705183232, 1781877760, 8.44
37126285824, 35338792448, 1787493376, 3.85
55320782336, 57109962752, 1789180416, 3.92
60419718656, 62213917696, 1794199040, 9.19
15239438848, 17037319168, 1797880320, 11.64
39742198784, 37938382336, 1803816448, 10.63
38641257984, 36835459072, 1805798912, 8.28
64486096896, 66292628992, 1806532096, 4.24
17452125696, 15644825600, 1807300096, 10.02
28673181696, 26862113792, 1811067904, 8.48
15971873280, 14157529088, 1814344192, 4.22
22520228864, 24342094848, 1821865984, 4.00
46479630848, 48301716992, 1822086144, 3.84
18535797248, 20363022848, 1827225600, 4.94
21819004928, 19977620480, 1841384448, 7.15
29991730176, 31835387392, 1843657216, 3.36
4093713408, 2249908736, 1843804672, 3.54
12962882048, 11116366336, 1846515712, 3.41
15250017280, 13400135680, 1849881600, 5.64
38849407488, 40717049344, 1867641856, 9.09
26344768000, 24463809536, 1880958464, 6.14
43054320640, 41167746560, 1886574080, 5.23
72039564800, 70152102912, 1887461888, 10.45
23306313216, 25193905664, 1887592448, 3.61
11442999808, 9553443328, 1889556480, 10.99
42763654144, 40872237056, 1891417088, 6.53
15627317248, 17519644672, 1892327424, 9.91
41284919808, 43178288128, 1893368320, 10.70
56507734528, 58403429376, 1895694848, 4.16
19078788096, 17169875456, 1908912640, 11.30
29403421184, 31315893248, 1912472064, 9.21
54578669056, 56497502720, 1918833664, 4.60
23562033664, 21640273920, 1921759744, 11.72
5164450816, 3234328064, 1930122752, 8.97
10622480896, 8681040384, 1941440512, 11.11
14082991104, 12141473280, 1941517824, 9.17
73156159488, 71213035008, 1943124480, 5.09
11242352640, 9297274368, 1945078272, 7.08
46182407680, 44229872640, 1952535040, 8.25
13686050304, 11731758592, 1954291712, 8.44
45528899072, 43572374528, 1956524544, 8.29
12662818304, 14620406784, 1957588480, 7.15
54124008960, 56084100096, 1960091136, 9.32
30975234048, 29009188864, 1966045184, 7.65
50264022016, 52237619712, 1973597696, 8.28
2350291456, 4325805056, 1975513600, 10.67
10271984640, 8292892160, 1979092480, 10.37
60970918912, 62954124800, 1983205888, 10.45
61397992448, 59414760448, 1983232000, 6.94
56399019008, 54413651968, 1985367040, 5.20
49958267392, 47970031104, 1988236288, 11.10
37269464064, 39260408832, 1990944768, 7.10
70444740608, 68444228096, 2000512512, 7.55
51186597376, 53188600832, 2002003456, 4.64
58041248256, 60044637696, 2003389440, 4.14
11414183424, 13418552832, 2004369408, 6.74
54113296384, 56119756800, 2006460416, 9.09
65994208256, 63986107392, 2008100864, 9.90
45817785344, 43809136640, 2008648704, 7.50
4708557312, 2690921984, 2017635328, 10.42
53430703616, 51409199616, 2021504000, 4.93
63482235904, 61455396864, 2026839040, 9.03
40969782784, 42996669952, 2026887168, 5.86
63421982208, 61389165056, 2032817152, 9.00
42779712000, 44816757760, 2037045760, 4.20
48190334464, 50231627264, 2041292800, 3.96
60772504064, 62819216384, 2046712320, 9.18
3052014592, 1001341440, 2050673152, 10.04
4050039296, 1996602880, 2053436416, 3.97
48225380864, 50279343616, 2053962752, 8.50
41378889216, 39319567360, 2059321856, 9.99
41990545920, 39927565312, 2062980608, 9.65
15109959168, 17173521920, 2063562752, 10.26
60758559232, 58693735936, 2064823296, 4.65
74459027968, 72386884608, 2072143360, 4.76
5375657472, 3300413952, 2075243520, 11.73
37206247936, 39282735104, 2076487168, 7.73
36139439616, 38218258432, 2078818816, 4.41
15804784128, 17884723712, 2079939584, 4.14
4803547136, 6888060416, 2084513280, 4.67
3372492800, 1284104704, 2088388096, 5.86
37576496128, 39667698688, 2091202560, 6.84
40227570688, 38129719296, 2097851392, 5.71
28559072256, 30659037184, 2099964928, 7.87
10389159936, 8282094080, 2107065856, 9.92
12639046144, 14747618816, 2108572672, 10.57
12332697600, 14442744832, 2110047232, 8.75
59212383744, 61322961920, 2110578176, 8.36
45868919808, 47988499968, 2119580160, 9.24
43083944448, 45204872704, 2120928256, 9.02
65037779968, 62915787264, 2121992704, 10.09
62106910720, 64233411584, 2126500864, 6.17
2269886464, 4397890048, 2128003584, 10.69
48531464704, 46400873472, 2130591232, 10.73
45962159104, 48093016064, 2130856960, 4.55
19874663424, 17743448576, 2131214848, 3.66
13943805952, 16077577728, 2133771776, 5.84
25704108544, 23562033664, 2142074880, 6.22
57801676800, 55655506432, 2146170368, 11.27
17400881152, 15248421376, 2152459776, 4.83
31347298816, 33505489920, 2158191104, 6.51
23652898816, 25819043328, 2166144512, 10.25
45568443904, 43401031168, 2167412736, 6.21
43103808000, 45271539712, 2167731712, 9.33
7458136576, 5287124992, 2171011584, 6.31
50807386624, 52983982080, 2176595456, 6.09
6267396096, 8452769280, 2185373184, 6.12
24959208960, 22771340288, 2187868672, 7.18
20635856384, 18447953408, 2187902976, 3.37
66147365376, 63952527872, 2194837504, 9.40
12377777664, 10181442560, 2196335104, 10.77
49303629824, 47102051840, 2201577984, 6.82
25619883008, 23418218496, 2201664512, 4.07
63480326144, 61275480064, 2204846080, 11.36
11343275008, 13548314624, 2205039616, 4.12
22463774208, 24683012608, 2219238400, 6.36
59666918912, 57447217152, 2219701760, 7.76
68593750016, 66371820032, 2221929984, 11.03
14920492544, 12696858624, 2223633920, 6.33
61674964480, 63900321792, 2225357312, 6.32
62969212416, 60738727936, 2230484480, 6.53
33988234240, 31746555392, 2241678848, 9.31
40004627456, 42252524544, 2247897088, 6.75
21640273920, 19391232000, 2249041920, 9.46
17815041536, 20071349248, 2256307712, 9.43
66449505792, 68706115072, 2256609280, 5.35
40911809536, 43168542208, 2256732672, 3.87
59313750528, 61581815808, 2268065280, 4.50
50780678144, 53052262912, 2271584768, 10.89
71045670912, 68773353984, 2272316928, 9.63
46504980480, 48778610176, 2273629696, 3.73
16495813120, 14220307968, 2275505152, 8.65
9340139520, 7062484992, 2277654528, 10.83
72630026240, 74908450816, 2278424576, 4.16
45343776768, 47622451200, 2278674432, 8.65
32881125376, 30601695744, 2279429632, 9.53
10293709312, 8008983040, 2284726272, 10.06
4023710720, 6314487808, 2290777088, 8.19
54042447360, 56338898944, 2296451584, 4.44
19984422400, 17684575232, 2299847168, 4.43
50973080064, 48670690304, 2302389760, 4.46
36134915072, 38441540096, 2306625024, 6.84
52147075072, 54463832576, 2316757504, 10.97
72192931840, 74528125952, 2335194112, 11.70
42275813376, 44616851968, 2341038592, 4.78
49728833024, 52070700544, 2341867520, 10.64
45228872192, 42886212608, 2342659584, 7.88
25808012288, 28155761664, 2347749376, 5.68
9478000640, 11828546560, 2350545920, 7.65
68511338496, 66158611456, 2352727040, 7.64
8139532288, 10494212608, 2354680320, 10.54
2053524480, 4408742912, 2355218432, 6.02
21476358656, 23834631680, 2358273024, 8.88
10299361280, 7939931136, 2359430144, 8.37
16713263616, 14352851456, 2360412160, 8.71
12996468736, 15358295040, 2361826304, 11.48
71857278464, 69485520384, 2371758080, 5.27
20656561664, 23031901696, 2375340032, 11.33
70267036672, 67890207744, 2376828928, 7.28
8037386752, 10416986112, 2379599360, 10.79
33727676416, 31347298816, 2380377600, 8.60
57105969152, 54722842624, 2383126528, 10.73
47904438272, 45520748544, 2383689728, 10.14
47454453248, 45067475968, 2386977280, 3.68
4043665920, 6430771712, 2387105792, 5.70
38303726592, 35906118144, 2397608448, 7.26
10513910272, 8109630976, 2404279296, 5.03
3176395776, 5590521344, 2414125568, 7.71
28735753216, 26318133248, 2417619968, 3.74
51884127232, 49465161216, 2418966016, 9.03
74983968768, 72558789120, 2425179648, 10.30
23939091968, 21513699328, 2425392640, 8.94
55404611072, 57831985152, 2427374080, 6.17
7909713408, 5479572480, 2430140928, 10.59
6541809664, 4107736064, 2434073600, 9.85
24438556672, 26880055808, 2441499136, 5.32
58043998720, 60499767296, 2455768576, 9.00
69243762176, 66781033472, 2462728704, 6.02
29009188864, 31474060288, 2464871424, 9.95
45998331904, 43531429376, 2466902528, 9.33
24612584448, 27080298496, 2467714048, 4.12
12510117376, 10031316992, 2478800384, 8.67
62915787264, 65394651648, 2478864384, 8.88
25833961984, 28312857088, 2478895104, 3.66
4493625856, 6974400512, 2480774656, 5.71
43376619008, 40891181056, 2485437952, 10.13
19083585536, 16596263424, 2487322112, 9.43
15311492608, 17801682944, 2490190336, 8.49
21206866944, 23700532736, 2493665792, 7.49
49955355136, 47437398528, 2517956608, 6.61
3567470592, 1045898752, 2521571840, 6.30
5084734976, 2556694016, 2528040960, 8.66
22677536768, 20148530176, 2529006592, 7.83
27456781824, 24926606336, 2530175488, 11.42
43202083328, 40671537152, 2530546176, 9.69
39680649216, 37147298304, 2533350912, 7.71
18480035328, 15945374208, 2534661120, 5.03
47109825024, 44573052416, 2536772608, 8.42
73377623040, 70839280640, 2538342400, 4.81
10925416960, 13473197056, 2547780096, 10.19
60035027456, 62582920192, 2547892736, 7.09
8452769280, 11004341248, 2551571968, 10.26
12162045952, 9608897536, 2553148416, 4.42
2600650240, 22935040, 2577715200, 7.56
37590820864, 35011822080, 2578998784, 10.59
69051635200, 71639034368, 2587399168, 11.73
19523645440, 16934452736, 2589192704, 11.02
19360941056, 21951983104, 2591042048, 9.01
41798681600, 39202701824, 2595979776, 9.30
46351555072, 48949676544, 2598121472, 11.13
45204872704, 47806498816, 2601626112, 5.24
55915115008, 53312758784, 2602356224, 5.51
11944106496, 9340139520, 2603966976, 5.11
42925391872, 45535774720, 2610382848, 11.31
54744537088, 52131182592, 2613354496, 4.16
40762569216, 43376619008, 2614049792, 6.40
59226191360, 56611010560, 2615180800, 8.45
22621881856, 25238222336, 2616340480, 6.83
55444119552, 52826116096, 2618003456, 5.63
