14417338880, 14528403456, 111064576, 3.10
21429554176, 21544182272, 114628096, 3.29
16584470016, 16699262976, 114792960, 2.62
5227870720, 5343162368, 115291648, 4.36
18866835968, 18749989888, 116846080, 1.87
8485881344, 8366433280, 119448064, 4.43
18703054848, 18580279808, 122775040, 4.13
17796434432, 17920617984, 124183552, 2.04
6191372800, 6066319872, 125052928, 4.22
19425492480, 19551659520, 126167040, 4.72
7005238784, 6878800384, 126438400, 2.55
22191241728, 22318483968, 127242240, 4.03
7828938240, 7956550656, 127612416, 4.14
11209869312, 11339567104, 129697792, 3.57
18100620288, 17970574336, 130045952, 1.28
21342754304, 21211289088, 131465216, 3.29
21224996864, 21090802176, 134194688, 4.30
9589829632, 9454772224, 135057408, 2.20
16623639552, 16487134208, 136505344, 3.14
21595615232, 21732184576, 136569344, 3.04
10449918464, 10587041280, 137122816, 1.24
12419956736, 12280321024, 139635712, 3.53
19418872320, 19279064064, 139808256, 4.48
21278253568, 21420424192, 142170624, 2.81
20063429632, 20206340096, 142910464, 1.76
18766225408, 18620887040, 145338368, 5.00
12522249216, 12667906048, 145656832, 4.65
8226163712, 8373185536, 147021824, 2.32
5534405120, 5385845760, 148559360, 3.35
7875349504, 8024335360, 148985856, 4.18
5534100480, 5684987392, 150886912, 2.05
7735622144, 7584166912, 151455232, 4.72
20788388864, 20939997184, 151608320, 4.20
18265234944, 18113416704, 151818240, 3.68
9440211968, 9288174592, 152037376, 2.22
1551872000, 1706870784, 154998784, 4.85
8665130496, 8820946432, 155815936, 4.16
16407237632, 16565850112, 158612480, 2.16
16648305152, 16807523840, 159218688, 4.62
3600335872, 3440755200, 159580672, 4.39
270666240, 107723776, 162942464, 1.15
16507543040, 16671794688, 164251648, 1.50
16719170560, 16884107776, 164937216, 4.47
11191598080, 11025907712, 165690368, 3.47
16055484928, 15888577024, 166907904, 4.58
9464835072, 9296893952, 167941120, 1.38
7226515456, 7057456640, 169058816, 3.09
17233277440, 17062292480, 170984960, 2.07
16499184640, 16325632512, 173552128, 4.73
24413571584, 24590597120, 177025536, 2.79
20975822848, 21153125376, 177302528, 1.53
20023388160, 19845726208, 177661952, 2.55
6272745472, 6092748800, 179996672, 4.05
23756124672, 23575297024, 180827648, 3.23
23371952640, 23554154496, 182201856, 1.51
19074309120, 18891244544, 183064576, 1.89
20178907648, 20362506752, 183599104, 3.50
11689602560, 11873430528, 183827968, 2.56
13476522496, 13661754368, 185231872, 4.16
20876791296, 21062980608, 186189312, 1.35
6653867008, 6840856064, 186989056, 4.48
19177717248, 19368982528, 191265280, 2.78
14616662528, 14422893568, 193768960, 4.88
13358204928, 13552111104, 193906176, 4.05
24190615040, 23996065792, 194549248, 4.66
20127005184, 19931452928, 195552256, 2.28
15958470656, 15759960576, 198510080, 3.27
2854977536, 3054986240, 200008704, 2.80
15197847552, 14997314560, 200532992, 3.88
19371172864, 19170174464, 200998400, 4.64
11088168448, 11291247616, 203079168, 3.99
11615988224, 11412603392, 203384832, 1.88
13370511360, 13577743872, 207232512, 5.04
13662700544, 13453343744, 209356800, 2.95
11967693824, 12177516032, 209822208, 2.67
7245715968, 7457652224, 211936256, 2.27
6289936384, 6076337152, 213599232, 1.78
21421742080, 21636232704, 214490624, 4.61
24187005952, 24406050816, 219044864, 1.82
13365388800, 13585166336, 219777536, 2.63
447372800, 227590656, 219782144, 4.04
909596160, 688594432, 221001728, 4.32
16325210624, 16546717696, 221507072, 3.17
19697729536, 19919524352, 221794816, 4.38
3902893056, 3680906752, 221986304, 3.09
10830009856, 11055852544, 225842688, 5.06
4288948224, 4063077376, 225870848, 2.67
1049591296, 1277389312, 227798016, 2.80
24635849728, 24406382080, 229467648, 5.04
9238956032, 9469291008, 230334976, 3.09
23532265984, 23300839424, 231426560, 4.58
14860150272, 14627694080, 232456192, 2.45
17741899776, 17974669824, 232770048, 4.20
18002538496, 17769740800, 232797696, 3.04
8813829632, 8580868096, 232961536, 4.34
19759906816, 19996290560, 236383744, 5.07
20122024448, 20359657472, 237633024, 4.98
999870976, 760084480, 239786496, 3.87
1071134720, 830139392, 240995328, 4.77
20140317184, 20382640128, 242322944, 3.15
6929467904, 7175281152, 245813248, 4.37
23687720448, 23437880320, 249840128, 3.15
22281355776, 22030525440, 250830336, 1.47
3287758848, 3539090432, 251331584, 4.12
20005222400, 20260215808, 254993408, 4.12
25415923200, 25672340480, 256417280, 3.17
13489899008, 13746668032, 256769024, 4.56
10739660288, 10481688576, 257971712, 2.05
25323842048, 25585734144, 261892096, 1.75
24149511680, 24412187648, 262675968, 4.15
22607712768, 22881346048, 273633280, 3.79
10491634176, 10213982720, 277651456, 1.84
8102736896, 8382060032, 279323136, 2.10
10153307648, 10433664512, 280356864, 4.56
2983767552, 3265786880, 282019328, 3.64
23180928000, 23464166400, 283238400, 2.31
17597476352, 17314091520, 283384832, 2.01
11129926656, 10843331072, 286595584, 1.49
21094972928, 21381654016, 286681088, 4.60
22936704512, 22648772608, 287931904, 2.87
13345180160, 13056643584, 288536576, 4.14
11824251904, 12115962880, 291710976, 2.74
19290686976, 19582931968, 292244992, 2.87
10021837824, 10316436992, 294599168, 5.25
10598305792, 10303435776, 294870016, 3.94
23721436160, 24016885248, 295449088, 3.48
16109972992, 16405485568, 295512576, 3.69
16769463296, 17065224192, 295760896, 1.55
18220347904, 18517623808, 297275904, 4.07
10983868416, 11281587712, 297719296, 2.84
13039880192, 13337794560, 297914368, 3.40
22372148224, 22670194688, 298046464, 4.36
25410778624, 25112432640, 298345984, 3.00
7603998720, 7304604160, 299394560, 1.72
13194592256, 13494265856, 299673600, 3.81
13890408960, 13590535680, 299873280, 2.27
25674058240, 25373663744, 300394496, 1.76
16793039872, 17093491200, 300451328, 3.18
10441950720, 10140819968, 301130752, 1.17
17638021120, 17940522496, 302501376, 2.80
16251383808, 16555741184, 304357376, 4.79
5341230592, 5647269376, 306038784, 4.73
4931909632, 5238224896, 306315264, 3.22
1469565952, 1161013248, 308552704, 4.39
17158959616, 17471104000, 312144384, 4.42
19599638528, 19912450048, 312811520, 2.27
18352270336, 18039421440, 312848896, 5.07
12890293760, 12575354368, 314939392, 2.11
9533281792, 9217308672, 315973120, 1.59
13217182208, 13533581824, 316399616, 1.49
24491793408, 24808276480, 316483072, 1.89
23295478784, 22978676736, 316802048, 2.73
15379446272, 15059345408, 320100864, 2.91
19397215744, 19075923456, 321292288, 2.25
13478320640, 13156671488, 321649152, 4.11
2785206784, 3110830592, 325623808, 4.37
17757015040, 18082856448, 325841408, 4.51
12589479424, 12916868608, 327389184, 2.60
364987904, 33281536, 331706368, 2.79
1329697792, 1661542912, 331845120, 2.20
8264866304, 8596964864, 332098560, 5.09
12319237632, 11986886144, 332351488, 5.09
17878427136, 18216802304, 338375168, 2.53
3483685888, 3143701504, 339984384, 4.60
22137418752, 22477886976, 340468224, 2.83
22205104128, 22547241984, 342137856, 3.53
1711627264, 1368976896, 342650368, 3.89
4675658240, 5018850304, 343192064, 1.84
10422426112, 10076859904, 345566208, 4.57
18871360512, 19217152512, 345792000, 4.40
5336995328, 5683038208, 346042880, 3.37
3530081792, 3182709760, 347372032, 4.01
8141059584, 7793191424, 347868160, 3.37
800683008, 1148904960, 348221952, 3.51
65143296, 414167040, 349023744, 3.90
1522494976, 1173155840, 349339136, 5.07
13356486144, 13705835520, 349349376, 3.99
10449151488, 10096770048, 352381440, 4.70
3795325440, 4148433408, 353107968, 2.41
4934455296, 5289359872, 354904576, 2.52
10624221696, 10980513792, 356292096, 3.03
7033521664, 7390487552, 356965888, 2.22
19758796288, 20115783680, 356987392, 2.71
18656705536, 19018378240, 361672704, 2.73
882160128, 1244432896, 362272768, 4.02
2940081664, 2576637952, 363443712, 1.79
947108352, 581469696, 365638656, 4.98
22194871296, 22561006592, 366135296, 4.71
25288625152, 24920203264, 368421888, 3.52
16371322880, 16739820544, 368497664, 1.85
15563479552, 15932864512, 369384960, 2.50
16826445824, 17196555776, 370109952, 5.19
8373185536, 8002275328, 370910208, 2.90
11214595584, 11585963520, 371367936, 4.30
6946194432, 7318659072, 372464640, 2.96
14958754304, 15335204352, 376450048, 2.85
19062673920, 19440267776, 377593856, 1.86
4139364352, 4517752832, 378388480, 2.48
24520621568, 24140276736, 380344832, 2.73
594329600, 975049728, 380720128, 3.81
18186785792, 18568655360, 381869568, 3.74
10969694208, 11351943680, 382249472, 3.42
2225621504, 2609187328, 383565824, 3.42
3609598464, 3225683968, 383914496, 1.46
13181826048, 12797345792, 384480256, 1.80
9376432640, 8991540736, 384891904, 4.01
7050672128, 7436408320, 385736192, 3.99
12449685504, 12063821824, 385863680, 2.96
8054892544, 7668483584, 386408960, 1.93
22032414720, 21644698112, 387716608, 2.82
6732488192, 7123492864, 391004672, 4.87
645085696, 1036299264, 391213568, 3.17
24590597120, 24199166976, 391430144, 1.36
11352128000, 11743651840, 391523840, 2.29
6050322944, 5658180096, 392142848, 4.06
10724236288, 10329639936, 394596352, 5.10
16942543360, 16547437568, 395105792, 5.03
17025825792, 16629787648, 396038144, 4.37
1703678464, 2099941376, 396262912, 2.44
24124068864, 24520621568, 396552704, 4.50
888862208, 492051968, 396810240, 4.68
16883920896, 17280912384, 396991488, 5.21
815100416, 1212323840, 397223424, 3.39
23497625088, 23100047872, 397577216, 1.51
20646766592, 20248265728, 398500864, 3.80
21870291456, 22269126656, 398835200, 3.04
18131338240, 17731368960, 399969280, 1.94
3895478784, 4295624192, 400145408, 2.67
2806324736, 2405214208, 401110528, 4.06
8577398272, 8979214336, 401816064, 2.66
9130511360, 9535116288, 404604928, 4.40
601565696, 1009635840, 408070144, 1.59
15296139776, 15704293376, 408153600, 5.00
17005020672, 17414537728, 409517056, 2.26
17838532608, 18248829952, 410297344, 2.00
7462532608, 7050672128, 411860480, 2.83
20612312576, 20199028736, 413283840, 2.56
24048290816, 24462248960, 413958144, 5.17
20475637760, 20061477888, 414159872, 1.86
16171800064, 15757234176, 414565888, 4.50
17416336384, 17832029696, 415693312, 2.72
19341729792, 19758850048, 417120256, 3.33
23099538432, 23517826560, 418288128, 3.07
22793241600, 22373605888, 419635712, 2.99
20266101248, 19844713984, 421387264, 2.18
18596854272, 18175447552, 421406720, 2.08
12422527488, 11998670336, 423857152, 3.33
21319749120, 20895568384, 424180736, 1.78
3198403072, 3622587904, 424184832, 3.93
9249333248, 8823962112, 425371136, 4.67
13533581824, 13959930368, 426348544, 1.50
24808915456, 24381218816, 427696640, 4.40
22314146304, 22741911552, 427765248, 4.55
24975108608, 24546037760, 429070848, 4.89
1090200576, 1522494976, 432294400, 3.52
1231383552, 1664109056, 432725504, 3.65
2283066880, 1850196480, 432870400, 2.00
19996290560, 20429550080, 433259520, 1.98
7819967488, 7385553920, 434413568, 3.99
17917491200, 17482465792, 435025408, 2.27
6122454016, 6558836224, 436382208, 2.77
4683427840, 5121020416, 437592576, 2.14
19220508160, 18782216704, 438291456, 4.65
22639174656, 22199626752, 439547904, 2.39
15049037824, 15488708096, 439670272, 1.60
11737556480, 12177847808, 440291328, 2.20
24194524672, 24635849728, 441325056, 4.78
6570429952, 6128088064, 442341888, 4.92
12122485248, 12566621184, 444135936, 2.53
18515133952, 18962800128, 447666176, 4.77
23053543424, 23502597120, 449053696, 2.52
22271042048, 21821382656, 449659392, 3.17
13212357120, 12762447360, 449909760, 2.85
23434542592, 23887068672, 452526080, 5.23
24199166976, 23745029632, 454137344, 3.04
23514807296, 23060408832, 454398464, 4.32
6578021376, 7032524288, 454502912, 3.55
17666764800, 17211406336, 455358464, 1.45
23589884928, 24048960512, 459075584, 1.87
6639871488, 6179898368, 459973120, 3.66
21792791040, 21330655744, 462135296, 3.79
1931185152, 1468423680, 462761472, 1.54
5387717120, 5850645504, 462928384, 3.63
24546037760, 25010569728, 464531968, 1.84
6259355648, 6725345792, 465990144, 1.37
2618134528, 3084200448, 466065920, 4.75
22612878336, 22145745920, 467132416, 3.04
5698354688, 5230653952, 467700736, 4.07
12443081728, 12911912960, 468831232, 3.64
14333729280, 13864897536, 468831744, 3.22
19459961856, 19930483712, 470521856, 2.80
9067237888, 8596007936, 471229952, 2.61
21370305024, 20898449408, 471855616, 4.54
5018850304, 4546474496, 472375808, 3.12
21542456832, 21069479936, 472976896, 5.14
2350531584, 1876853760, 473677824, 4.13
23082860032, 22607972352, 474887680, 2.43
17206344192, 16730640896, 475703296, 5.09
11443318784, 10967115776, 476203008, 3.92
21120923648, 21599931392, 479007744, 2.56
7533247488, 8012715520, 479468032, 2.03
6141414912, 5661928448, 479486464, 1.82
2330973696, 1850660864, 480312832, 1.79
22741911552, 22260451840, 481459712, 1.47
23681158656, 23196709888, 484448768, 4.26
22523841536, 22036441600, 487399936, 2.81
22538531840, 22049170432, 489361408, 3.60
5989592576, 5499516928, 490075648, 1.62
10279552000, 10772069888, 492517888, 4.67
15095339008, 14602783744, 492555264, 2.25
7392499200, 6897511424, 494987776, 4.25
23513067008, 23016241152, 496825856, 5.27
13091558912, 13592012288, 500453376, 2.25
8376507904, 7875418624, 501089280, 2.57
9208758784, 9709970432, 501211648, 2.25
25088683008, 25590145536, 501462528, 4.77
20339869184, 20842418688, 502549504, 2.77
22612105216, 22108967424, 503137792, 2.81
23578438144, 24081601024, 503162880, 1.55
14873310720, 14368569856, 504740864, 3.75
5791627264, 6297684992, 506057728, 3.82
9485749248, 8979611136, 506138112, 4.01
22758407168, 22247094272, 511312896, 3.12
9086654464, 9598020096, 511365632, 1.73
4098857984, 4611578368, 512720384, 1.94
342211584, 854947328, 512735744, 2.02
4311789568, 4824741888, 512952320, 5.08
16406026752, 15892630528, 513396224, 4.07
3782741504, 4298031616, 515290112, 1.82
17855710720, 18375676416, 519965696, 2.76
25544192000, 25024078848, 520113152, 1.72
15815955456, 16340720128, 524764672, 5.30
24209684480, 23684737024, 524947456, 4.25
18871306752, 19397215744, 525908992, 5.12
5993003520, 6519541248, 526537728, 1.48
9404474880, 8874051072, 530423808, 4.14
24311431680, 23780405248, 531026432, 4.14
4502917120, 3971612672, 531304448, 3.78
16741324288, 16207036928, 534287360, 2.46
25101990400, 25636333568, 534343168, 1.64
6608345600, 6073109504, 535236096, 1.55
14608100864, 14071793664, 536307200, 2.79
20930669568, 21469086720, 538417152, 4.73
25631816704, 25091509248, 540307456, 2.02
8981162496, 8436225024, 544937472, 3.55
1705138176, 1159693312, 545444864, 2.80
23123855360, 22578378240, 545477120, 1.82
18148296704, 17601731584, 546565120, 3.18
14411402240, 13863751168, 547651072, 4.86
14085646336, 14635408896, 549762560, 3.26
3161381888, 3711185408, 549803520, 1.74
8897807360, 8347254784, 550552576, 3.79
17360195584, 17912698880, 552503296, 1.90
13577743872, 13023791104, 553952768, 4.12
3876624896, 3321755648, 554869248, 2.73
16005574144, 16562044416, 556470272, 3.48
9372280832, 8813829632, 558451200, 5.32
11722039808, 12282076160, 560036352, 1.56
9114696704, 9676218880, 561522176, 4.09
15000084992, 14437832192, 562252800, 3.32
14264889344, 13701261312, 563628032, 2.01
20136225280, 19572320768, 563904512, 4.39
17708133888, 18273335808, 565201920, 5.01
7231764480, 7797345280, 565580800, 5.26
17811303936, 17244220416, 567083520, 4.78
16277508608, 15709023744, 568484864, 3.22
11270120448, 11839131136, 569010688, 5.39
15688768000, 16258514944, 569746944, 4.95
19636580864, 19066118144, 570462720, 3.59
23538690560, 24109527552, 570836992, 4.72
14444363264, 13872036864, 572326400, 2.15
24518219776, 23943195136, 575024640, 1.76
23138714112, 22563282944, 575431168, 1.89
1021431296, 1597619712, 576188416, 5.04
785102848, 206716928, 578385920, 2.85
22145745920, 22724289024, 578543104, 4.44
17620296704, 17039925248, 580371456, 3.60
8121758720, 7540217856, 581540864, 5.04
6261083648, 6845306368, 584222720, 5.25
16955915776, 16368899072, 587016704, 3.38
12493786624, 13084352512, 590565888, 4.72
17832613888, 17240669184, 591944704, 4.50
6338297856, 5745288704, 593009152, 5.07
10091265024, 10686160384, 594895360, 4.67
20704883200, 20104455680, 600427520, 3.89
13486153216, 12885223936, 600929280, 1.62
16764668928, 17367278592, 602609664, 2.87
8469310464, 7866658816, 602651648, 2.97
8175185920, 8778485760, 603299840, 2.67
1597619712, 2201023488, 603403776, 4.31
5825340928, 6429169664, 603828736, 4.17
22959373824, 22355441664, 603932160, 4.91
20173701632, 20778322944, 604621312, 4.82
3981715968, 4587521024, 605805056, 2.70
16324086784, 15717582848, 606503936, 3.60
15781146112, 15174088192, 607057920, 2.96
7346595840, 6732051456, 614544384, 3.78
719147520, 1334519296, 615371776, 4.16
5992135168, 5376119808, 616015360, 1.41
2699139072, 2082850816, 616288256, 3.10
18568655360, 17950577152, 618078208, 3.21
639555584, 1258950656, 619395072, 1.69
18015133184, 18635876864, 620743680, 2.23
21731671552, 21110414848, 621256704, 2.79
6511628288, 5887031296, 624596992, 4.25
16832506368, 17458144256, 625637888, 1.89
12690322944, 12062999040, 627323904, 3.66
3341494272, 2712053760, 629440512, 3.96
18855351808, 18220347904, 635003904, 3.21
570869760, 1206745600, 635875840, 4.97
7801447936, 8437847040, 636399104, 4.70
13864897536, 13227923456, 636974080, 4.24
7022375424, 6385293824, 637081600, 2.76
9557312000, 10194827264, 637515264, 3.59
20870420480, 21509042176, 638621696, 5.21
10114272256, 9473637376, 640634880, 2.67
16646235136, 16005574144, 640660992, 1.59
16137677824, 15496352256, 641325568, 2.29
12763456512, 12122113024, 641343488, 4.46
14914202624, 15556178432, 641975808, 3.78
4555371008, 5200186368, 644815360, 3.52
22454396416, 23099538432, 645142016, 1.98
7428186112, 6782024192, 646161920, 3.84
19242866688, 18594625024, 648241664, 5.12
9001189888, 9650516480, 649326592, 3.53
17235215360, 17884836352, 649620992, 5.07
7616005632, 8267491328, 651485696, 3.20
25081162240, 24427596288, 653565952, 4.32
25587646976, 24933671936, 653975040, 2.25
11411756032, 12066526720, 654770688, 5.23
19868179968, 20523859968, 655680000, 2.21
11171385344, 10511497728, 659887616, 2.51
1872705536, 2533658624, 660953088, 2.85
9810179584, 10475449344, 665269760, 4.40
9469361664, 8803604992, 665756672, 2.96
22666505216, 22000246784, 666258432, 2.14
2572739584, 3239556608, 666817024, 2.26
10045394944, 10713477120, 668082176, 2.29
7634679808, 8305409536, 670729728, 3.44
21486738432, 20814829568, 671908864, 2.19
1551091712, 2228685824, 677594112, 3.89
10106417152, 9426727936, 679689216, 5.38
14602783744, 13920665088, 682118656, 3.53
3184680448, 2501738496, 682941952, 1.93
1731631616, 2421584896, 689953280, 3.14
13094031872, 13784134144, 690102272, 5.14
12953202688, 13643538944, 690336256, 3.73
13743813120, 14436038144, 692225024, 1.96
182408704, 875356672, 692947968, 2.89
12862363648, 13556956160, 694592512, 4.33
23078566400, 22378638848, 699927552, 1.52
2771606528, 3475334144, 703727616, 4.64
17668485120, 16963990016, 704495104, 3.73
18174785536, 17466170880, 708614656, 3.71
14816261632, 15525512192, 709250560, 3.36
1161714176, 1871059968, 709345792, 1.69
248293888, 958186496, 709892608, 1.80
25064222720, 24352992256, 711230464, 4.63
18724666368, 18013069312, 711597056, 3.06
7201060864, 7915732992, 714672128, 2.91
21895465472, 22610995712, 715530240, 4.18
190618624, 909596160, 718977536, 4.11
8513409536, 7794287104, 719122432, 3.46
2081418240, 1361212416, 720205824, 4.73
5355820544, 4634991104, 720829440, 3.62
24878149120, 24157201920, 720947200, 2.99
4120426496, 3398894592, 721531904, 4.84
22736003072, 22011606016, 724397056, 4.47
19141743616, 19867325952, 725582336, 2.35
23016241152, 22285698560, 730542592, 4.03
18633320960, 17901743616, 731577344, 2.02
9359240704, 10091024896, 731784192, 3.41
10622145024, 9890016256, 732128768, 5.24
14162872832, 13430045696, 732827136, 1.71
24847874048, 24113306624, 734567424, 4.25
21916105728, 21181338624, 734767104, 2.92
5619197952, 4883245568, 735952384, 5.34
17240459776, 16502088192, 738371584, 3.78
6430351360, 5689622528, 740728832, 4.46
5389705216, 6131640320, 741935104, 3.16
16707758080, 15964827648, 742930432, 3.47
21839954944, 22583064064, 743109120, 4.06
9431803392, 8687396352, 744407040, 1.44
25583900672, 24837746176, 746154496, 3.22
13670280192, 12920988672, 749291520, 1.99
4789284864, 4039627264, 749657600, 5.35
23818545664, 23068577280, 749968384, 4.17
9278573568, 10028662272, 750088704, 3.16
14925857280, 15676619776, 750762496, 4.51
19617902080, 20370318848, 752416768, 4.39
8981431808, 8228587008, 752844800, 3.46
17720216064, 18474961408, 754745344, 3.01
10022062592, 10778021888, 755959296, 1.78
21436301824, 20679733760, 756568064, 2.36
7411004928, 6653867008, 757137920, 2.83
10950883840, 11708439552, 757555712, 4.86
11205024768, 10446644224, 758380544, 2.98
14579962880, 13820061696, 759901184, 3.08
11678134272, 10917132800, 761001472, 2.58
7124670464, 7886873600, 762203136, 4.33
2606800896, 1842278912, 764521984, 1.48
7886873600, 7118810112, 768063488, 4.77
25239710720, 24470671872, 769038848, 4.96
10953324032, 11724150784, 770826752, 5.29
19052665344, 18279065600, 773599744, 3.50
10968419840, 11742264320, 773844480, 1.69
18603439616, 19381483520, 778043904, 4.99
15865126400, 16644379136, 779252736, 3.70
2774573056, 3554114560, 779541504, 3.26
218045952, 999870976, 781825024, 4.84
6482911232, 5698508288, 784402944, 5.44
25184219136, 24397474816, 786744320, 2.71
25489086464, 24702199296, 786887168, 4.26
837152256, 49677312, 787474944, 2.44
5064507904, 4275964928, 788542976, 4.26
8059432960, 7270000128, 789432832, 4.24
11798537728, 12589479424, 790941696, 1.83
9101485568, 8309019136, 792466432, 3.35
23591136768, 22798127104, 793009664, 3.80
1933821440, 2727590912, 793769472, 4.54
9258748928, 10054131712, 795382784, 4.02
4126746112, 3331202048, 795544064, 3.31
6624893440, 7422487040, 797593600, 4.42
16742964736, 15943361024, 799603712, 3.31
13130725888, 13931926016, 801200128, 5.04
15362042880, 14559113728, 802929152, 2.57
20801481216, 21610471936, 808990720, 2.97
9801706496, 10611528192, 809821696, 3.64
22661661184, 23473282560, 811621376, 4.40
14707539456, 13895056896, 812482560, 1.75
6010422784, 5196684288, 813738496, 3.67
4679483392, 5495757312, 816273920, 3.56
21732184576, 22548768768, 816584192, 5.51
9114190336, 8297099776, 817090560, 5.31
21678075904, 22497678336, 819602432, 3.54
19061914112, 18242180608, 819733504, 3.99
10358976000, 11180461056, 821485056, 4.07
21347412992, 22168972800, 821559808, 2.79
20605723136, 19783901184, 821821952, 3.56
9425775104, 8602587136, 823187968, 3.68
18942856704, 18118507520, 824349184, 1.96
22459764224, 23284956160, 825191936, 2.88
7617517568, 6792244736, 825272832, 4.30
14502303232, 13676896768, 825406464, 4.77
20126572032, 20953344512, 826772480, 1.42
19648638464, 18821744128, 826894336, 2.93
11782549504, 10953470464, 829079040, 4.77
8201004544, 7371096576, 829907968, 4.58
19868356096, 20698614272, 830258176, 4.29
16048765440, 15216735232, 832030208, 5.32
16281359360, 15448562176, 832797184, 2.21
883777024, 1717713920, 833936896, 4.97
4794447872, 5630161920, 835714048, 1.79
17335742976, 16499184640, 836558336, 5.30
15429097984, 16265713152, 836615168, 2.65
12024683008, 12862664704, 837981696, 4.63
7804531712, 6965911552, 838620160, 2.72
11611998720, 12451257344, 839258624, 3.13
6048708608, 6889424384, 840715776, 1.50
20319589376, 21160587776, 840998400, 2.13
24347043328, 25191513600, 844470272, 4.65
2883511808, 2038721024, 844790784, 4.62
6733751296, 7579497984, 845746688, 4.05
24942584320, 24096783872, 845800448, 4.14
21447019008, 20594739712, 852279296, 2.83
8079138304, 7226515456, 852622848, 3.37
21963362816, 21110482944, 852879872, 5.10
9236605440, 10091265024, 854659584, 3.11
5898342912, 6753111040, 854768128, 4.96
1842920448, 986550272, 856370176, 5.25
6659708928, 5801192960, 858515968, 3.78
3968059392, 3108806656, 859252736, 5.01
24140276736, 23280301056, 859975680, 3.22
3262302208, 4123915264, 861613056, 4.06
10408445952, 11270837248, 862391296, 2.99
13924154880, 14786771968, 862617088, 2.53
18653334016, 19517378048, 864044032, 3.94
15077646336, 14212958720, 864687616, 5.31
9625617920, 10491634176, 866016256, 5.28
12679364608, 11813231104, 866133504, 5.22
24674633216, 25540793344, 866160128, 5.09
21059962368, 21928744448, 868782080, 4.52
10337548288, 11208133120, 870584832, 5.01
15596829696, 16468264448, 871434752, 3.72
581036032, 1454702080, 873666048, 5.32
23075042304, 23950944256, 875901952, 2.31
13365028864, 12487592960, 877435904, 2.05
15493504000, 14615389184, 878114816, 3.47
22280451584, 21401584128, 878867456, 4.40
1855912960, 975830528, 880082432, 2.48
23519251456, 22638855168, 880396288, 5.01
13460318208, 12578608640, 881709568, 5.26
12445880320, 11562179072, 883701248, 4.43
