85660572160, 86136741376, 476169216, 4.87
68245736448, 68724356096, 478619648, 1.41
126975407104, 126496053760, 479353344, 4.77
22112343040, 22596173824, 483830784, 2.64
129574310400, 129084229632, 490080768, 2.55
114463283200, 114955095040, 491811840, 3.45
81032198656, 81532759552, 500560896, 4.48
38900975616, 39402202624, 501227008, 5.16
95681525248, 95175523840, 506001408, 4.11
98090369536, 97581224960, 509144576, 3.74
142673778688, 142160185856, 513592832, 2.15
60503025152, 61017065984, 514040832, 3.09
1253755904, 732786688, 520969216, 4.96
95579863040, 96100910080, 521047040, 2.72
22751564288, 22217721344, 533842944, 2.50
86127370752, 85588603904, 538766848, 4.54
144878510592, 144336910848, 541599744, 2.45
125529765376, 124983960576, 545804800, 2.65
41822986240, 41275306496, 547679744, 2.96
19316167680, 18765709312, 550458368, 4.20
107368756736, 106817540608, 551216128, 4.50
98065119744, 98617011200, 551891456, 4.66
47783875072, 47229513728, 554361344, 5.06
87570379776, 88126922752, 556542976, 4.21
120519837696, 121076406784, 556569088, 3.78
137485359104, 138042467328, 557108224, 3.53
37860083200, 37301184000, 558899200, 4.88
4145550848, 3583281152, 562269696, 3.83
51127913472, 50564517888, 563395584, 3.86
61308553216, 60726721024, 581832192, 3.23
66582795264, 65998051328, 584743936, 3.20
138305192448, 137717896704, 587295744, 2.76
68404294656, 67814563840, 589730816, 1.91
36961107456, 37563276800, 602169344, 4.71
43686545408, 44290572800, 604027392, 4.71
97203347456, 96598336000, 605011456, 3.97
66563468288, 65956235776, 607232512, 1.68
42432199680, 41820222464, 611977216, 4.80
141515448320, 140897536000, 617912320, 3.68
85435141120, 84817135104, 618006016, 1.84
49726023680, 50353815040, 627791360, 5.05
109853741568, 110482014208, 628272640, 3.36
30769548800, 31401362944, 631814144, 3.98
129628406784, 128996457984, 631948800, 1.86
121005302272, 121641211904, 635909632, 2.43
102991816192, 102355623936, 636192256, 1.34
50057636864, 49419913216, 637723648, 1.33
83394382848, 82756540416, 637842432, 2.66
41484056576, 40845668864, 638387712, 3.24
26701926400, 26062406144, 639520256, 4.50
74149138944, 74789507584, 640368640, 2.84
19479282688, 20124338176, 645055488, 3.07
38673768960, 38025211904, 648557056, 2.79
43311724032, 43962297856, 650573824, 4.73
44597965312, 45249715200, 651749888, 3.69
139130116096, 139782630912, 652514816, 4.02
70225038848, 69572313088, 652725760, 4.27
70106715648, 69452616192, 654099456, 5.24
59607623680, 58950513152, 657110528, 2.17
118464658432, 119131195904, 666537472, 4.94
78208594944, 78877898752, 669303808, 2.64
86534089216, 87204176384, 670087168, 1.35
122882243072, 123554744320, 672501248, 2.08
28115368448, 27433021440, 682347008, 4.40
44835500544, 45518721024, 683220480, 3.03
146094935040, 146781475328, 686540288, 4.63
143961913344, 143271140864, 690772480, 4.71
90258065408, 89565245440, 692819968, 4.44
41382094848, 42076367872, 694273024, 5.16
99157493760, 99853744128, 696250368, 4.81
3099197952, 3801071616, 701873664, 2.37
62013112320, 61308246528, 704865792, 2.15
88630835712, 89336125440, 705289728, 2.45
122196807168, 121490423808, 706383360, 4.14
124450623488, 123743144448, 707479040, 2.04
130022520832, 130732824064, 710303232, 2.06
101932693504, 102654090752, 721397248, 1.52
29309928960, 28579971584, 729957376, 12.94
77376236544, 76645399552, 730836992, 3.97
10569260544, 11304025088, 734764544, 3.04
90812228096, 91549434880, 737206784, 4.40
107582404608, 108320313344, 737908736, 3.01
11696374784, 12434991104, 738616320, 1.99
88685752320, 89426667520, 740915200, 1.61
33509273600, 34253837312, 744563712, 3.91
31482477568, 32227516928, 745039360, 4.17
38401624064, 37648600064, 753024000, 5.00
92613916160, 91858741248, 755174912, 2.50
2373501440, 1614584832, 758916608, 1.40
86029362176, 85267401216, 761960960, 2.71
60060352000, 59294899712, 765452288, 3.20
100251266560, 101018554880, 767288320, 2.53
46024483840, 46791974912, 767491072, 4.87
90675465728, 91446616576, 771150848, 3.52
146036047872, 146807534080, 771486208, 2.88
16112856064, 16886225408, 773369344, 4.94
15732273664, 14953372160, 778901504, 4.01
78312037376, 77528193536, 783843840, 2.91
128557227520, 129342272512, 785044992, 5.06
86138210304, 86923830784, 785620480, 3.70
84042353664, 83252249600, 790104064, 3.88
73643053056, 72849324032, 793729024, 3.84
71165319680, 70371322880, 793996800, 5.01
135899732992, 135103574016, 796158976, 4.94
18104839680, 18901896192, 797056512, 4.12
13160160256, 13960306688, 800146432, 3.30
16521139200, 17321631744, 800492544, 1.56
111559558656, 110758636032, 800922624, 1.77
67310367232, 66508966400, 801400832, 4.92
57312270336, 58116167680, 803897344, 4.29
124596269056, 125401228800, 804959744, 3.26
118979193344, 119788656640, 809463296, 4.24
134446065664, 133633867776, 812197888, 3.95
49476515840, 48658811904, 817703936, 4.29
74500673024, 73681845248, 818827776, 2.09
112376510464, 113197970432, 821459968, 5.02
76143246848, 75321483264, 821763584, 3.18
137443970560, 138269078528, 825107968, 3.10
127054952448, 127883796992, 828844544, 4.83
102528098816, 103358040064, 829941248, 5.35
18879001088, 19712008192, 833007104, 2.86
96053738496, 95219635200, 834103296, 2.42
67409347072, 66568051712, 841295360, 4.65
39330610176, 40172390912, 841780736, 2.42
80014841344, 80858355712, 843514368, 4.40
40012213248, 39165302784, 846910464, 3.22
66677633536, 67527474176, 849840640, 2.20
56117984768, 55267591680, 850393088, 1.98
5979891200, 6832001024, 852109824, 2.95
60650725888, 61503907328, 853181440, 4.85
97671349248, 98533277184, 861927936, 3.82
4321684480, 3458433024, 863251456, 3.53
13553070080, 12685441536, 867628544, 2.85
59812041216, 60685695488, 873654272, 3.90
93989194752, 93110127616, 879067136, 3.11
105593243648, 106473515008, 880271360, 3.59
76152391168, 75271639040, 880752128, 3.17
46965285888, 46084207616, 881078272, 4.93
5991847936, 6878166528, 886318592, 5.25
21922072576, 21026519040, 895553536, 2.56
31777481728, 32673484288, 896002560, 1.68
68721964544, 67824370688, 897593856, 4.66
97493541376, 96594150912, 899390464, 3.49
117805669888, 116906187776, 899482112, 3.67
26452122112, 27357272576, 905150464, 3.43
42678953472, 43584118272, 905164800, 3.20
35197342720, 34286684672, 910658048, 4.94
31193597952, 30268428288, 925169664, 3.40
128472022016, 127543779840, 928242176, 4.40
132152914944, 133085729280, 932814336, 4.36
106921789952, 107861422080, 939632128, 3.57
63497655808, 64439644672, 941988864, 3.29
8600054272, 9546152448, 946098176, 4.91
140394218496, 141341401088, 947182592, 3.93
11279010816, 12230547456, 951536640, 3.98
71701767168, 70748762624, 953004544, 4.25
32098014208, 31143386624, 954627584, 3.65
137363298304, 138318513664, 955215360, 3.04
99886554112, 98929682944, 956871168, 3.28
62649548288, 63608034816, 958486528, 3.47
32977235968, 32018432000, 958803968, 3.31
75924196352, 76884235776, 960039424, 4.51
38978673664, 38009998848, 968674816, 1.43
23292762624, 22322695680, 970066944, 1.76
98535945728, 99515363840, 979418112, 3.01
42376660480, 41390342656, 986317824, 3.45
57073007104, 56085251584, 987755520, 3.06
44550584832, 43562368512, 988216320, 1.89
121447599104, 122441666560, 994067456, 5.16
129261645312, 130263877120, 1002231808, 5.26
79371832320, 78367657472, 1004174848, 1.79
76000452096, 77005897728, 1005445632, 2.93
21970477568, 20960216064, 1010261504, 4.98
13323287040, 12309671424, 1013615616, 4.10
31814898688, 32829579776, 1014681088, 5.31
11644280320, 10623458816, 1020821504, 4.78
86045554688, 85024456192, 1021098496, 3.24
2181515264, 3206558208, 1025042944, 3.93
41148107264, 42174555648, 1026448384, 4.05
28204979712, 29233599488, 1028619776, 1.98
105972084224, 104934976000, 1037108224, 1.79
104870263808, 103832752640, 1037511168, 2.01
74998282240, 73956345344, 1041936896, 4.54
20176658944, 21221301760, 1044642816, 1.86
117664124928, 116619006464, 1045118464, 1.74
139253929984, 138204471296, 1049458688, 2.89
137093877248, 136043266560, 1050610688, 3.08
142421074944, 143473163776, 1052088832, 4.43
66137370624, 67194141696, 1056771072, 3.80
95175523840, 94110994944, 1064528896, 2.54
130458318336, 131523912704, 1065594368, 4.80
32988727808, 34059587584, 1070859776, 2.52
84109695488, 83035408896, 1074286592, 3.82
20026088960, 21100832768, 1074743808, 4.50
137021932032, 138104311296, 1082379264, 4.51
134827732992, 133742328320, 1085404672, 4.28
27805101056, 26718849024, 1086252032, 3.67
91865276928, 92952472576, 1087195648, 3.70
53080736768, 51992920576, 1087816192, 3.19
67577381888, 66487241216, 1090140672, 2.00
6031365632, 7123594240, 1092228608, 2.95
34979099648, 36071684608, 1092584960, 3.06
6406061568, 5310960640, 1095100928, 1.94
34392466432, 35487802368, 1095335936, 3.58
61301375488, 62398287360, 1096911872, 4.12
9122425344, 8021073408, 1101351936, 5.04
37202327552, 36098960896, 1103366656, 1.44
3592528896, 2488379392, 1104149504, 3.62
76715961344, 77823228928, 1107267584, 3.69
6142728192, 5033539072, 1109189120, 4.23
55159624704, 54048271872, 1111352832, 1.96
128656108032, 127530499584, 1125608448, 1.93
97047993856, 98176488960, 1128495104, 2.39
91043972608, 89911505408, 1132467200, 2.49
129211356160, 128056505856, 1154850304, 1.92
20228063744, 19069816832, 1158246912, 2.39
9213572096, 10372101120, 1158529024, 3.73
16837065728, 15677220864, 1159844864, 5.21
89227096064, 88064276992, 1162819072, 1.81
50474685952, 51641243136, 1166557184, 3.90
106667166208, 107840367104, 1173200896, 4.46
103498233344, 104672109568, 1173876224, 3.25
128654077952, 129829716992, 1175639040, 2.71
63634123264, 62440681984, 1193441280, 2.23
47990078976, 46793984000, 1196094976, 1.91
95848403968, 94650203136, 1198200832, 4.79
12059954688, 13264153088, 1204198400, 3.06
102257969152, 103466663936, 1208694784, 3.30
38760288768, 39972120064, 1211831296, 4.39
66865411072, 68081109504, 1215698432, 4.05
88271019520, 87052611584, 1218407936, 2.59
110371516416, 109152920064, 1218596352, 3.01
21215395328, 19984902656, 1230492672, 3.60
73812128768, 72580017664, 1232111104, 3.52
90344429568, 89111348224, 1233081344, 3.50
41196466688, 39960458752, 1236007936, 4.15
16467698176, 15231556608, 1236141568, 3.28
43259701760, 44497926144, 1238224384, 2.91
121917129728, 123158454272, 1241324544, 2.05
26221060608, 24977445376, 1243615232, 2.67
80245628416, 81490336768, 1244708352, 4.77
120660609024, 121911467008, 1250857984, 5.33
125044127744, 123792555520, 1251572224, 2.24
135753583616, 137008157184, 1254573568, 3.48
64095375872, 62834621952, 1260753920, 2.44
3121204224, 1857077248, 1264126976, 4.81
40566055936, 41830758912, 1264702976, 5.42
80394569728, 81666620416, 1272050688, 3.80
5537876480, 4251542016, 1286334464, 2.88
36407605760, 37695383552, 1287777792, 4.79
28823084032, 30117647872, 1294563840, 4.82
81291491328, 79990563840, 1300927488, 3.35
19314881536, 18007521792, 1307359744, 2.29
66728223744, 68041033728, 1312809984, 4.14
23653399040, 22338335232, 1315063808, 4.94
96697519104, 95380840960, 1316678144, 5.24
100964805632, 99646254592, 1318551040, 5.64
122233576448, 120914364416, 1319212032, 3.59
116828724736, 118149327872, 1320603136, 3.23
102373947392, 101052341760, 1321605632, 3.14
133259372544, 131935313920, 1324058624, 1.68
106142755840, 104817839104, 1324916736, 1.97
25312146944, 26641303040, 1329156096, 4.32
68567109120, 67235487232, 1331621888, 1.68
135495618048, 136827269120, 1331651072, 5.55
34607249920, 35946570752, 1339320832, 3.30
123630665728, 124975041536, 1344375808, 3.95
68944727552, 67599094272, 1345633280, 2.39
86875195392, 85528125440, 1347069952, 3.41
135070036480, 133715464704, 1354571776, 5.23
37194993664, 35839799296, 1355194368, 5.34
48671601152, 50031603712, 1360002560, 2.87
53452412416, 54815093760, 1362681344, 4.83
91210230272, 89845442560, 1364787712, 4.48
22648504320, 21278976512, 1369527808, 3.50
116905479168, 115535835648, 1369643520, 3.59
130749051904, 132124608000, 1375556096, 5.40
48948106752, 47564801536, 1383305216, 1.77
60784020992, 59399614464, 1384406528, 2.94
17797022208, 19181950976, 1384928768, 2.17
37280206336, 38671396352, 1391190016, 2.63
100178200576, 98784007680, 1394192896, 2.16
126197905920, 124789290496, 1408615424, 1.87
42020030976, 40606405632, 1413625344, 3.01
97767490048, 99194476544, 1426986496, 2.89
7069817344, 8505423360, 1435606016, 1.92
39904698368, 38464928256, 1439770112, 5.05
19901008896, 21345961472, 1444952576, 5.34
36927468032, 38378982912, 1451514880, 5.48
44171757056, 42712701952, 1459055104, 4.37
42206114816, 40746689024, 1459425792, 1.82
60288723968, 61749828608, 1461104640, 3.02
616134656, 2078354944, 1462220288, 3.35
102066559488, 103530458624, 1463899136, 3.17
119016857600, 117551811072, 1465046528, 2.82
14626859008, 16092134400, 1465275392, 5.48
31179589120, 29710054912, 1469534208, 5.14
91662664192, 93135366144, 1472701952, 1.84
144057851392, 142584968192, 1472883200, 2.69
27627150336, 29102217728, 1475067392, 1.85
42065600000, 43544084480, 1478484480, 4.59
35058223104, 33571085824, 1487137280, 4.45
47929654272, 49416876032, 1487221760, 4.93
21007676928, 22517916160, 1510239232, 3.21
29367522304, 30881082368, 1513560064, 3.62
43934803968, 45448574464, 1513770496, 5.29
120914364416, 122429361664, 1514997248, 1.61
99255178752, 100771527168, 1516348416, 1.74
67709023232, 66192276992, 1516746240, 2.23
73379201536, 71860680192, 1518521344, 2.32
131664371200, 133187541504, 1523170304, 4.06
143126687232, 141592675328, 1534011904, 5.26
68047245824, 69587112960, 1539867136, 4.82
73604628480, 72064647168, 1539981312, 3.97
128552339456, 127008858112, 1543481344, 1.86
77048527360, 78602205184, 1553677824, 4.56
115257827840, 116816095744, 1558267904, 4.35
91695780864, 90116356096, 1579424768, 2.13
140746705408, 142326679552, 1579974144, 3.15
51596962304, 53178570240, 1581607936, 5.38
60723932160, 59140672512, 1583259648, 1.51
14849976832, 13266155008, 1583821824, 3.39
123590784512, 121999075840, 1591708672, 5.20
86688958464, 85097205248, 1591753216, 2.73
15327278080, 13727441920, 1599836160, 3.00
119941348864, 118335722496, 1605626368, 1.99
75039734784, 76646541312, 1606806528, 5.05
92167465472, 90558734336, 1608731136, 3.12
28022797312, 26412514304, 1610283008, 4.59
21855707136, 20245038592, 1610668544, 5.15
5970982912, 7596407808, 1625424896, 4.80
16256235520, 14628949504, 1627286016, 1.80
76789792256, 75161217536, 1628574720, 2.20
115823174656, 117452265984, 1629091328, 4.45
146538415616, 144905134592, 1633281024, 2.28
94745672192, 96379260416, 1633588224, 2.25
105494510592, 103859931648, 1634578944, 4.23
50068967936, 51715222016, 1646254080, 3.19
21652716544, 23299007488, 1646290944, 2.32
17172533760, 15521974784, 1650558976, 3.28
48704915968, 50359866880, 1654950912, 2.23
109361021440, 111017752576, 1656731136, 5.05
144609512960, 142950853632, 1658659328, 4.03
50324314624, 48663441920, 1660872704, 2.91
92491459072, 94154385920, 1662926848, 5.36
142399463936, 144071700480, 1672236544, 4.33
1537111552, 3218626560, 1681515008, 4.33
33292274176, 31606878208, 1685395968, 4.73
127414420992, 125728530944, 1685890048, 4.23
84601845760, 82915823616, 1686022144, 4.06
124283089408, 125973329920, 1690240512, 5.18
77859474432, 76163194368, 1696280064, 3.68
68323831808, 70024937984, 1701106176, 2.93
85247996416, 83540905984, 1707090432, 3.67
10784207360, 12494680064, 1710472704, 2.73
65642456576, 63929384448, 1713072128, 2.89
27271585792, 28986897920, 1715312128, 1.93
51619142144, 49901311488, 1717830656, 3.90
6518822400, 4797460480, 1721361920, 2.88
11815517696, 13540771840, 1725254144, 2.96
18036097024, 19765885440, 1729788416, 3.73
13946382336, 15676769792, 1730387456, 2.26
97076625920, 98807232512, 1730606592, 2.80
26868033536, 28599162368, 1731128832, 1.72
110537052160, 108800575488, 1736476672, 3.24
71359541760, 69623049216, 1736492544, 4.50
105364284416, 103625313280, 1738971136, 2.74
64458764800, 62713836032, 1744928768, 3.96
933624832, 2679198208, 1745573376, 4.55
43742034432, 45488461824, 1746427392, 3.11
112315688448, 114063756288, 1748067840, 3.27
39635874816, 41388659200, 1752784384, 2.22
117297354240, 115542453248, 1754900992, 2.64
97863818240, 99629364224, 1765545984, 5.43
33298447360, 31531845632, 1766601728, 5.23
58858009600, 57083574272, 1774435328, 2.85
97615505920, 95833971200, 1781534720, 2.22
18752260096, 20534626816, 1782366720, 4.61
52140781056, 53925383168, 1784602112, 4.79
84069962752, 85857189888, 1787227136, 4.10
101530839040, 103321351680, 1790512640, 4.46
93330462720, 91528749056, 1801713664, 3.62
59733725696, 57931415552, 1802310144, 2.26
64622524928, 62819964416, 1802560512, 3.14
94042105344, 95848403968, 1806298624, 2.99
73047723520, 74855446528, 1807723008, 4.02
35502698496, 33692216320, 1810482176, 2.08
70562383360, 68749216768, 1813166592, 5.39
46445697536, 44631151616, 1814545920, 1.97
25797884416, 23980813824, 1817070592, 1.68
55461928448, 57279238656, 1817310208, 2.35
11294831616, 13115710976, 1820879360, 4.54
97495203328, 95661541888, 1833661440, 3.71
33592710144, 35427987968, 1835277824, 4.56
33445256704, 35291607552, 1846350848, 2.18
78602205184, 80456421888, 1854216704, 3.33
30803122176, 28944851456, 1858270720, 5.30
61146418688, 63017125888, 1870707200, 2.01
142538298880, 140663685632, 1874613248, 4.37
109055264768, 110934572032, 1879307264, 2.61
103524209152, 105404558848, 1880349696, 5.30
36282577920, 34401909760, 1880668160, 2.35
66001827328, 67882744320, 1880916992, 2.65
65700811264, 67584809984, 1883998720, 4.18
37110255104, 35225370624, 1884884480, 4.50
63436236288, 61550374912, 1885861376, 3.55
82655201792, 80762942976, 1892258816, 5.49
40753931776, 42646597120, 1892665344, 2.65
6452528128, 4553112576, 1899415552, 2.42
65655884800, 63749667328, 1906217472, 4.46
74262946304, 76183592448, 1920646144, 5.05
40334449664, 42255636480, 1921186816, 4.53
65826844160, 67748627968, 1921783808, 5.22
102827266560, 104749301248, 1922034688, 3.70
59040773120, 57104579072, 1936194048, 2.07
19342554624, 21279815680, 1937261056, 4.38
136647593472, 138585074688, 1937481216, 1.75
76400486912, 74459147264, 1941339648, 2.45
20113683456, 22055821312, 1942137856, 2.19
32726252032, 34673979392, 1947727360, 4.69
15532378624, 13582444032, 1949934592, 2.60
6980960256, 5028065792, 1952894464, 2.32
84291276800, 86245256704, 1953979904, 2.60
57703710720, 55746291200, 1957419520, 4.47
76649860608, 74691171840, 1958688768, 4.97
32116871168, 30151560192, 1965310976, 4.02
96043829248, 98012083712, 1968254464, 3.53
114546090496, 116515508224, 1969417728, 3.61
115639191552, 117613884928, 1974693376, 3.66
46226991616, 44248489472, 1978502144, 4.97
105025259520, 103044582912, 1980676608, 3.97
24062546944, 26046823936, 1984276992, 1.69
100974476800, 102959478784, 1985001984, 5.17
42085596672, 44077133312, 1991536640, 4.55
126555982848, 124543129088, 2012853760, 2.61
101018554880, 103033745408, 2015190528, 4.93
45094370304, 47111910400, 2017540096, 4.36
95022166016, 97042756608, 2020590592, 5.37
86131516928, 84109695488, 2021821440, 3.81
110082117632, 112111277568, 2029159936, 4.92
120172582912, 118136752640, 2035830272, 2.21
26375431680, 28411881472, 2036449792, 2.05
40669494272, 38630000128, 2039494144, 5.16
72212685824, 74262946304, 2050260480, 5.14
92897396224, 90844084224, 2053312000, 5.49
73087901184, 75142763008, 2054861824, 3.44
88338296832, 86282842112, 2055454720, 3.26
133480024576, 131420238848, 2059785728, 5.41
108681851904, 110742583808, 2060731904, 4.23
108852581888, 110914032640, 2061450752, 5.29
16767831040, 18832684032, 2064852992, 4.94
21409615872, 19340348416, 2069267456, 4.05
6135959040, 8229990912, 2094031872, 4.39
56701976064, 54607387648, 2094588416, 3.49
122375810560, 124473623552, 2097812992, 4.14
83369393664, 85473636864, 2104243200, 3.01
37330150912, 35222776832, 2107374080, 4.84
12400579584, 10289718784, 2110860800, 3.44
32151667712, 34271558144, 2119890432, 1.95
53597705728, 51476583424, 2121122304, 3.52
127671301632, 125548008960, 2123292672, 1.72
134671744000, 136795137024, 2123393024, 2.64
96252275712, 94124554752, 2127720960, 3.70
51568143360, 49433977856, 2134165504, 5.44
66572294656, 68710869504, 2138574848, 5.49
95326829056, 93185922048, 2140907008, 1.99
114701139456, 116844464640, 2143325184, 4.87
4647577088, 2499653120, 2147923968, 3.61
111944817664, 109790737408, 2154080256, 4.24
55934471168, 58088956416, 2154485248, 2.70
13334989824, 11175520256, 2159469568, 3.10
85933964800, 83773770752, 2160194048, 5.00
34873769472, 37034538496, 2160769024, 4.02
4072423424, 1903444992, 2168978432, 3.76
26402417152, 24229465088, 2172952064, 2.86
134050737664, 136230919680, 2180182016, 3.87
137008157184, 134827732992, 2180424192, 2.91
126919403008, 129108595712, 2189192704, 1.82
37335922176, 35145272832, 2190649344, 3.14
143294112768, 141101496832, 2192615936, 1.93
128681104384, 130877076480, 2195972096, 3.97
43006822400, 40809825280, 2196997120, 3.53
71386590720, 73589639680, 2203048960, 2.89
111253516288, 113459938816, 2206422528, 4.43
34629206528, 32410979840, 2218226688, 3.10
34123936256, 36342703104, 2218766848, 2.21
81563901440, 79342657536, 2221243904, 3.93
91808166400, 94042105344, 2233938944, 3.87
130420107776, 132654415872, 2234308096, 4.16
121406735872, 123642223616, 2235487744, 2.76
11032555520, 8790039552, 2242515968, 3.57
91179617792, 93423910400, 2244292608, 1.96
112911300608, 115161005568, 2249704960, 3.17
100960076288, 103214908928, 2254832640, 3.79
146232088064, 143975897088, 2256190976, 2.87
47409212416, 49668133376, 2258920960, 4.58
47481621504, 49744738816, 2263117312, 5.56
36076439552, 38340298752, 2263859200, 3.39
70912882176, 68648565248, 2264316928, 3.22
140779140096, 143048563712, 2269423616, 2.41
107148675072, 109420429312, 2271754240, 3.01
98765414400, 96493307904, 2272106496, 3.83
44199235584, 46478338048, 2279102464, 4.52
62645198848, 64926881280, 2281682432, 2.86
119693265408, 117410192896, 2283072512, 1.74
23266801152, 20974593536, 2292207616, 4.26
106680879616, 104383004672, 2297874944, 3.26
37115726848, 34806895104, 2308831744, 3.50
91096437248, 88786230784, 2310206464, 3.44
129496951296, 131814881280, 2317929984, 3.69
97980168704, 95661401088, 2318767616, 3.32
112812912128, 115135457792, 2322545664, 3.45
128762326016, 131087153664, 2324827648, 2.16
56084313600, 58410384896, 2326071296, 4.81
58188067840, 55861300736, 2326767104, 4.00
107446636032, 105119224832, 2327411200, 3.51
77053997568, 74722475008, 2331522560, 3.11
