/dev/sdd: Seeking 143374 times from 0 to 73407488000 in 512 byte chunks.
34354120704, 34294994944, 59125760, 0.17
31112419840, 31052906496, 59513344, 0.17
70365010944, 70424872448, 59861504, 0.17
38342970368, 38283054080, 59916288, 0.17
161701888, 101601792, 60100096, 0.17
37113846784, 37053743104, 60103680, 0.17
66143516672, 66203730432, 60213760, 0.17
64100414976, 64160754176, 60339200, 0.17
10932109824, 10992674304, 60564480, 0.17
4145479680, 4084896768, 60582912, 0.17
70857990144, 70918819328, 60829184, 0.17
26481256960, 26542393344, 61136384, 0.17
64270917120, 64332077056, 61159936, 0.17
71452529664, 71514488320, 61958656, 0.18
34712028160, 34649801728, 62226432, 0.17
16686465536, 16624148992, 62316544, 0.17
1889389056, 1951794176, 62405120, 0.17
59553586176, 59491088384, 62497792, 0.17
69798767616, 69861950464, 63182848, 0.18
68988160000, 69051769344, 63609344, 0.17
50607673344, 50543131648, 64541696, 0.17
30536163328, 30471577088, 64586240, 0.17
6984821760, 7049452032, 64630272, 0.17
59707005952, 59641793024, 65212928, 0.18
40277363200, 40211293696, 66069504, 0.17
54627248128, 54560814080, 66434048, 0.17
37683529216, 37750332928, 66803712, 0.17
21400742400, 21333459968, 67282432, 0.17
18461230592, 18393637376, 67593216, 0.17
71568308224, 71636064256, 67756032, 0.18
62599448064, 62667290112, 67842048, 0.17
38131513344, 38199525888, 68012544, 0.17
40179610624, 40111539200, 68071424, 0.17
64127644672, 64195718144, 68073472, 0.17
42595168256, 42663315456, 68147200, 0.17
42357380608, 42289092096, 68288512, 0.17
22453570048, 22385281024, 68289024, 0.17
55036329472, 55104922624, 68593152, 0.17
16436588032, 16367821824, 68766208, 0.17
48352212480, 48282270208, 69942272, 0.17
7586397184, 7656531968, 70134784, 0.17
24871742976, 24941896704, 70153728, 0.17
21863240192, 21934123520, 70883328, 0.17
9653850624, 9724771328, 70920704, 0.17
55401930752, 55330566656, 71364096, 0.17
28181948416, 28253470208, 71521792, 0.17
63544097792, 63616174592, 72076800, 0.17
50295902720, 50368244736, 72342016, 0.17
9032817152, 9105721344, 72904192, 0.17
24660390400, 24586910720, 73479680, 0.17
4569219072, 4643482624, 74263552, 0.17
16447304704, 16521621504, 74316800, 0.17
46199685120, 46274044416, 74359296, 0.17
33664127488, 33589022720, 75104768, 0.17
46327526400, 46251404800, 76121600, 0.17
39894722048, 39818558976, 76163072, 0.17
56802773504, 56879841792, 77068288, 0.17
41952914944, 42030063616, 77148672, 0.17
56548982272, 56626214400, 77232128, 0.17
41131394560, 41054086656, 77307904, 0.17
42473460224, 42396149248, 77310976, 0.17
2927032832, 3004528128, 77495296, 0.17
31227404288, 31149866496, 77537792, 0.17
69524548096, 69446867968, 77680128, 0.17
8855299072, 8776772608, 78526464, 0.17
38335753216, 38414486528, 78733312, 0.17
2040389120, 2119137792, 78748672, 0.17
4333934080, 4254950400, 78983680, 0.17
55011971072, 55091186688, 79215616, 0.17
38846222336, 38925630464, 79408128, 0.17
55727386112, 55647677952, 79708160, 0.17
48502843904, 48582674432, 79830528, 0.17
48350443520, 48430491648, 80048128, 0.17
11560981504, 11480768512, 80212992, 0.17
33447364096, 33527699968, 80335872, 0.17
17435814400, 17516241920, 80427520, 0.17
65030245888, 65111024128, 80778240, 0.17
61396061696, 61315044352, 81017344, 0.17
49543235584, 49462207488, 81028096, 0.17
52763282944, 52682168320, 81114624, 0.17
5471613440, 5552772608, 81159168, 0.17
67736566784, 67654588416, 81978368, 0.18
57676654080, 57594643968, 82010112, 0.17
71437165056, 71355033088, 82131968, 0.17
60993729024, 61075867648, 82138624, 0.17
65959568384, 65877412352, 82156032, 0.17
59897885184, 59980072960, 82187776, 0.17
59269456384, 59187044352, 82412032, 0.17
13740827648, 13657703424, 83124224, 0.17
53368165888, 53285016064, 83149824, 0.17
33160289792, 33077087232, 83202560, 0.17
71562044928, 71478624768, 83420160, 0.17
53279266816, 53363536896, 84270080, 0.17
19036441600, 18951973376, 84468224, 0.17
59336815104, 59252340224, 84474880, 0.17
56963674624, 56879044608, 84630016, 0.18
50997121024, 50912272896, 84848128, 0.17
284428288, 199563264, 84865024, 0.17
19660507136, 19745510912, 85003776, 0.18
21395384832, 21480426496, 85041664, 0.17
38035767296, 38121378816, 85611520, 0.17
46668122112, 46582388224, 85733888, 0.17
1521451008, 1435529728, 85921280, 0.17
54297839616, 54211873280, 85966336, 0.17
13057329152, 13143355392, 86026240, 0.17
66931593216, 66845355008, 86238208, 0.17
20285523456, 20199251968, 86271488, 0.17
65544951296, 65458444800, 86506496, 0.17
25077481472, 25164018176, 86536704, 0.17
16783207424, 16696314368, 86893056, 0.17
40956157440, 41043204608, 87047168, 0.17
58706870784, 58619674624, 87196160, 0.17
21351883776, 21264585216, 87298560, 0.17
41622547456, 41709931520, 87384064, 0.17
46161091072, 46073414144, 87676928, 0.17
54017159168, 53928995840, 88163328, 0.17
70278624768, 70366811648, 88186880, 0.17
27188478976, 27100194304, 88284672, 0.17
44272606208, 44361100288, 88494080, 0.17
59463321088, 59552281088, 88960000, 0.18
17320203264, 17231003136, 89200128, 0.17
68271139328, 68181824000, 89315328, 0.17
27402712064, 27492449280, 89737216, 0.17
26625501184, 26715568128, 90066944, 0.17
42795332096, 42705118208, 90213888, 0.18
37477731328, 37568074240, 90342912, 0.17
12018974720, 12109892096, 90917376, 0.17
28994616320, 28903668224, 90948096, 0.17
56371465728, 56280223744, 91241984, 0.17
54543022080, 54634675200, 91653120, 0.17
52376518656, 52469576704, 93058048, 0.17
32805843456, 32712369152, 93474304, 0.17
47669652992, 47575668224, 93984768, 0.17
62096369664, 62190683648, 94313984, 0.17
21375826944, 21470388224, 94561280, 0.18
4623980544, 4529345536, 94635008, 0.17
26347257856, 26252509184, 94748672, 0.17
7533749248, 7628630528, 94881280, 0.17
60707244544, 60612095488, 95149056, 0.17
20709033984, 20804915712, 95881728, 2.41
71468544512, 71565608960, 97064448, 0.17
14619770880, 14522238976, 97531904, 0.17
72743627776, 72646093824, 97533952, 0.17
3996352512, 3898779648, 97572864, 0.17
64481780224, 64384143360, 97636864, 0.17
39912601600, 40010324480, 97722880, 0.17
8406238208, 8307982848, 98255360, 0.17
62877916160, 62976413184, 98497024, 0.17
63791358464, 63692337152, 99021312, 0.17
2930163200, 3029969920, 99806720, 0.17
66322699776, 66222854144, 99845632, 0.17
9753780736, 9653816832, 99963904, 0.17
64715376128, 64815858176, 100482048, 0.17
31335138304, 31435730944, 100592640, 0.17
20379775488, 20279130112, 100645376, 4.68
61767757312, 61666299904, 101457408, 0.17
3422032896, 3320354816, 101678080, 0.17
56136479744, 56034549248, 101930496, 0.17
40674714112, 40572767232, 101946880, 2.43
30706513408, 30604172800, 102340608, 0.17
11641660928, 11539277312, 102383616, 0.17
48089303040, 48191729152, 102426112, 0.17
63336304128, 63233321472, 102982656, 0.17
60844831744, 60948442112, 103610368, 0.17
62904902656, 62800997376, 103905280, 0.17
47725809664, 47829903872, 104094208, 0.17
13804199936, 13908403712, 104203776, 0.17
58390477312, 58495388672, 104911360, 0.17
7891223552, 7786299392, 104924160, 0.17
37937648640, 38042595840, 104947200, 0.17
11860573184, 11755341824, 105231360, 0.17
40837197312, 40731671552, 105525760, 0.17
45977828352, 46083574272, 105745920, 0.18
59019208192, 59125082624, 105874432, 0.18
39433440256, 39327384064, 106056192, 0.17
71885174272, 71778666496, 106507776, 0.17
23042688512, 23149489664, 106801152, 0.17
674659328, 781471744, 106812416, 0.17
13426172928, 13533596672, 107423744, 0.17
18035160064, 17927676416, 107483648, 0.17
35373670400, 35266022912, 107647488, 0.17
71557327872, 71665477632, 108149760, 0.17
41591730176, 41699891712, 108161536, 0.17
3730538496, 3838885376, 108346880, 0.17
46599531520, 46707960832, 108429312, 0.17
11899289600, 11790575104, 108714496, 0.17
56624942080, 56515998208, 108943872, 0.17
25323370496, 25432380928, 109010432, 0.17
25780361728, 25671229440, 109132288, 0.17
16940921344, 17050108928, 109187584, 0.17
40369461760, 40478695936, 109234176, 0.17
69535094784, 69425850880, 109243904, 0.17
57198431744, 57088794112, 109637632, 0.17
72708307968, 72598654464, 109653504, 0.17
13926062592, 14036284416, 110221824, 0.17
34584647168, 34473156608, 111490560, 0.17
33523006464, 33411250176, 111756288, 0.17
64684749824, 64796632064, 111882240, 0.17
70855453696, 70743537664, 111916032, 0.17
55179376128, 55066609664, 112766464, 0.17
42011484160, 41898549760, 112934400, 0.17
39570025984, 39457043456, 112982528, 0.17
30180584960, 30067345920, 113239040, 0.17
26046236160, 25932640256, 113595904, 0.17
33546020864, 33659886080, 113865216, 0.17
29626576384, 29740734976, 114158592, 0.17
27113484288, 27228645888, 115161600, 0.18
43140766720, 43025117696, 115649024, 0.17
18891308032, 18775636992, 115671040, 0.17
17945378304, 17829033472, 116344832, 0.17
20958586368, 20842006016, 116580352, 0.17
26509447168, 26392817152, 116630016, 0.18
70039003648, 69922309120, 116694528, 0.17
22396643840, 22279442432, 117201408, 0.17
39643272704, 39526040064, 117232640, 0.17
70142302208, 70024640000, 117662208, 0.17
28873200640, 28755452928, 117747712, 0.17
8166446592, 8048686080, 117760512, 0.17
12842016768, 12959787008, 117770240, 0.17
52879331840, 52761437696, 117894144, 0.17
21113780736, 20995065856, 118714880, 0.17
71426048000, 71306771456, 119276544, 0.17
26034408960, 25914854400, 119554560, 0.17
5844574720, 5725000704, 119574016, 0.17
71262137856, 71141822464, 120315392, 0.17
42370814976, 42491187200, 120372224, 0.17
13930535936, 14051058176, 120522240, 0.17
4935148544, 4814442496, 120706048, 0.17
2136066560, 2257569280, 121502720, 0.17
13306560512, 13428080640, 121520128, 0.17
1432997376, 1311359488, 121637888, 0.17
70849142272, 70727056384, 122085888, 0.17
70893874176, 71016184320, 122310144, 0.17
46131632640, 46254076928, 122444288, 0.17
36872421376, 36994962944, 122541568, 0.17
69016592896, 69139454464, 122861568, 0.17
64350732288, 64474737152, 124004864, 0.17
50398484992, 50522539520, 124054528, 0.17
71355051520, 71479453184, 124401664, 0.17
44060950528, 44185862656, 124912128, 0.17
58823151104, 58698234368, 124916736, 0.17
33261982208, 33137064448, 124917760, 0.17
51182987264, 51058050048, 124937216, 0.17
68235074560, 68109966336, 125108224, 0.17
7768513536, 7643387392, 125126144, 0.17
40565039104, 40690340352, 125301248, 0.17
61851090432, 61725711872, 125378560, 0.17
14536572416, 14411080704, 125491712, 0.17
59177184256, 59302819328, 125635072, 0.17
14584712704, 14710445056, 125732352, 0.17
12705519616, 12579770368, 125749248, 0.17
48187045376, 48061197312, 125848064, 0.17
59418313728, 59544270336, 125956608, 0.17
31266310144, 31392354304, 126044160, 0.17
29173404672, 29299649024, 126244352, 3.63
22128771072, 22255059968, 126288896, 0.17
24297117696, 24170450944, 126666752, 0.17
1811898880, 1939157504, 127258624, 0.17
34072226816, 34199901184, 127674368, 0.17
60745251328, 60617337856, 127913472, 0.17
69906567680, 70034541056, 127973376, 0.17
23774038016, 23902225920, 128187904, 0.17
28197274112, 28069074944, 128199168, 0.17
67100139520, 67228356608, 128217088, 0.17
43357035008, 43228621824, 128413184, 0.17
64168680960, 64040192512, 128488448, 0.17
45349270528, 45477789696, 128519168, 0.17
55055342080, 54926211584, 129130496, 0.18
44333985792, 44204701696, 129284096, 0.17
59489140224, 59359580160, 129560064, 0.17
28702247936, 28832510976, 130263040, 0.17
22958226944, 23088743936, 130516992, 0.17
36433302016, 36302769152, 130532864, 0.17
64601743360, 64732728320, 130984960, 0.17
4272283136, 4403320320, 131037184, 0.18
64568612352, 64437158912, 131453440, 0.17
27866961920, 27998963200, 132001280, 0.17
29566580736, 29433730560, 132850176, 0.17
35335693824, 35468825088, 133131264, 0.17
23366871040, 23500406784, 133535744, 0.17
2402519040, 2536188928, 133669888, 0.17
60445070848, 60579062272, 133991424, 0.17
33028477952, 32894291968, 134185984, 0.17
4946952192, 4811884544, 135067648, 0.17
32566370816, 32701466624, 135095808, 0.17
69463207936, 69327924736, 135283200, 0.17
65548534272, 65684172288, 135638016, 0.17
35602981376, 35467056640, 135924736, 0.17
15301917184, 15165682176, 136235008, 0.17
61939802624, 62076043776, 136241152, 0.17
54223901696, 54360154112, 136252416, 0.17
22044060160, 21907736576, 136323584, 0.17
21936592384, 22073188352, 136595968, 0.17
32664413184, 32801981440, 137568256, 0.17
61160376320, 61022689792, 137686528, 0.17
24598500352, 24460787712, 137712640, 0.17
43282116608, 43144164352, 137952256, 0.17
30688396288, 30826570240, 138173952, 0.17
5284614144, 5146187264, 138426880, 0.17
49925066752, 49786579456, 138487296, 0.18
46643877888, 46782540288, 138662400, 0.17
26443323392, 26582509568, 139186176, 0.17
71485548544, 71624815616, 139267072, 0.17
713653760, 853084160, 139430400, 0.17
22575854592, 22436420096, 139434496, 0.17
25808349184, 25668593152, 139756032, 0.17
49118581248, 49258706944, 140125696, 0.17
20474113536, 20614865408, 140751872, 0.18
39593024000, 39733805568, 140781568, 0.17
67699787776, 67558871040, 140916736, 0.17
11416701952, 11275745280, 140956672, 0.17
38159972352, 38301098496, 141126144, 0.18
21393704960, 21534931968, 141227008, 0.17
69407556608, 69548886016, 141329408, 1.93
46247095296, 46389089280, 141993984, 0.17
53144274944, 53286710784, 142435840, 0.17
56846213632, 56988914176, 142700544, 0.17
29307731456, 29163952640, 143778816, 0.17
49387090944, 49243274752, 143816192, 0.17
68891490304, 68747275776, 144214528, 4.64
32406218752, 32550597120, 144378368, 0.17
62520625152, 62376195072, 144430080, 0.18
16470507008, 16615064064, 144557056, 0.17
8545175040, 8399863808, 145311232, 0.17
27146128384, 27291496960, 145368576, 0.17
18605265920, 18459804672, 145461248, 0.17
58615492096, 58469920256, 145571840, 0.17
15247324672, 15101463552, 145861120, 0.17
50469740032, 50615670272, 145930240, 0.17
41493953024, 41640150016, 146196992, 0.17
64785060352, 64638824448, 146235904, 0.17
50055092224, 50201505280, 146413056, 0.17
10193730048, 10046973952, 146756096, 0.17
39866667008, 40013517312, 146850304, 0.17
4645165056, 4498032640, 147132416, 0.17
6319187968, 6466422784, 147234816, 0.17
52172640256, 52320012288, 147372032, 0.18
1786883072, 1639205376, 147677696, 0.17
58905410560, 59053709312, 148298752, 0.17
38727840256, 38579330048, 148510208, 0.17
6221361152, 6370022912, 148661760, 0.17
26051996160, 26200745472, 148749312, 0.17
26329287168, 26180525056, 148762112, 0.17
32185719808, 32334621696, 148901888, 0.18
34572189696, 34422819328, 149370368, 0.17
61292183040, 61441758208, 149575168, 0.17
71125202432, 70975385600, 149816832, 0.17
63736164352, 63887256576, 151092224, 0.17
28614571520, 28765726208, 151154688, 0.17
23734720512, 23583357952, 151362560, 0.17
47419568640, 47268195840, 151372800, 0.17
47052153856, 47203867136, 151713280, 0.17
47843477504, 47995788288, 152310784, 0.17
50568943104, 50416336896, 152606208, 0.17
20192678400, 20345399296, 152720896, 0.17
31547019264, 31394270720, 152748544, 0.17
5166471680, 5320074752, 153603072, 0.17
46045781504, 45891992576, 153788928, 0.17
4310360576, 4156388352, 153972224, 0.17
11441717760, 11287628288, 154089472, 0.17
25969181696, 25814822912, 154358784, 0.17
44051067904, 43896699392, 154368512, 0.17
60433989632, 60279358464, 154631168, 0.17
47608888320, 47454089728, 154798592, 0.17
35127608320, 34972591616, 155016704, 0.17
29306397696, 29461477376, 155079680, 0.17
24972129792, 24817039872, 155089920, 0.17
51210062848, 51365174784, 155111936, 0.17
48267874816, 48112723968, 155150848, 0.17
67623576064, 67779202048, 155625984, 0.17
57988986880, 58144681984, 155695104, 0.17
60034663936, 59878740992, 155922944, 0.17
50385495040, 50229545472, 155949568, 0.17
10201546752, 10045592576, 155954176, 0.17
49903663616, 49747575296, 156088320, 0.17
47342441984, 47498606592, 156164608, 0.17
69514288640, 69670592000, 156303360, 0.17
46261649920, 46418063360, 156413440, 0.17
44871852544, 45028307968, 156455424, 0.17
17600297472, 17756838400, 156540928, 0.17
12639806976, 12796377088, 156570112, 0.17
2257569280, 2414257152, 156687872, 0.17
21453069312, 21610079744, 157010432, 0.17
54331636224, 54173170176, 158466048, 0.17
45474032640, 45632528896, 158496256, 0.17
2029465600, 2189349888, 159884288, 0.17
15950837248, 16110976000, 160138752, 0.17
25236105216, 25396520960, 160415744, 0.18
1384742400, 1224134656, 160607744, 0.17
35676070400, 35836698112, 160627712, 0.17
62383772160, 62222928384, 160843776, 0.17
72704479744, 72865573888, 161094144, 0.17
57598929408, 57437679104, 161250304, 0.17
40231749632, 40070221824, 161527808, 2.74
48296782848, 48458317312, 161534464, 0.17
61215194112, 61376978432, 161784320, 0.18
65205504512, 65043507712, 161996800, 0.17
591664640, 753861632, 162196992, 0.17
64248852992, 64085891584, 162961408, 0.18
16037716992, 16201167872, 163450880, 0.17
57849047040, 58013221888, 164174848, 0.17
65969902592, 65805545472, 164357120, 0.17
51167782400, 51332640256, 164857856, 0.17
45833546240, 45998434816, 164888576, 0.17
25739361280, 25904265728, 164904448, 0.17
37483843584, 37318835200, 165008384, 0.17
50723555328, 50888574464, 165019136, 0.17
47882645504, 47717479424, 165166080, 0.17
37231812096, 37397008896, 165196800, 0.17
71202332672, 71367536640, 165203968, 0.17
19561653248, 19726897152, 165243904, 0.17
39385271296, 39550576640, 165305344, 0.17
5107857408, 4942325760, 165531648, 0.17
72727501312, 72561746432, 165754880, 0.17
20655753216, 20489799680, 165953536, 0.17
47958042112, 47792065024, 165977088, 0.17
5674307072, 5840441344, 166134272, 0.17
42102063616, 42270202880, 168139264, 0.17
57623818240, 57791970816, 168152576, 0.17
16508446720, 16340167680, 168279040, 0.17
42418501632, 42249929216, 168572416, 0.17
6123802624, 6292817408, 169014784, 0.17
24671613952, 24840670208, 169056256, 0.17
57468403712, 57299347456, 169056256, 0.18
46783017984, 46952645120, 169627136, 0.17
17064259072, 17234280448, 170021376, 0.17
46519397888, 46689505280, 170107392, 0.17
66370115072, 66199829504, 170285568, 0.17
50091558912, 50261912576, 170353664, 0.17
45999972864, 45829558272, 170414592, 4.31
24350085632, 24179556352, 170529280, 0.17
58404668416, 58575317504, 170649088, 0.17
50310345216, 50139493376, 170851840, 0.17
