77586673664, 77293753856, 292919808, 11.27
29392655872, 29099149824, 293506048, 18.25
96780457472, 96484764160, 295693312, 11.96
9115257344, 8817868800, 297388544, 15.94
186206301184, 185908546048, 297755136, 13.55
75691571200, 75989395456, 297824256, 8.80
107565900288, 107865345536, 299445248, 14.19
66098680320, 66404688896, 306008576, 13.65
5388267520, 5081923072, 306344448, 17.73
68864962560, 69175428096, 310465536, 13.75
109231588864, 108916364800, 315224064, 12.79
81037763072, 80720541696, 317221376, 16.94
5083438080, 5404035584, 320597504, 6.98
73336508416, 73665633280, 329124864, 5.89
29424097280, 29094610432, 329486848, 14.09
10294677504, 9964503040, 330174464, 13.64
74481639936, 74149832704, 331807232, 8.08
8047277568, 7715291136, 331986432, 15.75
57497129472, 57834253312, 337123840, 11.40
53459814912, 53122241536, 337573376, 11.36
52139921408, 52478442496, 338521088, 14.63
103692260864, 103349814784, 342446080, 10.57
25170179072, 24826314752, 343864320, 13.90
62383980032, 62037410304, 346569728, 12.31
130805791232, 130456815104, 348976128, 15.91
67550863872, 67194500608, 356363264, 9.04
119258052096, 118900445696, 357606400, 12.30
92412570112, 92770289152, 357719040, 8.14
130876255232, 130517616640, 358638592, 16.53
124182791168, 123822739456, 360051712, 12.68
92007489024, 91644241920, 363247104, 14.05
23890186752, 24256495616, 366308864, 13.59
147263668224, 146895194112, 368474112, 11.56
150104072704, 149734979072, 369093632, 9.77
129208806912, 129578588672, 369781760, 15.81
5604193280, 5974891520, 370698240, 11.65
46815160320, 46444355584, 370804736, 18.52
97983134208, 97612256768, 370877440, 16.59
22381237760, 22754522624, 373284864, 16.78
145856600576, 146232381440, 375780864, 12.67
59467794944, 59847598080, 379803136, 8.94
24073126400, 23692719104, 380407296, 7.93
35724442624, 35343481344, 380961280, 10.74
68697484800, 68315294208, 382190592, 13.74
20067467264, 20449791488, 382324224, 7.62
71987860992, 71605413376, 382447616, 10.84
159566495232, 159181880832, 384614400, 8.56
18554330112, 18941956608, 387626496, 14.59
127375609344, 127764883456, 389274112, 11.23
16237179904, 15843866112, 393313792, 12.87
52532649472, 52138331648, 394317824, 7.99
168754424320, 169149440000, 395015680, 10.31
20487708672, 20882953728, 395245056, 19.78
67233975808, 67629396480, 395420672, 7.93
71905036288, 71507356672, 397679616, 9.83
56576875520, 56974564352, 397688832, 7.12
53225527808, 53623359488, 397831680, 14.71
24006176768, 23607685632, 398491136, 7.12
41072954368, 41472822272, 399867904, 13.63
6295222272, 6696653312, 401431040, 15.41
60571041280, 60168359936, 402681344, 13.82
42945522176, 42542181376, 403340800, 12.96
80038537728, 80443268096, 404730368, 13.86
166973844480, 166565386752, 408457728, 5.21
100924713472, 100515294208, 409419264, 12.18
54055061504, 53644734976, 410326528, 12.99
143849440256, 144260851712, 411411456, 14.88
94126667776, 94538502656, 411834880, 14.90
96350057984, 96762201600, 412143616, 9.06
113807453184, 113393070592, 414382592, 12.84
79528489472, 79113467392, 415022080, 12.34
80150321152, 79733252096, 417069056, 9.82
18596174336, 19013587456, 417413120, 8.02
1817228800, 2234795008, 417566208, 14.86
113529546240, 113949618176, 420071936, 11.45
41165124608, 40741392384, 423732224, 11.19
7548877824, 7977349632, 428471808, 9.95
144692111360, 145125622784, 433511424, 5.76
32015866368, 32451961344, 436094976, 11.57
37985848832, 37543995904, 441852928, 10.64
20002084864, 19558920192, 443164672, 8.60
43314173952, 42866782720, 447391232, 14.39
112929463296, 112480882176, 448581120, 8.53
21052082688, 20601313792, 450768896, 11.16
149241934848, 149700151808, 458216960, 10.33
79405435392, 79863899648, 458464256, 11.91
17497041408, 17035689984, 461351424, 10.27
95000791552, 94539266048, 461525504, 12.25
145540835328, 145076489216, 464346112, 7.53
10951000064, 10481896960, 469103104, 18.31
69871257600, 70350277632, 479020032, 10.84
189338283008, 189821499392, 483216384, 6.45
39251729408, 39735203328, 483473920, 10.99
98608416768, 99095636992, 487220224, 7.70
11476100608, 11965094912, 488994304, 9.48
98398026752, 98888636416, 490609664, 17.65
12703016960, 12205475328, 497541632, 10.97
4414606336, 4914529280, 499922944, 8.67
124053365760, 123553277440, 500088320, 6.65
78860401664, 78359609856, 500791808, 12.23
79369627136, 78868004352, 501622784, 16.81
83089914880, 82587934720, 501980160, 15.75
14446173696, 13942772224, 503401472, 8.53
64046482944, 63541956608, 504526336, 13.18
118054081536, 117548450304, 505631232, 9.74
11019631616, 11526031872, 506400256, 16.11
92050520064, 92557616128, 507096064, 5.77
4922950144, 5431315968, 508365824, 8.84
15745610752, 15235842560, 509768192, 13.82
38313063936, 37802064896, 510999040, 14.42
10635048448, 11148048384, 512999936, 13.43
82632438784, 82118418432, 514020352, 13.76
41357575168, 41872138752, 514563584, 9.24
160994503680, 160479216128, 515287552, 11.84
20454899200, 19937886720, 517012480, 10.55
82200793088, 81683096064, 517697024, 11.00
61639978496, 62159995904, 520017408, 9.58
115331842560, 114809589248, 522253312, 11.15
27116549120, 27639511552, 522962432, 15.86
14116811264, 13589312512, 527498752, 15.34
78679894016, 78151366144, 528527872, 17.55
152043420160, 151507369472, 536050688, 11.94
71219447808, 70683323904, 536123904, 7.34
47371968000, 46833701376, 538266624, 18.44
115311871488, 115858478080, 546606592, 9.82
49644460032, 49097745920, 546714112, 7.70
25347336704, 25896641024, 549304320, 15.76
18978856448, 18425896960, 552959488, 8.62
50907115008, 50353247744, 553867264, 14.47
146032171008, 145476695552, 555475456, 15.13
69535843840, 68978193920, 557649920, 7.69
3691345920, 4250925056, 559579136, 11.84
1581425152, 2141215232, 559790080, 10.72
120551562752, 121111972352, 560409600, 10.12
7782637056, 7218722816, 563914240, 9.59
130822461440, 130258226176, 564235264, 13.27
101850592768, 102415058944, 564466176, 7.47
42750461440, 43315485696, 565024256, 16.55
46134501888, 45567503872, 566998016, 15.12
42110370304, 41542247424, 568122880, 15.79
60284362240, 60855165952, 570803712, 6.07
95204051968, 94631976448, 572075520, 8.59
118557098496, 119130169856, 573071360, 12.98
34194315264, 34769133568, 574818304, 17.81
123104385024, 122526577152, 577807872, 19.12
123309371392, 122727656448, 581714944, 16.59
51001559552, 50417896960, 583662592, 13.56
29383215616, 28799401984, 583813632, 13.84
140294144, 725427712, 585133568, 11.42
183134713344, 183720436736, 585723392, 13.43
67100685312, 67691515392, 590830080, 6.99
45332571648, 45924178944, 591607296, 10.42
25612679680, 25020672512, 592007168, 13.69
6736715776, 7331887104, 595171328, 14.73
74830825984, 75426145792, 595319808, 11.42
116911797760, 116316321280, 595476480, 8.70
41047555072, 41647659520, 600104448, 13.90
106725519872, 107325768704, 600248832, 14.04
21001344000, 21601780736, 600436736, 6.64
103480203264, 102878691328, 601511936, 8.13
8101892096, 8706105344, 604213248, 10.77
72564196864, 73169391104, 605194240, 9.05
23143104512, 22535564800, 607539712, 12.58
89508157952, 88899895808, 608262144, 10.72
78661427712, 78052829696, 608598016, 10.97
63452645376, 62844028416, 608616960, 11.55
11134351872, 11751707648, 617355776, 9.05
520017408, 1144099328, 624081920, 11.07
53453037568, 52823712768, 629324800, 6.94
1977587200, 1346904576, 630682624, 10.96
7231357952, 7868752896, 637394944, 13.01
54763960832, 55401532416, 637571584, 7.50
128371668480, 127724410880, 647257600, 13.32
158934637568, 158282701824, 651935744, 7.63
62574892032, 63227210752, 652318720, 13.77
61335758336, 60677724160, 658034176, 8.02
177947533312, 177288835072, 658698240, 14.39
7329558528, 6665399808, 664158720, 8.32
101072916992, 100406742016, 666174976, 10.07
56718775808, 57386118144, 667342336, 11.44
116472076800, 115801684992, 670391808, 7.42
17202544640, 16531151872, 671392768, 8.17
25684783104, 26357053952, 672270848, 13.79
85981862912, 85309542400, 672320512, 11.74
22111293952, 22785321984, 674028032, 19.40
91300251648, 91975163392, 674911744, 9.23
62745676288, 63421873152, 676196864, 7.73
31632851456, 32314849792, 681998336, 12.05
18942819328, 19625070080, 682250752, 14.42
52673415168, 51989203456, 684211712, 13.72
12294935552, 12984036864, 689101312, 12.59
161304023040, 161993214976, 689191936, 11.27
124329082368, 123633118720, 695963648, 13.57
20840772096, 20141967360, 698804736, 14.71
13719765504, 14420923904, 701158400, 10.46
35948449280, 35246525952, 701923328, 8.32
2966905856, 3671512576, 704606720, 13.20
104731603968, 105438683136, 707079168, 7.04
122218243072, 121510034944, 708208128, 12.40
50647272960, 49938968576, 708304384, 11.63
70183785984, 70895265792, 711479808, 14.27
47479530496, 46767552000, 711978496, 8.12
72940288512, 72227941376, 712347136, 14.05
10787420160, 10073950208, 713469952, 17.42
17980142592, 18694979584, 714836992, 11.10
87520563712, 88240927744, 720364032, 11.65
48606377472, 47881507840, 724869632, 12.15
8098800128, 7373225472, 725574656, 13.65
35483999232, 36212517888, 728518656, 11.87
27740269056, 28470505984, 730236928, 14.07
71668503040, 72398949376, 730446336, 3.46
81343488, 816022016, 734678528, 12.32
10238391296, 9499033600, 739357696, 11.77
69866612224, 70606174720, 739562496, 15.10
24219407872, 23477719040, 741688832, 11.70
24825862144, 24080031232, 745830912, 6.98
117335128064, 116588901888, 746226176, 12.98
17688643072, 16942009856, 746633216, 11.11
140140042752, 140888156160, 748113408, 10.42
67189381120, 67941844480, 752463360, 9.27
110553116672, 111305764352, 752647680, 15.75
56737884160, 55976446464, 761437696, 16.26
186995877376, 186234041856, 761835520, 9.62
64244569600, 63482632192, 761937408, 11.22
79237329920, 78474753024, 762576896, 10.32
28517532672, 29281976832, 764444160, 6.55
17586181632, 18356441600, 770259968, 9.20
46633199616, 45862365696, 770833920, 9.86
32271778304, 33045162496, 773384192, 13.19
1801344512, 2575755264, 774410752, 10.78
93967345152, 94743124480, 775779328, 12.99
58658657280, 59443958272, 785300992, 12.70
92706269184, 93491632640, 785363456, 7.13
36909784064, 36122551808, 787232256, 12.56
100627414016, 99839252480, 788161536, 15.64
67216145408, 68006629376, 790483968, 15.68
54479352832, 53685971456, 793381376, 15.40
107106881536, 107901499392, 794617856, 16.18
167867978240, 167073215488, 794762752, 12.62
63449822720, 64244760576, 794937856, 15.59
127251829248, 128048236032, 796406784, 11.23
14516890112, 13718429696, 798460416, 11.14
72859710464, 72060682752, 799027712, 12.49
4702114816, 3899866112, 802248704, 10.27
49964846592, 50767134208, 802287616, 15.50
2221872640, 1419276800, 802595840, 11.29
23096038400, 23899186688, 803148288, 7.96
31900601856, 32707061248, 806459392, 15.00
64992606720, 64183426048, 809180672, 11.17
119392651264, 118583422976, 809228288, 11.35
129312484352, 130122380800, 809896448, 18.65
54081049088, 53269388288, 811660800, 12.46
106015807488, 105203535872, 812271616, 14.44
6852651520, 6032695808, 819955712, 12.43
120600837120, 119770449920, 830387200, 12.71
20605021184, 19774609408, 830411776, 16.25
49472317440, 48638703104, 833614336, 10.87
101853425664, 101019451392, 833974272, 10.56
99194814976, 98359601664, 835213312, 7.55
22363527680, 21524892672, 838635008, 15.46
13725621760, 12886725632, 838896128, 12.30
39980736512, 40820255744, 839519232, 15.96
180641568256, 181481671680, 840103424, 11.52
14644594688, 13802712064, 841882624, 15.22
138391471616, 139235325952, 843854336, 11.79
46424541184, 45579215872, 845325312, 12.94
45050323456, 45895797760, 845474304, 9.57
103962164224, 103114909696, 847254528, 8.14
28793412608, 27945492480, 847920128, 15.07
53552094720, 52703924224, 848170496, 14.27
92339150336, 93189894144, 850743808, 15.87
13195954176, 14049639424, 853685248, 8.78
122022347264, 122877660672, 855313408, 6.63
178859140096, 179719451648, 860311552, 13.11
31536446976, 30671727104, 864719872, 13.64
30906532864, 30041476608, 865056256, 15.68
95044902400, 95913077248, 868174848, 13.36
14288804864, 15158331904, 869527040, 13.67
10169797120, 9299771904, 870025216, 12.49
10489725440, 11360443392, 870717952, 17.20
98000794112, 97122143232, 878650880, 15.58
49945051648, 49060785152, 884266496, 15.64
79994024960, 80881293312, 887268352, 14.48
163523043840, 164412157952, 889114112, 9.51
122506746880, 121615704064, 891042816, 15.37
91210793984, 92105017344, 894223360, 14.68
103179873792, 104075496960, 895623168, 12.20
27226226688, 28124210176, 897983488, 8.51
57975205888, 58874407424, 899201536, 6.26
11125519872, 10224437760, 901082112, 15.28
21074105344, 21978567168, 904461824, 11.20
120403621376, 119494235136, 909386240, 10.92
12032022528, 11117210624, 914811904, 8.55
144214527488, 143298764288, 915763200, 11.06
25759845888, 26677100544, 917254656, 9.04
45121584128, 46039565312, 917981184, 13.04
34302626816, 33382487552, 920139264, 12.79
47029384704, 46106421760, 922962944, 11.66
30616119296, 31541352960, 925233664, 13.61
126146842112, 127074368000, 927525888, 14.03
112111576064, 113039934976, 928358912, 13.87
69437888512, 68506546688, 931341824, 15.60
6765227008, 5833360384, 931866624, 14.05
43561628160, 44494617600, 932989440, 8.10
22972839424, 23906108928, 933269504, 12.77
50755210752, 51688531968, 933321216, 8.16
111737800192, 110804047872, 933752320, 13.76
79274206720, 78338521600, 935685120, 16.26
23156028928, 24093067776, 937038848, 12.93
10433309184, 11370904064, 937594880, 9.65
27675962880, 26738109952, 937852928, 12.36
12551057920, 11612138496, 938919424, 8.05
185818247680, 184878612480, 939635200, 10.05
110931094016, 111870740480, 939646464, 16.69
90264379904, 91206192128, 941812224, 12.98
133900373504, 134844302336, 943928832, 16.92
130573948928, 129623686656, 950262272, 13.16
191963090944, 192914528768, 951437824, 13.61
54479652864, 55431332352, 951679488, 12.04
114312998400, 113360468480, 952529920, 10.33
111447258624, 110492839936, 954418688, 11.84
66958166528, 67915886592, 957720064, 12.09
73772887040, 72812819968, 960067072, 10.28
106173903360, 105212983296, 960920064, 8.10
19895882752, 20857554944, 961672192, 11.37
114930411520, 115893315072, 962903552, 12.65
14367477248, 13403280896, 964196352, 12.90
23261864448, 24226425344, 964560896, 8.65
45795319296, 46761705472, 966386176, 6.90
11012743680, 11979947520, 967203840, 12.91
114291457536, 115259331072, 967873536, 13.64
153114164736, 152146081280, 968083456, 7.11
22406048768, 23375925248, 969876480, 13.93
117998364672, 118969695744, 971331072, 12.35
102717937664, 101742302720, 975634944, 9.59
159886455296, 160863060480, 976605184, 11.30
29901603840, 28924929536, 976674304, 11.15
5211432960, 6190602752, 979169792, 15.26
186435492352, 185455232000, 980260352, 9.55
134871127552, 133888766464, 982361088, 10.95
104835791360, 105819475456, 983684096, 14.57
112510868480, 111521273856, 989594624, 10.77
139025990144, 140019556864, 993566720, 7.68
61355064832, 60360745984, 994318848, 16.82
58863811072, 59860813312, 997002240, 11.10
11252174336, 10253064704, 999109632, 6.83
40527041536, 39527071232, 999970304, 9.48
2630738944, 3633173504, 1002434560, 11.29
181958214656, 180950804480, 1007410176, 11.36
143872492544, 144881072640, 1008580096, 11.08
141680907264, 140667156992, 1013750272, 6.56
111115495424, 110093139968, 1022355456, 14.28
118356297216, 119379711488, 1023414272, 7.28
38449339904, 37425617920, 1023721984, 14.44
139171880448, 140195826176, 1023945728, 13.28
83620414976, 84644795904, 1024380928, 10.24
38698926080, 39723432960, 1024506880, 10.44
1289161728, 2315446784, 1026285056, 8.35
104551546368, 103524060672, 1027485696, 8.29
55992932864, 54965421056, 1027511808, 13.75
112281885184, 111250836480, 1031048704, 11.54
110753735168, 109722293248, 1031441920, 14.36
72729731072, 73761320960, 1031589888, 15.41
92774698496, 91742788096, 1031910400, 17.44
35108174336, 34075309056, 1032865280, 15.30
10640860160, 9607772672, 1033087488, 12.68
54318511616, 55354173952, 1035662336, 9.62
45640313344, 44603822080, 1036491264, 10.69
140573037056, 141610259456, 1037222400, 8.86
125495590400, 126534112256, 1038521856, 11.02
34302335488, 35341188608, 1038853120, 12.96
89865526272, 88824454144, 1041072128, 10.44
40078995968, 39036972032, 1042023936, 8.65
43661867008, 42619111936, 1042755072, 12.12
46065817088, 45021681152, 1044135936, 14.02
50272868352, 49225209344, 1047659008, 13.05
139468368384, 138420304384, 1048064000, 14.18
127254291968, 126204095488, 1050196480, 11.17
10276491264, 9224199680, 1052291584, 9.55
75962768384, 74910239232, 1052529152, 7.19
25073965568, 24020737024, 1053228544, 14.21
150094899712, 149039467520, 1055432192, 10.12
54888963584, 53833145856, 1055817728, 11.20
6718437888, 5662145024, 1056292864, 16.94
26614746112, 27675698688, 1060952576, 11.13
93502599168, 92434554368, 1068044800, 10.59
43132381696, 44201518592, 1069136896, 11.56
57334077952, 56264910336, 1069167616, 5.18
42138315264, 43208155648, 1069840384, 12.88
119727648256, 120799185920, 1071537664, 7.01
81935875072, 80862582272, 1073292800, 15.35
79012480512, 80089133568, 1076653056, 9.83
166564363776, 167643885568, 1079521792, 11.04
45142997504, 44061447168, 1081550336, 10.85
10033646080, 8949209088, 1084436992, 13.60
159971945984, 161061068288, 1089122304, 4.08
96148819456, 97241927680, 1093108224, 6.69
51232825856, 50135770112, 1097055744, 12.67
43787532800, 42687541248, 1099991552, 10.86
16885218816, 15783776256, 1101442560, 16.61
87105414144, 88208723968, 1103309824, 8.35
58782436864, 59888448512, 1106011648, 6.09
23873316864, 22757175296, 1116141568, 5.40
76524856320, 77643722240, 1118865920, 9.08
47757280256, 48876555776, 1119275520, 13.23
24466642944, 23343370240, 1123272704, 4.99
181808672768, 182932024832, 1123352064, 7.61
4439552000, 5564149248, 1124597248, 7.39
55161304576, 56287240704, 1125936128, 14.48
11750566400, 10623512576, 1127053824, 11.99
153234041856, 152104498176, 1129543680, 9.21
24367416832, 25497815040, 1130398208, 13.06
179758284800, 178622928896, 1135355904, 10.35
52976443392, 51840872448, 1135570944, 6.43
40501015040, 41636878848, 1135863808, 9.72
37483844608, 38620577280, 1136732672, 9.72
36556953088, 35415075840, 1141877248, 8.84
153062349824, 154207102464, 1144752640, 11.50
164934387200, 166079240704, 1144853504, 12.79
192314676224, 193461031424, 1146355200, 11.56
143514860032, 142366606848, 1148253184, 11.26
103146355712, 104296208896, 1149853184, 11.44
175170513920, 176320493056, 1149979136, 10.43
25315750400, 26466992128, 1151241728, 9.13
91793413632, 92949940224, 1156526592, 13.78
69141696000, 70300909056, 1159213056, 15.14
73904784896, 72744829952, 1159954944, 14.16
78399229952, 77238974976, 1160254976, 12.29
83538971136, 84702539776, 1163568640, 7.95
114619726336, 113445741568, 1173984768, 7.51
142356253696, 141181769216, 1174484480, 13.00
94938958336, 96113840640, 1174882304, 9.43
20822215680, 19647097344, 1175118336, 7.48
50997057024, 52179174400, 1182117376, 11.30
13846242816, 12663800320, 1182442496, 12.81
12497369600, 13679857152, 1182487552, 16.13
52619288576, 53802962432, 1183673856, 13.50
90809100800, 89624989184, 1184111616, 10.76
23934662144, 25119590912, 1184928768, 16.19
81947885056, 80762849792, 1185035264, 9.02
3524961792, 2339556864, 1185404928, 11.54
109483077120, 108297281536, 1185795584, 14.28
124677687808, 123490222592, 1187465216, 13.64
56877995008, 55689431040, 1188563968, 12.87
147761671168, 146572255232, 1189415936, 10.02
123709772800, 122517366272, 1192406528, 11.16
45869967360, 47063572480, 1193605120, 13.00
5656438272, 6850484736, 1194046464, 9.60
89717058560, 90911831040, 1194772480, 14.67
36265395712, 35070452736, 1194942976, 15.05
100411428864, 101611511296, 1200082432, 13.41
80338147328, 81538621440, 1200474112, 8.81
17322617856, 18523708928, 1201091072, 13.80
90130351104, 88927949824, 1202401280, 9.80
80810393600, 82013222912, 1202829312, 14.47
149653222400, 148450168832, 1203053568, 9.30
43588388352, 42382593024, 1205795328, 11.46
69079711744, 67873349120, 1206362624, 9.09
22539208704, 21331143168, 1208065536, 7.02
119609876992, 120818419200, 1208542208, 12.80
41393735680, 40183369216, 1210366464, 11.32
104135627264, 102925051392, 1210575872, 12.23
134553150464, 133336229376, 1216921088, 9.75
74312075776, 75531873280, 1219797504, 8.75
62865537024, 64086834176, 1221297152, 14.58
142097648128, 140870422016, 1227226112, 7.65
92743130624, 91515224064, 1227906560, 12.98
113777108992, 115010786304, 1233677312, 9.85
146662886400, 145427519488, 1235366912, 8.44
87844111360, 86607787008, 1236324352, 8.64
48209835520, 49446936576, 1237101056, 13.55
58472754176, 59712518656, 1239764480, 12.05
125183394304, 126423224320, 1239830016, 10.35
48800201216, 50041211904, 1241010688, 15.59
112810188288, 111568279040, 1241909248, 9.68
41755064320, 40509283328, 1245780992, 11.64
10301179904, 9054782464, 1246397440, 7.00
115918383616, 117165892608, 1247508992, 6.77
37440780288, 36193244160, 1247536128, 13.26
6796174848, 8044054528, 1247879680, 9.49
27971286528, 26722945536, 1248340992, 12.94
61304401920, 60055036416, 1249365504, 19.35
14598744576, 13345538048, 1253206528, 17.17
35447643136, 36704885760, 1257242624, 10.01
2340195328, 1081072640, 1259122688, 10.23
94313580032, 95572982272, 1259402240, 16.16
46534010368, 45271681024, 1262329344, 7.29
92058380800, 93321928192, 1263547392, 6.67
13814857216, 12551158784, 1263698432, 9.70
127343268352, 126075176448, 1268091904, 6.63
28387606016, 27118825984, 1268780032, 19.20
77122198016, 75852742144, 1269455872, 12.34
69189146112, 67916464128, 1272681984, 9.41
33051499520, 34324665344, 1273165824, 10.54
69454226432, 68179909120, 1274317312, 12.07
71325736448, 72600652288, 1274915840, 6.95
11116461568, 9839507456, 1276954112, 8.47
35764012544, 37041720832, 1277708288, 4.96
111787942400, 110508625920, 1279316480, 15.95
74258310656, 75542480384, 1284169728, 10.41
10051385344, 11336600064, 1285214720, 4.99
16272860160, 17558273024, 1285412864, 6.63
29683256832, 30969606144, 1286349312, 13.56
22321596416, 23610758144, 1289161728, 7.41
2881416704, 1590889984, 1290526720, 17.04
142627844608, 141333712384, 1294132224, 12.71
98761958400, 97467239424, 1294718976, 16.31
29407467520, 28112123392, 1295344128, 14.80
3163744768, 4463515136, 1299770368, 10.31
82539437568, 81239657984, 1299779584, 8.15
160712133120, 162014105600, 1301972480, 13.00
933321216, 2239017472, 1305696256, 11.97
149549888512, 148241636352, 1308252160, 14.68
91087797760, 89774405632, 1313392128, 10.47
86850748928, 88169510912, 1318761984, 8.38
43040491520, 41720881152, 1319610368, 11.99
14660197376, 15981026304, 1320828928, 8.51
5728348672, 7055930368, 1327581696, 13.48
12000439808, 13328065024, 1327625216, 8.66
100649585664, 99318862336, 1330723328, 16.33
7912642048, 9245267456, 1332625408, 11.90
74770240512, 76105812992, 1335572480, 12.60
11592711680, 12928429056, 1335717376, 13.48
31475145728, 32813773824, 1338628096, 11.52
128861535232, 127521211904, 1340323328, 13.36
25367277568, 24022678528, 1344599040, 5.92
37085184, 1383353856, 1346268672, 10.35
103689828864, 105037081088, 1347252224, 14.79
25291352064, 23936044032, 1355308032, 13.31
23333314560, 24691007488, 1357692928, 14.52
