361890349056, 361920891904, 30542848, 0.16
360266177024, 360235563008, 30614016, 0.16
470247142400, 470216006144, 31136256, 0.17
298408972288, 298440129024, 31156736, 0.12
6148137984, 6179463168, 31325184, 0.12
467705520128, 467674082304, 31437824, 0.11
425608631296, 425576948736, 31682560, 0.19
347976203264, 348008004608, 31801344, 0.16
234593960448, 234561986048, 31974400, 0.18
264756514816, 264788568576, 32053760, 0.12
459564732416, 459532213248, 32519168, 0.17
362338123776, 362370805760, 32681984, 0.10
143409863680, 143442563072, 32699392, 0.17
260709338112, 260676527616, 32810496, 0.18
175818864640, 175851833856, 32969216, 0.19
99441350144, 99408198656, 33151488, 0.18
187170368512, 187136826368, 33542144, 0.17
259996426752, 259962149376, 34277376, 0.17
446739953152, 446774396416, 34443264, 0.19
455450979328, 455485623296, 34643968, 0.18
322834121216, 322868946944, 34825728, 0.11
381952136704, 381917005312, 35131392, 0.18
279139352064, 279175065600, 35713536, 0.16
410833093120, 410868876288, 35783168, 0.19
276769128448, 276806070784, 36942336, 0.16
163094801920, 163057606656, 37195264, 0.18
79768606208, 79806102528, 37496320, 0.18
301391780864, 301429309952, 37529088, 0.16
294778622976, 294740970496, 37652480, 0.18
92124510720, 92162272768, 37762048, 0.17
273683334656, 273721214464, 37879808, 0.18
40696671232, 40658592768, 38078464, 0.17
242815587840, 242853706752, 38118912, 0.18
439600807424, 439562596864, 38210560, 0.17
380291971584, 380330210816, 38239232, 0.17
150498324480, 150536697344, 38372864, 0.19
33744198144, 33782757376, 38559232, 0.18
361815354368, 361853974528, 38620160, 0.16
210739251200, 210700628480, 38622720, 0.18
325191385600, 325230031360, 38645760, 0.12
213007355392, 212968586752, 38768640, 0.11
85649687552, 85688642560, 38955008, 0.17
372091152384, 372052182016, 38970368, 0.10
95507376128, 95468384768, 38991360, 0.17
222632269824, 222593237504, 39032320, 0.18
284204318208, 284165118464, 39199744, 0.18
183121351680, 183081924608, 39427072, 0.18
249627483648, 249587947008, 39536640, 0.18
146101716992, 146061979648, 39737344, 0.18
161881912832, 161841628672, 40284160, 0.17
11637151744, 11677527552, 40375808, 0.18
125947268096, 125988018176, 40750080, 0.17
20369131008, 20410307072, 41176064, 0.11
460856456704, 460814987776, 41468928, 0.20
243094060544, 243052578304, 41482240, 0.18
31303405056, 31345084928, 41679872, 0.18
377016468992, 377058272256, 41803264, 0.12
52946708480, 52988691456, 41982976, 0.17
58446020608, 58403689472, 42331136, 0.19
441136429056, 441178940928, 42511872, 0.19
331214186496, 331256804352, 42617856, 0.11
409967104, 452729344, 42762240, 0.16
417170458112, 417127551488, 42906624, 0.12
76589059072, 76632353792, 43294720, 0.20
385089607168, 385045755392, 43851776, 0.16
440118667776, 440074811392, 43856384, 0.20
299300404224, 299256513024, 43891200, 0.11
68906442752, 68862373888, 44068864, 0.17
352446117376, 352490929152, 44811776, 0.17
357552881664, 357507821056, 45060608, 0.18
159494115328, 159539322880, 45207552, 0.16
33385044480, 33430425600, 45381120, 0.16
374620357120, 374574914560, 45442560, 0.17
176884794368, 176838641152, 46153216, 0.19
363585484800, 363539274752, 46210048, 0.16
234624304640, 234670675456, 46370816, 0.11
14961855488, 14915205120, 46650368, 0.17
147664400896, 147711239168, 46838272, 0.17
246758844928, 246711945216, 46899712, 0.18
422128755200, 422081804288, 46950912, 0.18
267910575616, 267957989888, 47414272, 0.16
420759811584, 420712278016, 47533568, 0.17
97697320448, 97745201152, 47880704, 0.17
164654496768, 164606464512, 48032256, 0.17
87598087168, 87646178816, 48091648, 0.18
75227030528, 75275193856, 48163328, 0.18
255374489088, 255423030272, 48541184, 0.16
116485246464, 116533963776, 48717312, 0.18
308437669376, 308486617088, 48947712, 0.17
100761025536, 100711754240, 49271296, 0.17
317489548800, 317538994176, 49445376, 0.17
379144469504, 379194668032, 50198528, 0.19
162011147776, 162061374976, 50227200, 0.18
167495357440, 167545728000, 50370560, 0.19
333770960384, 333720034816, 50925568, 0.17
361098188800, 361149329408, 51140608, 0.16
226159862272, 226211140608, 51278336, 0.18
431087505408, 431138810368, 51304960, 0.12
71671808000, 71723164672, 51356672, 0.17
127068827136, 127120356352, 51529216, 0.19
279037486080, 279089097216, 51611136, 0.17
97303623680, 97355506688, 51883008, 0.18
408354684416, 408406860288, 52175872, 0.17
267543352320, 267595784704, 52432384, 0.17
131675072000, 131727540224, 52468224, 0.19
137367403008, 137314867200, 52535808, 0.19
252860166144, 252913148928, 52982784, 0.18
93720143360, 93773216768, 53073408, 0.17
324724910592, 324778054144, 53143552, 0.17
378973489152, 379026647040, 53157888, 0.16
387029352960, 386976114176, 53238784, 0.17
381550210560, 381496824832, 53385728, 0.19
312173873664, 312227300864, 53427200, 0.19
302357862912, 302411380736, 53517824, 0.18
403593321984, 403539184128, 54137856, 0.12
141272815104, 141326966272, 54151168, 0.17
438825165824, 438770626048, 54539776, 0.18
315162809344, 315217779200, 54969856, 0.18
336822833664, 336877959168, 55125504, 0.17
173225020416, 173280202240, 55181824, 0.18
376596436480, 376541231104, 55205376, 0.19
310620285952, 310675872256, 55586304, 0.16
260332527104, 260388325888, 55798784, 0.16
225584498176, 225640514048, 56015872, 0.18
311932176896, 311876044288, 56132608, 0.19
278832852992, 278889089024, 56236032, 0.16
478061175808, 478004821504, 56354304, 0.17
164134969856, 164191378432, 56408576, 0.19
92363094016, 92306681856, 56412160, 0.17
407554881536, 407498204672, 56676864, 0.10
64472626688, 64415831040, 56795648, 0.13
467709079040, 467765924352, 56845312, 0.12
91569782784, 91626684416, 56901632, 0.18
476681122304, 476738131968, 57009664, 0.18
366925851136, 366982944256, 57093120, 0.16
24128590336, 24185688576, 57098240, 0.18
359933242880, 359875756032, 57486848, 0.17
159496893952, 159438807552, 58086400, 0.17
49518734336, 49460632576, 58101760, 0.18
216135542272, 216077331968, 58210304, 0.18
433722040320, 433663673344, 58366976, 0.19
244624389120, 244565377536, 59011584, 0.17
186817212928, 186757791744, 59421184, 0.18
259641579008, 259701334016, 59755008, 0.16
445993988608, 445934088192, 59900416, 0.20
380354361856, 380293790208, 60571648, 0.18
435351298560, 435411873280, 60574720, 0.19
414109398016, 414170129920, 60731904, 0.19
401893055488, 401953879040, 60823552, 0.14
443405721088, 443466580992, 60859904, 0.18
324338037248, 324399612928, 61575680, 0.13
473891549184, 473953501184, 61952000, 0.18
183933857792, 183871433728, 62424064, 0.19
79320496128, 79257880064, 62616064, 0.16
185884724224, 185821714432, 63009792, 0.17
383754248704, 383690800128, 63448576, 0.16
146590375936, 146653945856, 63569920, 0.19
338025772032, 337961599488, 64172544, 0.13
292112576000, 292047219712, 65356288, 0.16
73193005056, 73258650624, 65645568, 0.16
457087382528, 457153360896, 65978368, 0.19
123065362944, 122999228416, 66134528, 0.11
253535812608, 253469370368, 66442240, 0.18
113622267392, 113688926720, 66659328, 0.19
124912189440, 124979156992, 66967552, 0.18
131243780608, 131176812032, 66968576, 0.17
128900925952, 128968129536, 67203584, 0.12
456734217728, 456801529344, 67311616, 0.17
258072579072, 258005065728, 67513344, 0.18
222057979904, 222125656576, 67676672, 0.18
348056134144, 348123890688, 67756544, 0.18
166308138496, 166376169472, 68030976, 0.19
47546499072, 47478390784, 68108288, 0.11
461079245312, 461147563520, 68318208, 0.17
384595788288, 384664820224, 69031936, 0.18
125240209408, 125171154944, 69054464, 0.18
333009293824, 332940195328, 69098496, 0.19
178476671488, 178407351808, 69319680, 0.10
126799328768, 126729817088, 69511680, 0.16
132739430912, 132669296128, 70134784, 0.19
306714070528, 306784384512, 70313984, 0.17
457716304384, 457786686976, 70382592, 0.19
298269557760, 298199127040, 70430720, 0.16
385885136896, 385955591680, 70454784, 0.17
464665831424, 464595056128, 70775296, 0.19
382461540352, 382532673024, 71132672, 0.17
136628312576, 136556990976, 71321600, 0.17
436706805248, 436778190336, 71385088, 0.17
57242569216, 57314254336, 71685120, 0.18
94662901248, 94591040000, 71861248, 0.18
152762734080, 152834638848, 71904768, 0.17
63534513664, 63461964800, 72548864, 0.18
198545209344, 198472436224, 72773120, 0.18
365810172928, 365883105280, 72932352, 0.17
403048907264, 402975834112, 73073152, 0.18
250342060032, 250268938240, 73121792, 0.17
337966550016, 338039690752, 73140736, 0.18
194498661888, 194425409024, 73252864, 0.17
149694771712, 149768129024, 73357312, 0.11
65961077248, 66034440704, 73363456, 0.19
143723042304, 143796874752, 73832448, 0.19
361352380928, 361426379776, 73998848, 0.17
243569711104, 243643770880, 74059776, 0.19
39693244928, 39618888192, 74356736, 0.17
353845541376, 353920158208, 74616832, 0.16
20896509952, 20821836800, 74673152, 0.17
15873206272, 15798235648, 74970624, 0.16
293931292160, 293855760384, 75531776, 0.10
24956374528, 25032064000, 75689472, 0.18
435808856576, 435732912640, 75943936, 0.17
366846153728, 366769419264, 76734464, 0.18
191744538112, 191821409792, 76871680, 0.18
242495214592, 242573283840, 78069248, 0.18
102707379200, 102785618432, 78239232, 0.17
161375062528, 161296741888, 78320640, 0.18
247115991040, 247194718720, 78727680, 0.19
340861851136, 340782671872, 79179264, 0.19
412014915584, 411935133696, 79781888, 0.18
106824856064, 106745010176, 79845888, 0.17
46560210432, 46640868352, 80657920, 0.17
457233694208, 457314461184, 80766976, 0.11
381251203584, 381170083328, 81120256, 0.19
378912842240, 378994392576, 81550336, 0.10
359012461568, 358930887168, 81574400, 0.12
164627888640, 164709610496, 81721856, 0.18
107855960576, 107937732608, 81772032, 0.18
157097716224, 157179740160, 82023936, 0.18
323678227456, 323760427520, 82200064, 0.18
415547364864, 415629700608, 82335744, 0.19
413991892480, 413909334016, 82558464, 0.18
331000582144, 330917943296, 82638848, 0.17
362335346688, 362252637184, 82709504, 0.19
351699785728, 351783035904, 83250176, 0.17
29825628160, 29741924352, 83703808, 0.16
402454859776, 402370960896, 83898880, 0.18
297002651136, 297087276544, 84625408, 0.17
101359510016, 101274661376, 84848640, 0.18
247716342272, 247801286656, 84944384, 0.17
353059376640, 352974317568, 85059072, 0.12
82752561152, 82667491840, 85069312, 0.10
115968698880, 115883217408, 85481472, 0.18
268829229056, 268915212800, 85983744, 0.19
71153973760, 71067777536, 86196224, 0.18
67194999296, 67108719104, 86280192, 0.19
213154626048, 213068328448, 86297600, 0.20
407025411072, 407112069632, 86658560, 0.17
422913748992, 423000842752, 87093760, 0.19
358467319296, 358554593280, 87273984, 0.16
158269417984, 158181921792, 87496192, 0.18
14254677504, 14166965248, 87712256, 0.16
73557742080, 73646240256, 88498176, 0.17
382783594496, 382872103424, 88508928, 0.18
57619418112, 57708563968, 89145856, 0.12
330043417600, 330132675072, 89257472, 0.16
6150334976, 6061041664, 89293312, 0.17
146213271552, 146123895808, 89375744, 0.11
130765493760, 130675996672, 89497088, 0.18
19389832704, 19300277760, 89554944, 0.18
441932921856, 441843149312, 89772544, 0.12
448217580544, 448307624448, 90043904, 0.18
54915770368, 55005922816, 90152448, 0.18
271354102272, 271263873536, 90228736, 0.19
216856390656, 216946636800, 90246144, 0.19
128177210880, 128267710464, 90499584, 0.17
356462949888, 356553643008, 90693120, 0.18
186045339648, 185954628096, 90711552, 0.17
143350590464, 143441347584, 90757120, 0.18
431953453056, 431862613504, 90839552, 0.20
162903271424, 162811924480, 91346944, 0.18
442746080768, 442654531584, 91549184, 0.19
402069260288, 402161125376, 91865088, 0.18
438890510848, 438798361088, 92149760, 0.20
229681901056, 229774342656, 92441600, 0.11
237848954880, 237941702656, 92747776, 0.19
259119282688, 259026443264, 92839424, 0.18
142190367744, 142283223552, 92855808, 0.19
265941339136, 266034953216, 93614080, 0.17
362896329216, 362802616832, 93712384, 0.18
438403058688, 438496806400, 93747712, 0.19
179157175296, 179063397376, 93777920, 0.17
439128031232, 439034022400, 94008832, 0.18
200935198720, 200841168896, 94029824, 0.17
453077787136, 452983486976, 94300160, 0.18
240860867584, 240955275776, 94408192, 0.17
462607979008, 462513506304, 94472704, 0.12
231989607424, 231894501376, 95106048, 0.19
381973043712, 381877895168, 95148544, 0.18
386838740480, 386743451136, 95289344, 0.16
297917577728, 298013106688, 95528960, 0.12
335923571200, 335827947008, 95624192, 0.18
26672355840, 26768390144, 96034304, 0.19
44306005504, 44402226176, 96220672, 0.17
411921037824, 412017565696, 96527872, 0.17
352309991424, 352213438464, 96552960, 0.16
123945151488, 124043042816, 97891328, 0.17
56434562048, 56336654848, 97907200, 0.19
305708473856, 305610518528, 97955328, 0.18
170849206784, 170947262976, 98056192, 0.18
412209371136, 412111289856, 98081280, 0.18
194245213696, 194343586816, 98373120, 0.18
467178939904, 467277487616, 98547712, 0.11
393173169664, 393271873024, 98703360, 0.18
229067846656, 228969124352, 98722304, 0.17
336520922624, 336422048256, 98874368, 0.10
326139684864, 326238735872, 99051008, 0.17
35621330944, 35522162176, 99168768, 0.18
369196504576, 369096846336, 99658240, 0.12
393716450304, 393816233472, 99783168, 0.18
345477390336, 345377406464, 99983872, 0.18
74659177984, 74759361024, 100183040, 0.18
384695555584, 384795938816, 100383232, 0.16
277094605312, 277195117056, 100511744, 0.19
270378781184, 270479566848, 100785664, 0.18
17855729664, 17754907648, 100822016, 0.18
129250534912, 129351464960, 100930048, 0.19
367688677376, 367587617280, 101060096, 0.16
5329794048, 5228632576, 101161472, 0.17
139043497472, 139144924160, 101426688, 0.18
64455369216, 64353219584, 102149632, 0.18
457664052224, 457561686528, 102365696, 0.17
20398662656, 20296105984, 102556672, 0.19
377911792640, 378014571520, 102778880, 0.18
315647591424, 315750912512, 103321088, 0.18
79670414848, 79566705664, 103709184, 0.17
301385462784, 301489200128, 103737344, 0.16
207616712704, 207720991744, 104279040, 0.17
286182331392, 286078034944, 104296448, 0.16
104178705920, 104283231232, 104525312, 0.18
228923480064, 229028016128, 104536064, 0.17
90246709248, 90351275520, 104566272, 0.17
93837606400, 93943611392, 106004992, 0.17
347512727040, 347406684672, 106042368, 0.18
399302788608, 399409009152, 106220544, 0.17
124271959552, 124378455552, 106496000, 0.12
294637459456, 294744160768, 106701312, 0.18
173874706944, 173767984640, 106722304, 0.17
355329117696, 355435848704, 106731008, 0.17
126630242304, 126523279360, 106962944, 0.11
69458998784, 69566398976, 107400192, 0.18
56184796672, 56292845056, 108048384, 0.18
163606576640, 163715324416, 108747776, 0.18
2125593088, 2234681856, 109088768, 0.18
383624870912, 383734281216, 109410304, 0.17
130987950592, 131097422848, 109472256, 0.19
27240798208, 27130771968, 110026240, 0.18
329907388416, 330017592320, 110203904, 0.18
271748886016, 271859252736, 110366720, 0.19
147495107584, 147384640000, 110467584, 0.17
123732929536, 123843430912, 110501376, 0.17
167335260160, 167224514560, 110745600, 0.19
25710828544, 25822101504, 111272960, 0.16
237564001280, 237451739136, 112262144, 0.12
401123824640, 401010706944, 113117696, 0.17
266947518976, 267060637184, 113118208, 0.11
159103502336, 159217030656, 113528320, 0.19
393189130752, 393075350528, 113780224, 0.19
420871275008, 420757364224, 113910784, 0.18
62138996736, 62025004544, 113992192, 0.18
220540477952, 220654652416, 114174464, 0.18
174055067648, 174169716736, 114649088, 0.17
323680721920, 323795546112, 114824192, 0.17
52787410944, 52672304128, 115106816, 0.19
184107169792, 184222840320, 115670528, 0.17
399532829184, 399648705024, 115875840, 0.17
292217024000, 292101018624, 116005376, 0.17
243560295424, 243444225536, 116069888, 0.17
363497282048, 363613984768, 116702720, 0.17
294990186496, 294873167872, 117018624, 0.18
386015553024, 386133271552, 117718528, 0.18
292761651712, 292643796992, 117854720, 0.18
211695623680, 211575305216, 120318464, 0.18
309391902208, 309512712704, 120810496, 0.16
56022867456, 56143799808, 120932352, 0.18
402398165504, 402277019648, 121145856, 0.19
298100809216, 297979200000, 121609216, 0.18
188538249728, 188416263680, 121986048, 0.18
143899634176, 144021728768, 122094592, 0.17
415371118080, 415248979968, 122138112, 0.19
473965030912, 474087356416, 122325504, 0.19
7711870464, 7834200064, 122329600, 0.18
332147141632, 332269505024, 122363392, 0.17
250925769728, 250803027456, 122742272, 0.17
191201341440, 191324588544, 123247104, 0.18
431665679872, 431542347264, 123332608, 0.18
187279304704, 187404164096, 124859392, 0.17
89484941824, 89359984128, 124957696, 0.19
113165806592, 113291113984, 125307392, 0.19
138159866880, 138285188608, 125321728, 0.17
269041943040, 269167328256, 125385216, 0.17
214889425408, 214763841024, 125584384, 0.18
223930667008, 223804897792, 125769216, 0.17
472768286208, 472894209536, 125923328, 0.17
234792707584, 234666667520, 126040064, 0.18
132107251200, 132233389568, 126138368, 0.17
40323016192, 40196294144, 126722048, 0.18
181596881920, 181723976192, 127094272, 0.18
64006725120, 63879516672, 127208448, 0.17
427607576576, 427734968832, 127392256, 0.18
68977140224, 69104742400, 127602176, 0.16
104972216320, 104844257792, 127958528, 0.19
175447788544, 175318848512, 128940032, 0.18
235502944768, 235373815296, 129129472, 0.19
238518299648, 238388851712, 129447936, 0.18
427681524224, 427811042304, 129518080, 0.17
331623470080, 331493932032, 129538048, 0.18
398532471808, 398662131200, 129659392, 0.18
438736155136, 438865999872, 129844736, 0.17
294682074112, 294811958272, 129884160, 0.18
68983150592, 69113571328, 130420736, 0.18
287186889216, 287056219648, 130669568, 0.18
323323835904, 323192945664, 130890240, 0.17
296209299456, 296340493312, 131193856, 0.12
384657501184, 384788778496, 131277312, 0.17
425511877632, 425643179520, 131301888, 0.17
339726568448, 339858083328, 131514880, 0.16
302765982208, 302898386432, 132404224, 0.17
268616848896, 268484377088, 132471808, 0.17
123930846208, 123798161408, 132684800, 0.19
275932793344, 275799568384, 133224960, 0.17
416297563648, 416163652608, 133911040, 0.18
129397867008, 129532533760, 134666752, 0.17
87112329728, 86977645568, 134684160, 0.16
96061810688, 96196523520, 134712832, 0.20
334788798464, 334923542016, 134743552, 0.18
98657528320, 98793052160, 135523840, 0.18
397028054016, 397163718656, 135664640, 0.17
320540515328, 320676216832, 135701504, 0.18
196086708736, 195950586880, 136121856, 0.17
308967776256, 308831641600, 136134656, 0.10
381525384704, 381662059008, 136674304, 0.17
429712324608, 429849241600, 136916992, 0.20
233627822592, 233490697728, 137124864, 0.18
197004483584, 197143114752, 138631168, 0.11
301424020480, 301284412416, 139608064, 0.16
288976331776, 288836570112, 139761664, 0.11
119277799936, 119137508864, 140291072, 0.19
297585483264, 297443751424, 141731840, 0.16
106887671808, 106745879040, 141792768, 0.17
212191642112, 212333457920, 141815808, 0.17
258218253824, 258076407296, 141846528, 0.16
423056610304, 422914186240, 142424064, 0.18
99085826048, 98943116288, 142709760, 0.18
104507348480, 104650099712, 142751232, 0.16
323197336064, 323340116480, 142780416, 0.18
147842700288, 147699698176, 143002112, 0.18
162886898688, 163030011904, 143113216, 0.19
460426380800, 460283130368, 143250432, 0.18
469946079744, 469802777600, 143302144, 0.17
465906295296, 465762954752, 143340544, 0.17
164176857088, 164033345536, 143511552, 0.19
435560742400, 435704493568, 143751168, 0.11
428118326272, 428262081024, 143754752, 0.18
245261462016, 245405258752, 143796736, 0.18
207999248896, 207855218688, 144030208, 0.19
223255071232, 223110709760, 144361472, 0.18
43965704192, 43821277696, 144426496, 0.18
225555651584, 225410914816, 144736768, 0.18
94419676160, 94274625024, 145051136, 0.18
451173304832, 451318807552, 145502720, 0.12
435768697344, 435914250240, 145552896, 0.17
250139200512, 249993405440, 145795072, 0.17
10382939136, 10528858624, 145919488, 0.19
9716446208, 9862467584, 146021376, 0.17
470090848768, 469944798720, 146050048, 0.17
205791570432, 205645450240, 146120192, 0.18
432307977728, 432161211904, 146765824, 0.19
431759086080, 431612263424, 146822656, 0.18
2134187008, 2281070080, 146883072, 0.12
386625643008, 386772670976, 147027968, 0.16
264382571008, 264234953728, 147617280, 0.19
197946160640, 198093810176, 147649536, 0.17
266039447040, 265891733504, 147713536, 0.16
203158653952, 203306464256, 147810304, 0.17
252881241088, 252733395456, 147845632, 0.11
316103759872, 315955906048, 147853824, 0.16
328289786368, 328437690368, 147904000, 0.16
472358071808, 472506191872, 148120064, 0.18
155739251200, 155590781952, 148469248, 0.17
203830371328, 203681803264, 148568064, 0.18
393112309760, 392963526656, 148783104, 0.12
464572690944, 464721698816, 149007872, 0.20
88379111424, 88229675520, 149435904, 0.19
276621192192, 276471544832, 149647360, 0.17
146087095808, 145937040384, 150055424, 0.17
20752756224, 20902955008, 150198784, 0.17
109855446528, 110005713408, 150266880, 0.17
183019825664, 183170878464, 151052800, 0.18
303970390016, 304121632768, 151242752, 0.17
360420888064, 360572994048, 152105984, 0.18
287573328384, 287421192704, 152135680, 0.10
454338784256, 454186403328, 152380928, 0.18
457138294272, 457290682368, 152388096, 0.18
236093460480, 235941041152, 152419328, 0.17
198166819328, 198014387200, 152432128, 0.18
333741438976, 333588824064, 152614912, 0.18
37318045696, 37165369856, 152675840, 0.19
90959513088, 91112637952, 153124864, 0.18
212457333248, 212610585088, 153251840, 0.18
258633602560, 258480343040, 153259520, 0.18
348600335872, 348446980608, 153355264, 0.18
71126203392, 70972414976, 153788416, 0.19
233957944832, 233802809856, 155134976, 0.18
277239277056, 277084112384, 155164672, 0.18
52768094720, 52612282368, 155812352, 0.17
343235553280, 343391623168, 156069888, 0.18
466487953920, 466331778560, 156175360, 0.13
346615135744, 346458880512, 156255232, 0.18
112153815040, 112310074368, 156259328, 0.18
303693680640, 303537130496, 156550144, 0.19
72250161152, 72407007744, 156846592, 0.19
35948337152, 36105420288, 157083136, 0.16
373215404032, 373057951232, 157452800, 0.12
319087602176, 319245080576, 157478400, 0.17
428558013440, 428715552256, 157538816, 0.19
184735186432, 184892956672, 157770240, 0.18
18951541760, 19109417472, 157875712, 0.18
31682971648, 31840989184, 158017536, 0.18
221979171840, 222137467392, 158295552, 0.18
421330444800, 421489331200, 158886400, 0.18
11220042752, 11060681728, 159361024, 0.16
40375816192, 40216067584, 159748608, 0.19
399989827584, 399829623296, 160204288, 0.17
139033065472, 138872804864, 160260608, 0.18
351022448640, 350861852672, 160595968, 0.16
419488495616, 419649214976, 160719360, 0.19
247798394880, 247959200256, 160805376, 0.19
240703915520, 240864762880, 160847360, 0.18
110398093312, 110236977152, 161116160, 0.18
465347757568, 465185766912, 161990656, 0.17
183917579264, 184079768064, 162188800, 0.18
448831147520, 448668874240, 162273280, 0.19
297745467392, 297907798016, 162330624, 0.16
372327291392, 372489910784, 162619392, 0.17
247987108352, 247824369664, 162738688, 0.13
105750343680, 105587299840, 163043840, 0.19
86435473408, 86272395264, 163078144, 0.17
275008826880, 274845569536, 163257344, 0.17
283599732736, 283436418048, 163314688, 0.16
399112397312, 399275942400, 163545088, 0.12
100634562560, 100470544896, 164017664, 0.17
9839258624, 10003307008, 164048384, 0.16
5939492352, 6103981056, 164488704, 0.12
46674075136, 46509560832, 164514304, 0.10
250918185984, 251083029504, 164843520, 0.19
128791969280, 128956948992, 164979712, 0.18
336536084480, 336370825216, 165259264, 0.16
106116243456, 105950714368, 165529088, 0.17
77174764544, 77340392960, 165628416, 0.17
337409218048, 337243506688, 165711360, 0.19
