156081760768, 155645738496, 436022272, 7.51
441738238976, 442174469120, 436230144, 8.15
449684666368, 449243243008, 441423360, 10.82
210562059264, 211008422912, 446363648, 6.80
55156023808, 55602548736, 446524928, 7.29
420587961856, 421042080768, 454118912, 7.77
247167741952, 246708599296, 459142656, 5.31
472784335872, 472323271168, 461064704, 9.85
160633966592, 160162420224, 471546368, 10.28
394682291712, 395156102144, 473810432, 4.95
210034599936, 209554724352, 479875584, 7.40
397397138432, 397879804928, 482666496, 5.48
24495541760, 24011528192, 484013568, 8.89
163975627264, 164462017536, 486390272, 6.02
357612350976, 358100327936, 487976960, 5.03
287302383104, 286812453376, 489929728, 9.56
216513665024, 217004945920, 491280896, 10.81
352104772608, 351609954816, 494817792, 10.06
363295603200, 362799968256, 495634944, 8.80
162724342784, 162226249728, 498093056, 19.44
72461519360, 71957950464, 503568896, 5.50
218734431232, 219257870336, 523439104, 15.12
306453951488, 306981715968, 527764480, 10.56
479977963008, 480507762176, 529799168, 7.94
140919020544, 141452550656, 533530112, 7.34
324810757120, 324275344896, 535412224, 6.13
91326199808, 90786295296, 539904512, 3.08
268301020160, 267755207680, 545812480, 4.58
498145141248, 498696345088, 551203840, 10.76
313294785024, 312743241216, 551543808, 5.22
9174412800, 8615871488, 558541312, 6.23
337305753088, 336742848512, 562904576, 3.97
384870692864, 385438642176, 567949312, 3.79
99936766464, 100518137856, 581371392, 10.06
245116025344, 245697497088, 581471744, 17.08
57792440320, 58382441472, 590001152, 5.47
15074953216, 15666948096, 591994880, 10.89
476401755648, 476995008512, 593252864, 10.09
170151497216, 170754959872, 603462656, 7.81
472724971520, 473331369472, 606397952, 7.12
109541612032, 108929762304, 611849728, 6.86
254079557632, 253450229760, 629327872, 10.01
261998643200, 261363615232, 635027968, 9.42
163703324160, 163062142464, 641181696, 10.32
313815864320, 313169298944, 646565376, 12.71
361554390528, 360900269056, 654121472, 7.14
252352111104, 253016184832, 664073728, 10.42
73274146304, 72609888256, 664258048, 3.75
390737044992, 390067193856, 669851136, 9.25
137250872832, 136568675328, 682197504, 9.76
268058978816, 268742947840, 683969024, 6.39
323392860672, 322706074112, 686786560, 4.28
14835033088, 15521989632, 686956544, 3.97
10494121472, 9803024896, 691096576, 7.37
210039596032, 210732180992, 692584960, 10.62
374279278592, 374975956480, 696677888, 10.34
356964579328, 356263321600, 701257728, 5.77
120467012608, 121181627904, 714615296, 9.71
185388121088, 184672547328, 715573760, 14.95
122639629824, 121921733120, 717896704, 11.04
47372942848, 48091315200, 718372352, 8.72
63302239232, 62576135168, 726104064, 4.46
352564486656, 353290635264, 726148608, 7.52
247321017344, 248054829056, 733811712, 6.79
188416269312, 187676807168, 739462144, 10.69
386813257216, 387558382080, 745124864, 10.43
297855075840, 298614547968, 759472128, 7.46
268613988864, 267854442496, 759546368, 11.22
485356430848, 484589075456, 767355392, 6.50
232534628864, 233306692608, 772063744, 6.02
410014345216, 410788623360, 774278144, 8.61
412605715968, 413384095744, 778379776, 5.93
55652043264, 54873205248, 778838016, 10.59
43614687232, 42826944000, 787743232, 2.90
402574837248, 403379606016, 804768768, 3.37
224522580480, 225327556096, 804975616, 9.79
159680982528, 160488992768, 808010240, 4.90
146403283968, 147212748288, 809464320, 11.15
275335433216, 274519204864, 816228352, 6.11
247908727808, 247086249472, 822478336, 6.50
268694129664, 269524368384, 830238720, 11.08
63384545792, 62550279680, 834266112, 7.64
407715178496, 408550246400, 835067904, 6.85
338143646208, 338981581312, 837935104, 6.56
203985752576, 203145104896, 840647680, 4.25
297153338368, 296302087680, 851250688, 6.82
224867977216, 225719644160, 851666944, 11.15
256873048064, 256017411584, 855636480, 4.18
460218543616, 459362065920, 856477696, 6.50
490629382656, 489764809728, 864572928, 3.56
255843474432, 254972385280, 871089152, 7.23
53182136320, 52305753088, 876383232, 5.98
406013315072, 406892784128, 879469056, 3.92
310002375680, 309115808768, 886566912, 11.07
460700876288, 459813940224, 886936064, 6.01
213928335360, 213034223616, 894111744, 9.75
88967550464, 88069997056, 897553408, 5.57
432982604800, 432081978880, 900625920, 5.84
226009654272, 226913115136, 903460864, 5.71
3016627200, 3927415808, 910788608, 4.74
189731772928, 190642964992, 911192064, 10.27
82495415296, 83413602816, 918187520, 5.88
467491875328, 466564535296, 927340032, 9.62
370338857984, 369409422336, 929435648, 6.53
349813397504, 350746191360, 932793856, 19.97
349652391936, 350586916352, 934524416, 3.29
369069307392, 368132592128, 936715264, 5.12
293353261056, 292416286720, 936974336, 7.98
66546288128, 65607102976, 939185152, 5.34
359731489792, 358785989632, 945500160, 6.84
244117165568, 243157645824, 959519744, 10.39
407097950720, 408059363328, 961412608, 11.18
315719897600, 314753594880, 966302720, 7.61
413398138368, 414369388032, 971249664, 10.50
16872891392, 17847265280, 974373888, 6.58
283246035456, 282266943488, 979091968, 8.70
283285925376, 284268032512, 982107136, 10.28
241982587904, 240998006784, 984581120, 6.49
230858090496, 231844728832, 986638336, 3.37
41844578816, 40850864640, 993714176, 10.06
120368210432, 119371719168, 996491264, 5.62
334701816832, 335703612928, 1001796096, 3.64
328383895552, 327379439616, 1004455936, 5.50
121084365312, 120065869824, 1018495488, 5.04
260790436864, 261814770176, 1024333312, 7.01
164494563328, 165521930240, 1027366912, 5.49
27615350272, 26587667968, 1027682304, 3.28
46614817792, 47649206784, 1034388992, 11.08
332691912192, 333729948160, 1038035968, 8.75
331071004160, 332122513920, 1051509760, 3.97
147761917952, 146709496320, 1052421632, 8.40
309964770816, 311019123200, 1054352384, 6.64
272131568128, 273196552192, 1064984064, 8.82
323009196032, 321934835712, 1074360320, 11.30
421489984000, 420411378688, 1078605312, 11.53
195884769280, 194804688896, 1080080384, 10.86
380360041984, 381448111104, 1088069120, 3.83
406147141120, 407240553472, 1093412352, 9.02
475349516800, 476444779520, 1095262720, 10.49
275008592384, 273902732288, 1105860096, 6.95
255006061056, 253896448000, 1109613056, 8.91
14411844608, 13300033024, 1111811584, 4.99
421084732928, 419962365952, 1122366976, 4.61
22541009408, 21403759104, 1137250304, 9.62
258587971072, 257448595968, 1139375104, 10.61
65415794176, 66555912704, 1140118528, 7.58
438032685056, 436885167104, 1147517952, 6.77
323826462720, 324978841600, 1152378880, 5.36
463854998528, 462700648960, 1154349568, 9.08
378435999232, 379598333952, 1162334720, 8.39
487708003840, 486544381952, 1163621888, 6.56
107141666816, 108309413376, 1167746560, 7.72
494365832192, 495534744064, 1168911872, 10.76
289883604480, 291053952512, 1170348032, 7.75
234607268352, 233436849664, 1170418688, 5.52
78366020608, 77186149376, 1179871232, 6.81
439348325888, 438168061952, 1180263936, 6.59
228629395968, 229813035008, 1183639040, 5.97
187600023552, 186413614080, 1186409472, 7.25
403380144640, 402177218560, 1202926080, 15.50
341649663488, 340443078144, 1206585344, 3.93
269554630656, 268346783232, 1207847424, 8.38
204385770496, 203170169856, 1215600640, 5.27
134194931712, 135429729280, 1234797568, 11.11
144984294400, 146224811008, 1240516608, 8.45
61799812096, 63050321408, 1250509312, 8.36
107658306560, 108911920128, 1253613568, 8.26
33718227456, 32461870592, 1256356864, 6.98
290070705152, 288807886336, 1262818816, 15.03
9635820032, 10899838464, 1264018432, 6.48
103243124736, 104517455360, 1274330624, 18.51
440058016768, 438782871552, 1275145216, 10.62
4384448000, 3107923968, 1276524032, 8.74
370732402688, 372016868352, 1284465664, 6.92
185343386624, 186636903424, 1293516800, 7.64
314223577088, 312929661952, 1293915136, 7.52
376593140224, 377889357824, 1296217600, 4.08
171924350976, 170623910912, 1300440064, 6.54
170707540480, 169403041792, 1304498688, 4.24
300034112512, 301347860480, 1313747968, 7.03
59553265152, 60870013440, 1316748288, 7.16
337780238848, 336463430656, 1316808192, 4.96
275918073344, 274595099136, 1322974208, 10.79
337240223744, 338564681216, 1324457472, 8.19
5614023168, 4289500160, 1324523008, 3.76
166536952320, 167868277760, 1331325440, 7.22
62348866560, 61011983872, 1336882688, 3.87
488240282112, 486902824960, 1337457152, 9.97
296439029248, 297777293312, 1338264064, 19.77
48650036736, 47303270912, 1346765824, 5.43
147373728768, 148728345600, 1354616832, 6.84
476895057920, 478251981312, 1356923392, 5.26
375423714816, 376785786368, 1362071552, 7.72
31309857792, 32684361216, 1374503424, 8.21
289343056384, 290718627840, 1375571456, 11.25
416796998656, 415418821120, 1378177536, 5.74
191352211456, 189972201472, 1380009984, 9.28
245077950976, 243697752576, 1380198400, 4.46
462337028608, 463719982080, 1382953472, 8.70
323804014080, 325192086016, 1388071936, 6.99
330272373760, 328876112384, 1396261376, 10.10
239513709568, 240910085120, 1396375552, 6.62
23461485568, 24868149760, 1406664192, 4.18
405137796096, 406546463232, 1408667136, 7.11
143900398592, 145316963840, 1416565248, 8.26
192710027776, 191292883968, 1417143808, 11.77
321194488320, 319759226368, 1435261952, 8.08
59406070272, 60843105280, 1437035008, 5.93
162015359488, 163455902208, 1440542720, 9.45
168999015936, 170460539392, 1461523456, 12.09
202079879680, 200617865728, 1462013952, 7.10
99072911360, 97594251264, 1478660096, 6.22
149960921088, 148479761408, 1481159680, 5.74
389602977792, 388118713856, 1484263936, 18.15
196925368320, 195423073792, 1502294528, 11.30
149330804224, 150856701952, 1525897728, 6.79
164783691264, 163255809536, 1527881728, 9.77
15166159872, 16698789888, 1532630016, 4.75
466870527488, 465335822848, 1534704640, 11.83
64421464576, 65956830208, 1535365632, 6.18
229221649408, 230759928832, 1538279424, 4.04
34328311296, 32785880064, 1542431232, 4.56
30913336832, 29370228736, 1543108096, 4.44
399994189312, 401546387456, 1552198144, 7.39
206927028224, 205373663232, 1553364992, 6.80
157543967232, 159103604736, 1559637504, 16.60
191444566528, 189882737152, 1561829376, 12.63
225857657856, 227419743744, 1562085888, 4.99
433267783680, 431705097728, 1562685952, 7.39
485406950400, 486978195456, 1571245056, 8.78
473375479808, 471774259712, 1601220096, 11.50
250989768192, 252591955456, 1602187264, 5.78
105509926400, 107118472192, 1608545792, 4.20
305317306880, 306930194944, 1612888064, 6.14
477760205824, 476147033088, 1613172736, 9.75
41883982336, 43505716736, 1621734400, 9.74
285021019136, 286648033280, 1627014144, 10.98
218891569152, 217253616640, 1637952512, 6.82
211288373248, 212926478848, 1638105600, 7.40
86589322240, 88229838336, 1640516096, 10.70
453519064576, 455166439936, 1647375360, 11.51
94209396224, 95858907648, 1649511424, 9.10
436884952064, 438534597120, 1649645056, 8.90
93771446784, 95427954688, 1656507904, 9.65
426771663360, 428432760320, 1661096960, 10.11
394223150592, 395889630208, 1666479616, 6.18
2146248192, 473378816, 1672869376, 6.95
265849751552, 267534312960, 1684561408, 10.37
340033557504, 338345253888, 1688303616, 10.39
341978205184, 343667727872, 1689522688, 9.42
140621149696, 142311330304, 1690180608, 9.58
415786952704, 414094175744, 1692776960, 8.29
390067193856, 388355504128, 1711689728, 5.57
99874289664, 101599449088, 1725159424, 17.50
301596226048, 303330838528, 1734612480, 11.89
5950051840, 7686347776, 1736295936, 8.07
257697463296, 259442577408, 1745114112, 10.26
122997631488, 121250237440, 1747394048, 10.72
36938692096, 38693581824, 1754889728, 6.00
164934107136, 166691854848, 1757747712, 12.52
173667207168, 171907048960, 1760158208, 4.98
389342074880, 391104088064, 1762013184, 9.86
104768022528, 103002753536, 1765268992, 4.55
14848308224, 13077592064, 1770716160, 4.02
288165169664, 289938624000, 1773454336, 4.11
228542545408, 230318807552, 1776262144, 7.47
313374937600, 311596185600, 1778752000, 9.41
391815348224, 393596392960, 1781044736, 5.12
449561634304, 447774631936, 1787002368, 8.48
434616938496, 432829575680, 1787362816, 4.09
247432646656, 245634016768, 1798629888, 12.52
142297055232, 144097121792, 1800066560, 4.67
289492819456, 291304344576, 1811525120, 13.72
318577031680, 316760850432, 1816181248, 8.29
39743997952, 41564231168, 1820233216, 6.40
211853980672, 210031535104, 1822445568, 7.81
117705864704, 115882506240, 1823358464, 5.05
178440924160, 176612896768, 1828027392, 9.75
337874293248, 336042825728, 1831467520, 11.24
235972514304, 234139934208, 1832580096, 11.83
202293543424, 200451547648, 1841995776, 9.06
115126137856, 116971343360, 1845205504, 8.70
17768899584, 15913927680, 1854971904, 9.13
96053677568, 94186877440, 1866800128, 6.45
19220183552, 21087328256, 1867144704, 10.90
124808844800, 122930701824, 1878142976, 5.84
213944283648, 212059322368, 1884961280, 9.82
50855379968, 52740715008, 1885335040, 9.06
263633862656, 261746195456, 1887667200, 5.44
302004491264, 303893691392, 1889200128, 7.20
362201757696, 364091002880, 1889245184, 9.85
380874011136, 378980505088, 1893506048, 13.19
212926478848, 214821957632, 1895478784, 4.67
376188468224, 378085050880, 1896582656, 5.19
385272092160, 387169247232, 1897155072, 10.45
179174818816, 181076755968, 1901937152, 11.25
172146002432, 170238721536, 1907280896, 9.67
333631836160, 335544464384, 1912628224, 10.12
461310807040, 463229005824, 1918198784, 7.80
136243258368, 134320546304, 1922712064, 6.63
394159743488, 396084716032, 1924972544, 4.15
31921562624, 33852126208, 1930563584, 13.40
312720723968, 310785435136, 1935288832, 8.35
246392431616, 244452857344, 1939574272, 10.10
321446751744, 323392860672, 1946108928, 6.46
174521966592, 176474825728, 1952859136, 7.02
482576588800, 480620581888, 1956006912, 9.30
82931745280, 80968548864, 1963196416, 11.08
186505018880, 188473130496, 1968111616, 11.56
285731947520, 283761980928, 1969966592, 10.57
397375193088, 399345822208, 1970629120, 5.78
439388836352, 437414055424, 1974780928, 8.71
302634904064, 304611648512, 1976744448, 8.86
287447867904, 289427948032, 1980080128, 11.31
368797377536, 370784126464, 1986748928, 6.84
492252650496, 494246291968, 1993641472, 8.72
80060544000, 78063373824, 1997170176, 4.59
79315052544, 81313816576, 1998764032, 10.42
476066848768, 478079971840, 2013123072, 8.07
236005637632, 238026997760, 2021360128, 8.08
142118057472, 140080566272, 2037491200, 10.35
15031570944, 17072805376, 2041234432, 18.57
236093957632, 238135815168, 2041857536, 11.22
18910222848, 16856945152, 2053277696, 10.26
382696227840, 384750138880, 2053911040, 9.48
112922412032, 110863492096, 2058919936, 11.41
149826333696, 151894566912, 2068233216, 4.51
231321366528, 233398252544, 2076886016, 5.56
22831557120, 20752641024, 2078916096, 3.77
234161932288, 236252397056, 2090464768, 7.35
101919640064, 104014884864, 2095244800, 11.13
244290737152, 246392431616, 2101694464, 9.74
296619875840, 294517629440, 2102246400, 8.15
480249475072, 482357546496, 2108071424, 11.89
25595958272, 23482099712, 2113858560, 9.05
485505625600, 483376149504, 2129476096, 11.54
217644521472, 215514442752, 2130078720, 5.13
19601181184, 17471082496, 2130098688, 11.23
139684167680, 137543478784, 2140688896, 6.82
360411706368, 362555883520, 2144177152, 14.44
149480207872, 147333803520, 2146404352, 4.34
384567455744, 386714014208, 2146558464, 3.78
238610417664, 240767044608, 2156626944, 5.58
264389499392, 266549778944, 2160279552, 7.28
30015269888, 27853814784, 2161455104, 11.60
136280337408, 138452007936, 2171670528, 7.45
182578990592, 180404870144, 2174120448, 5.99
11115636736, 8937740800, 2177895936, 4.28
361459815936, 359281589760, 2178226176, 7.82
482074185216, 484268589568, 2194404352, 5.65
218632322560, 216437432832, 2194889728, 9.35
467872451072, 470072933888, 2200482816, 9.66
85096813056, 87308772864, 2211959808, 3.90
410284410880, 408071592960, 2212817920, 11.65
231031018496, 228815607808, 2215410688, 12.47
255076348928, 257293227520, 2216878592, 7.85
227814571008, 225597533184, 2217037824, 5.32
445115489792, 442884717568, 2230772224, 8.71
458942967808, 456710693888, 2232273920, 7.15
418473622016, 416238421504, 2235200512, 8.05
119549669376, 121786306048, 2236636672, 6.80
292155615232, 294392518144, 2236902912, 4.56
72569928704, 70329882112, 2240046592, 5.10
449082382336, 451324694016, 2242311680, 6.03
363804560384, 361554390528, 2250169856, 7.08
107459061760, 109715944448, 2256882688, 7.98
464425122816, 466696569856, 2271447040, 12.55
270263410176, 267983923712, 2279486464, 6.56
126886038528, 129166181376, 2280142848, 10.04
126143419392, 128440536576, 2297117184, 6.52
392855503360, 390555849728, 2299653632, 10.18
272818490880, 270498719232, 2319771648, 8.58
296336466432, 294014707712, 2321758720, 7.06
365304601088, 362977463808, 2327137280, 6.89
34751624704, 37083289088, 2331664384, 10.70
155938531840, 158270411776, 2331879936, 6.84
305960015360, 303624435712, 2335579648, 10.63
244813413376, 242467450880, 2345962496, 10.91
384491998208, 386840125440, 2348127232, 6.10
492458443776, 494812366848, 2353923072, 10.28
496621847040, 498978990080, 2357143040, 7.97
69792192000, 72150517248, 2358325248, 11.44
106463038464, 104104267776, 2358770688, 5.98
420883302400, 423245233664, 2361931264, 11.28
431224704512, 433589031936, 2364327424, 10.30
307683272192, 305312166912, 2371105280, 10.58
298114890752, 300495102976, 2380212224, 5.58
445216819200, 442835417088, 2381402112, 7.30
280345331712, 282727787008, 2382455296, 10.23
301348205056, 303739777536, 2391572480, 11.49
457951992320, 455558597632, 2393394688, 7.66
444352841216, 441957841408, 2394999808, 12.79
58242189824, 55845985792, 2396204032, 13.09
12130332672, 14531116032, 2400783360, 5.26
346712827904, 344310896128, 2401931776, 7.20
134530408960, 132124684288, 2405724672, 4.79
143626969088, 141219514368, 2407454720, 10.98
55686182912, 53276779008, 2409403904, 4.48
80001704960, 77585101824, 2416603136, 8.87
4588353024, 2171142656, 2417210368, 16.83
205495113216, 203076511232, 2418601984, 8.82
263314003456, 260893921280, 2420082176, 4.63
468514052096, 470938765312, 2424713216, 5.28
150182070272, 147750828544, 2431241728, 11.29
204360472064, 206810232320, 2449760256, 10.68
49918669824, 47468640256, 2450029568, 9.42
180137134592, 182591455232, 2454320640, 4.26
56591336960, 59047574016, 2456237056, 7.79
393368023040, 395825175552, 2457152512, 12.07
460929626112, 463388320768, 2458694656, 4.13
6638952448, 4178211328, 2460741120, 6.40
445737365504, 443276080640, 2461284864, 6.39
407438988288, 404975442944, 2463545344, 5.96
33738692096, 31272069632, 2466622464, 4.54
347512093696, 345044044288, 2468049408, 10.77
75788818432, 78260162560, 2471344128, 8.42
10224826368, 12708762624, 2483936256, 11.67
466115727872, 468599763456, 2484035584, 6.36
458815884288, 461306861568, 2490977280, 4.31
461484936704, 458993280512, 2491656192, 10.13
439738482688, 437238176256, 2500306432, 7.31
311141176832, 313645717504, 2504540672, 6.33
352046259712, 349536073216, 2510186496, 10.16
100102119424, 102614565376, 2512445952, 4.61
358058127872, 360577800192, 2519672320, 7.55
794818560, 3316451328, 2521632768, 4.89
417061130240, 414539302912, 2521827328, 9.48
174686807040, 172146002432, 2540804608, 12.18
7354520576, 4804068352, 2550452224, 8.64
92670830592, 95228966400, 2558135808, 11.30
405196715520, 407773511680, 2576796160, 11.98
236786384896, 234199751680, 2586633216, 10.31
261814770176, 264403963904, 2589193728, 4.95
406727629312, 404130350592, 2597278720, 10.52
275512687616, 272899046400, 2613641216, 10.97
323356452864, 325971488256, 2615035392, 16.24
498120649728, 495485109248, 2635540480, 6.02
60753150976, 63392184832, 2639033856, 10.79
366053902848, 363406961152, 2646941696, 10.73
178581331968, 181229377024, 2648045056, 7.75
217219549696, 219869401088, 2649851392, 12.39
432201787904, 434852446720, 2650658816, 8.16
425875616768, 423223972352, 2651644416, 11.12
392631859200, 389978462208, 2653396992, 17.12
154124148736, 156796545024, 2672396288, 9.55
294849084928, 297521639936, 2672555008, 10.49
313486408192, 310813715456, 2672692736, 6.45
339942982144, 342619829760, 2676847616, 20.47
188368719360, 185691657216, 2677062144, 17.07
124711377408, 122025017856, 2686359552, 14.73
159868543488, 157173532672, 2695010816, 12.11
163692721152, 166389686272, 2696965120, 7.08
114049185280, 111335009792, 2714175488, 9.44
386665481216, 383950443008, 2715038208, 9.62
5202463232, 2482182144, 2720281088, 4.60
78394769920, 75667431936, 2727337984, 11.86
271919492096, 269192100864, 2727391232, 11.95
80345777152, 77616787456, 2728989696, 7.85
297521639936, 300254072832, 2732432896, 4.59
193222554624, 195962453504, 2739898880, 18.02
44710800384, 41969450496, 2741349888, 8.44
321209912832, 318466038272, 2743874560, 7.42
81551532032, 84304979456, 2753447424, 7.52
54459834368, 51703957504, 2755876864, 9.33
460274648064, 457516048384, 2758599680, 4.93
110867128832, 113625768960, 2758640128, 7.62
37710119424, 34947570176, 2762549248, 6.23
183313407488, 186076858368, 2763450880, 5.03
383950443008, 386721617920, 2771174912, 6.46
392679658496, 389906422272, 2773236224, 8.60
344225709056, 347004973056, 2779264000, 4.53
185811634176, 183026747904, 2784886272, 7.97
156156497920, 158942296064, 2785798144, 6.59
433530545152, 430740724736, 2789820416, 18.23
459903771648, 457112254464, 2791517184, 11.37
399441837568, 402233736192, 2791898624, 7.75
417269911552, 420065226752, 2795315200, 10.52
263916280320, 266715367936, 2799087616, 10.73
82371796992, 79570340864, 2801456128, 6.55
354024013312, 351220777472, 2803235840, 11.67
461471324160, 458666936320, 2804387840, 8.69
131940291584, 129132439552, 2807852032, 8.28
83831542272, 86653660160, 2822117888, 7.68
28947432448, 26121643008, 2825789440, 5.07
387817970688, 390659182592, 2841211904, 5.09
291959460352, 294804428800, 2844968448, 4.10
485433479168, 482576588800, 2856890368, 8.91
315740744704, 318599139840, 2858395136, 21.12
268858153984, 265995029504, 2863124480, 10.56
101022584320, 98151456768, 2871127552, 9.79
392337095680, 395213758464, 2876662784, 11.65
54369043968, 57253491200, 2884447232, 8.68
428841090560, 425954563584, 2886526976, 7.14
369982212608, 367090720768, 2891491840, 8.79
129494876160, 126598211072, 2896665088, 8.62
68441585152, 71347430912, 2905845760, 10.33
32643199488, 29730512896, 2912686592, 10.38
363108496384, 360177026560, 2931469824, 10.81
191758972928, 194690549248, 2931576320, 13.60
345723788288, 348658075136, 2934286848, 9.13
179701969408, 176763194368, 2938775040, 5.81
104948561920, 107894971392, 2946409472, 6.59
331859217408, 334808893440, 2949676032, 8.04
448899675648, 445942695936, 2956979712, 11.32
78956346880, 75988683776, 2967663104, 6.80
415191825408, 418163086336, 2971260928, 11.84
163285478912, 160304752640, 2980726272, 9.22
150868866048, 153866465280, 2997599232, 9.00
18223448576, 21222567424, 2999118848, 8.05
262156035072, 259147623936, 3008411136, 15.74
53207139328, 56217836544, 3010697216, 5.12
314574975488, 317593059328, 3018083840, 8.01
383606648320, 380585889792, 3020758528, 11.92
86732176896, 89762228224, 3030051328, 5.74
257571378176, 254527980032, 3043398144, 5.29
132720052224, 135781019136, 3060966912, 4.61
471713895936, 474776891392, 3062995456, 5.62
229508290560, 232574895616, 3066605056, 12.58
97688697856, 94617491456, 3071206400, 7.69
104363303424, 107435878912, 3072575488, 12.82
110433736704, 113511748608, 3078011904, 10.45
168263699456, 165175545856, 3088153600, 11.92
326198241792, 329288444928, 3090203136, 9.53
484504552960, 481413472768, 3091080192, 6.12
356995373568, 353898105856, 3097267712, 11.60
338405011456, 335306369536, 3098641920, 9.55
2441534464, 5550435840, 3108901376, 7.02
194090404352, 190964134400, 3126269952, 7.98
394047552000, 390918611968, 3128940032, 7.12
498080997376, 494950436352, 3130561024, 16.24
49112987136, 45981678592, 3131308544, 11.92
394618393088, 397751517184, 3133124096, 8.68
423426998784, 420289416192, 3137582592, 9.96
251187892736, 254325518336, 3137625600, 9.91
16554374656, 19694487552, 3140112896, 9.95
447035364352, 450183091712, 3147727360, 12.94
402260763648, 399107262464, 3153501184, 8.79
323723951104, 320568456192, 3155494912, 6.92
499202987520, 496043122176, 3159865344, 13.85
126630718464, 129794846208, 3164127744, 4.91
19473608704, 16300959744, 3172648960, 6.64
247112512000, 250303386112, 3190874112, 5.82
352405324288, 355612287488, 3206963200, 17.48
396120849408, 399330640384, 3209790976, 11.35
125840859648, 129054563328, 3213703680, 9.35
100884880896, 97667368960, 3217511936, 14.19
44753234432, 47975493632, 3222259200, 15.58
316783168000, 320009106944, 3225938944, 5.94
187024823296, 190251073024, 3226249728, 13.87
126670082560, 129896676352, 3226593792, 6.04
325507014144, 322269824512, 3237189632, 8.89
375254299136, 378493452800, 3239153664, 5.63
41191203328, 44430501888, 3239298560, 7.91
460384806400, 457141365248, 3243441152, 11.16
44635344384, 41387826688, 3247517696, 9.55
290988891648, 294243616256, 3254724608, 8.17
107441179648, 104177644544, 3263535104, 8.42
168558114304, 165290242560, 3267871744, 11.51
228235870720, 231509402112, 3273531392, 6.31
394575795712, 397850871808, 3275076096, 14.38
307292764160, 310571773952, 3279009792, 11.68
484221156864, 487505480704, 3284323840, 6.23
410445483520, 413730618368, 3285134848, 6.31
153939330560, 157224947200, 3285616640, 17.81
439548404736, 436259838976, 3288565760, 6.86
376864475648, 380157984768, 3293509120, 14.20
267964611072, 271258562048, 3293950976, 11.03
349188852224, 352493900288, 3305048064, 6.03
495548024320, 498859214336, 3311190016, 12.14
146973520896, 143656052224, 3317468672, 9.84
283209200640, 286538282496, 3329081856, 12.06
