115345088512, 114460120576, 884967936, 5.16
216400813056, 215502845440, 897967616, 12.75
2830615552, 1880812544, 949803008, 13.55
300867131392, 301833282048, 966150656, 15.43
408573185536, 409554597888, 981412352, 8.58
57953820672, 58944182784, 990362112, 15.28
256817523712, 257843434496, 1025910784, 14.34
39578735616, 38541522944, 1037212672, 12.09
101168290816, 102212658688, 1044367872, 8.64
182700803584, 183759863808, 1059060224, 6.50
5029453312, 6090762240, 1061308928, 14.59
136041525760, 137129079808, 1087554048, 15.26
390171027456, 391260013568, 1088986112, 11.45
333107428864, 332017266176, 1090162688, 17.43
306327492608, 305210017280, 1117475328, 9.75
47351779328, 48470341120, 1118561792, 9.12
90400177152, 89275064320, 1125112832, 5.71
102788691968, 101633653248, 1155038720, 8.73
207293278208, 208454029312, 1160751104, 10.39
280528025600, 279354383360, 1173642240, 10.76
52532804096, 53707381248, 1174577152, 18.94
15092632576, 13914366976, 1178265600, 18.18
276879902208, 278059610624, 1179708416, 8.15
41878174720, 40694072832, 1184101888, 9.10
15347920896, 16559118848, 1211197952, 21.96
276028574208, 277249647104, 1221072896, 16.50
358846579712, 360071236096, 1224656384, 7.71
94112315392, 92887646208, 1224669184, 15.03
344398731776, 343118879744, 1279852032, 12.99
193082956288, 194381675520, 1298719232, 5.28
50387055104, 51712936960, 1325881856, 14.16
173173086208, 171826585600, 1346500608, 5.98
291295657984, 292665183232, 1369525248, 19.19
250246712832, 248854665216, 1392047616, 9.22
334378117632, 335775434240, 1397316608, 9.12
29632642560, 28228410368, 1404232192, 15.66
303401472000, 304819045888, 1417573888, 9.48
347684160512, 349108292608, 1424132096, 13.21
347697037312, 346251421696, 1445615616, 11.21
239173398528, 240632576512, 1459177984, 15.23
83093574144, 81603841536, 1489732608, 14.57
133009616384, 134507459584, 1497843200, 12.40
299447618560, 297945147904, 1502470656, 9.33
199623010816, 201143254528, 1520243712, 13.10
295721291776, 294177321472, 1543970304, 9.59
477516304896, 479103303680, 1586998784, 8.17
2233044480, 3824462336, 1591417856, 9.43
301883374592, 300263195648, 1620178944, 9.04
371998420480, 370372901888, 1625518592, 8.24
2385064960, 754876416, 1630188544, 15.55
170314460160, 171945105408, 1630645248, 11.02
33819924992, 32185462784, 1634462208, 18.92
433266755072, 434907418112, 1640663040, 7.96
353347085312, 354993374720, 1646289408, 15.91
338736022528, 340399248384, 1663225856, 15.87
146443815424, 144771328512, 1672486912, 8.53
246419553792, 244745468928, 1674084864, 7.98
342366758912, 344042473984, 1675715072, 15.12
122824445952, 121148489216, 1675956736, 6.39
124093607424, 125770872320, 1677264896, 13.90
163993210368, 162302451200, 1690759168, 7.97
264668456960, 262968751104, 1699705856, 12.21
374780200448, 373074052096, 1706148352, 15.66
91370121216, 93079018496, 1708897280, 10.87
29407514112, 27668005888, 1739508224, 13.72
6137393664, 4378189824, 1759203840, 7.92
214476245504, 212706188288, 1770057216, 14.38
107698539520, 105923371008, 1775168512, 8.95
286479864832, 288294385664, 1814520832, 8.90
11523243520, 13378167296, 1854923776, 14.72
336668508672, 334778510336, 1889998336, 13.53
13141857280, 11215840768, 1926016512, 12.78
137421432320, 135491864064, 1929568256, 20.30
124369634304, 126306118144, 1936483840, 10.42
8265979904, 6319574528, 1946405376, 13.22
42888812032, 40930277376, 1958534656, 7.62
43979946496, 45948997632, 1969051136, 12.82
130349966336, 128376515072, 1973451264, 11.98
201422018048, 203398822912, 1976804864, 17.53
99667955712, 101649034752, 1981079040, 10.64
87015431168, 89018231808, 2002800640, 13.61
147997347328, 145993248768, 2004098560, 12.77
47769728512, 45765018112, 2004710400, 15.43
311006767616, 308997875200, 2008892416, 9.61
58682833920, 60705760768, 2022926848, 13.01
172255457792, 174286404096, 2030946304, 9.13
127284793344, 125246357504, 2038435840, 15.82
165438218752, 167494420480, 2056201728, 17.39
53418582528, 55474920960, 2056338432, 11.45
119001080320, 121073847808, 2072767488, 14.48
71633318400, 69559675392, 2073643008, 7.98
314487451648, 316574782976, 2087331328, 11.60
103259054592, 105350208512, 2091153920, 9.10
257318567936, 259416740352, 2098172416, 5.95
291503371776, 293601774080, 2098402304, 14.04
110432706560, 112533521408, 2100814848, 13.98
353161310720, 355265946112, 2104635392, 13.56
65898186240, 68005208576, 2107022336, 15.15
130488982528, 132640358912, 2151376384, 14.04
425520178176, 423360819200, 2159358976, 15.42
334098262528, 336274194432, 2175931904, 13.40
275788546048, 277982822912, 2194276864, 11.66
77582899200, 75387524608, 2195374592, 13.48
257003416576, 254798530048, 2204886528, 10.54
61089472000, 58865606656, 2223865344, 15.37
243346021376, 245578206208, 2232184832, 17.27
13193960448, 10960915968, 2233044480, 13.18
342890914304, 340638195712, 2252718592, 10.34
117501445120, 115238129152, 2263315968, 15.07
262875849216, 265157309952, 2281460736, 13.10
30070960128, 32399608832, 2328648704, 16.25
333644352512, 331309606400, 2334746112, 14.89
411278038528, 413652824576, 2374786048, 8.79
210527175680, 208142110720, 2385064960, 5.48
190192244224, 187797995520, 2394248704, 8.80
263885419520, 261474736640, 2410682880, 13.36
382683905536, 385103075328, 2419169792, 10.86
183541059584, 186018770944, 2477711360, 5.26
233283155456, 235766476800, 2483321344, 13.07
219551474688, 217034538496, 2516936192, 10.37
174508290560, 171987076096, 2521214464, 16.55
263167534592, 260635918336, 2531616256, 8.57
183029572608, 185582251520, 2552678912, 7.05
198132701184, 200696361472, 2563660288, 13.74
66387774464, 68954676736, 2566902272, 9.79
46433464832, 49006302720, 2572837888, 5.44
275726296576, 273147485696, 2578810880, 12.69
65377760768, 62776634368, 2601126400, 17.63
151092440576, 148453663232, 2638777344, 10.54
404580920320, 407227369472, 2646449152, 11.59
161613754368, 164263270912, 2649516544, 9.92
37130987008, 34480140288, 2650846720, 7.79
281003742208, 278349828608, 2653913600, 15.69
194579738112, 191911722496, 2668015616, 13.13
65700532736, 68407388160, 2706855424, 11.08
320566750720, 323277936128, 2711185408, 8.69
384345348096, 381631071232, 2714276864, 16.25
203486825472, 200771479552, 2715345920, 13.08
184003105792, 181270951936, 2732153856, 14.22
10724961792, 13457220096, 2732258304, 12.12
74668526080, 71913135616, 2755390464, 17.42
402605086720, 399843622400, 2761464320, 11.67
1279852032, 4046597120, 2766745088, 20.16
120141534208, 117368858624, 2772675584, 11.19
92586339328, 89796359680, 2789979648, 15.55
39238430208, 36437382656, 2801047552, 10.20
48128616960, 50935286272, 2806669312, 8.83
242351730176, 245170899456, 2819169280, 17.68
197937955328, 195107339776, 2830615552, 7.65
36414390784, 39246798336, 2832407552, 12.15
80073819136, 82918765056, 2844945920, 10.40
311573840384, 308700383744, 2873456640, 17.92
357527481344, 360426556416, 2899075072, 12.83
31339130880, 28410601472, 2928529408, 12.03
112325091840, 115253629440, 2928537600, 18.90
202496784896, 205437383680, 2940598784, 8.59
327819363840, 324872585216, 2946778624, 10.55
169523692544, 166575356928, 2948335616, 7.88
341731595776, 344712932864, 2981337088, 10.34
306613281792, 303616679936, 2996601856, 13.79
92924105728, 89893655552, 3030450176, 6.95
176877118976, 179920138752, 3043019776, 13.43
200641058816, 197595059200, 3045999616, 7.66
154741397504, 157790360064, 3048962560, 16.43
129008354816, 125955448320, 3052906496, 13.37
289377986560, 292432794112, 3054807552, 15.41
51530732544, 54592581632, 3061849088, 17.11
453125225472, 456223298560, 3098073088, 8.58
4946366464, 1843849728, 3102516736, 11.26
50579268096, 47476278784, 3102989312, 11.78
221539226624, 218430661120, 3108565504, 11.77
201977075200, 205085998592, 3108923392, 10.20
363759317504, 360647975936, 3111341568, 11.75
253554051072, 256668492800, 3114441728, 13.15
73648840192, 70531917312, 3116922880, 16.14
382757357568, 385879176192, 3121818624, 6.91
55638959104, 52493449728, 3145509376, 11.26
165086337536, 161907545088, 3178792448, 12.00
307187276288, 310369554432, 3182278144, 5.92
156163417600, 159356511744, 3193094144, 23.78
354967636480, 351761509888, 3206126592, 13.52
22374440448, 25583897088, 3209456640, 5.79
213429207552, 210188422144, 3240785408, 10.14
98492778496, 101737387520, 3244609024, 7.84
42296342016, 39005466624, 3290875392, 16.01
173502687232, 176797016064, 3294328832, 13.30
332827005440, 336121573376, 3294567936, 16.49
426885993984, 430194058240, 3308064256, 8.77
129408601600, 126095907328, 3312694272, 19.12
214772519936, 211446589952, 3325929984, 12.76
369978834432, 366645258240, 3333576192, 13.43
374471236608, 377817458688, 3346222080, 12.17
218758567424, 222130403840, 3371836416, 17.86
56944833536, 60318962176, 3374128640, 10.24
101431078400, 98037048320, 3394030080, 11.79
31230135296, 27803218432, 3426916864, 13.49
161118657024, 157687937536, 3430719488, 14.12
212477366272, 215911583232, 3434216960, 16.37
5542151168, 8984595968, 3442444800, 13.85
58714875392, 62166031872, 3451156480, 7.25
391011064832, 387552639488, 3458425344, 11.76
167993901568, 164531668992, 3462232576, 12.89
284310635520, 287786802176, 3476166656, 10.15
28737914368, 32229221888, 3491307520, 11.36
188313455616, 184815451136, 3498004480, 12.17
2638777344, 6153360896, 3514583552, 16.55
30290603008, 33822201344, 3531598336, 7.65
37380878848, 33843902464, 3536976384, 7.55
225914678272, 222355162112, 3559516160, 17.92
185782678528, 182213385728, 3569292800, 11.93
13370188288, 9779297280, 3590891008, 5.46
267981498368, 271588726784, 3607228416, 12.38
317203495424, 320822887424, 3619392000, 12.30
214090496000, 210455508480, 3634987520, 11.37
296809317376, 300453971456, 3644654080, 17.51
62456349184, 58793350144, 3662999040, 18.97
316978160128, 313302258688, 3675901440, 8.48
22773424640, 26450258944, 3676834304, 20.08
479179361280, 475501810688, 3677550592, 12.23
367193012736, 370878577664, 3685564928, 10.71
16475542528, 20161804800, 3686262272, 13.98
19381875200, 15685484032, 3696391168, 17.79
91254598656, 87548541440, 3706057216, 15.14
174970783232, 178679856128, 3709072896, 14.55
250068602368, 246356095488, 3712506880, 10.64
28213840896, 24475369472, 3738471424, 12.03
303941846016, 307694755840, 3752909824, 9.41
315131326976, 318900700160, 3769373184, 18.77
21032806400, 17258313216, 3774493184, 10.91
187436363264, 183655413760, 3780949504, 13.18
411373297664, 407589843456, 3783454208, 11.49
70874981376, 74659118080, 3784136704, 15.35
70567545856, 74356738048, 3789192192, 9.30
336287560192, 340106168832, 3818608640, 14.29
176378131456, 172550104064, 3828027392, 12.94
312764733440, 308933368832, 3831364608, 11.24
238669727744, 234811166208, 3858561536, 12.10
359969543168, 363832862208, 3863319040, 20.99
327944070656, 324076572672, 3867497984, 14.63
41653310464, 45531555840, 3878245376, 13.97
110135811072, 114015851008, 3880039936, 12.95
23738158080, 19853343744, 3884814336, 14.65
57033806848, 53122891264, 3910915584, 16.08
199691809280, 195777202176, 3914607104, 13.08
78947159552, 82865586176, 3918426624, 13.58
141756367360, 145677156864, 3920789504, 20.77
291614581248, 287693679616, 3920901632, 13.96
295487583232, 299408876544, 3921293312, 13.48
407401322496, 411335849984, 3934527488, 10.71
330660862976, 326709639168, 3951223808, 17.21
465103926272, 469059304960, 3955378688, 6.33
2948335616, 6913245184, 3964909568, 9.95
36733679616, 32763155968, 3970523648, 11.01
331964560896, 327988673024, 3975887872, 13.76
95588801024, 99579115008, 3990313984, 9.08
37858891776, 33827447808, 4031443968, 14.46
59496822272, 55427345920, 4069476352, 8.50
115710535168, 111617200128, 4093335040, 9.97
380015177216, 384112947712, 4097770496, 13.21
384147667456, 380036541440, 4111126016, 19.36
52484628992, 56600499200, 4115870208, 8.59
43099856384, 38981619200, 4118237184, 7.77
367898908672, 363758578688, 4140329984, 11.95
167981843456, 172122288640, 4140445184, 9.20
49704038912, 45560172544, 4143866368, 15.40
104206153728, 100056054784, 4150098944, 10.21
126643184640, 130795793408, 4152608768, 15.30
39426232832, 43604480000, 4178247168, 12.23
323136040960, 327325488128, 4189447168, 10.94
59628706304, 55437838848, 4190867456, 14.67
263549655552, 259325048832, 4224606720, 12.33
69248374784, 65009548288, 4238826496, 18.22
251263440896, 255567953408, 4304512512, 13.57
18180367872, 22520511488, 4340143616, 11.44
167246410752, 162898626048, 4347784704, 17.60
271429671424, 275793310720, 4363639296, 15.51
325853999616, 330235656704, 4381657088, 12.14
236130509312, 231735856640, 4394652672, 16.76
80994434048, 76594659840, 4399774208, 11.98
188273851904, 183858590208, 4415261696, 17.59
180575933952, 184992753664, 4416819712, 13.26
152955641344, 148511372800, 4444268544, 11.85
144012300800, 148464752128, 4452451328, 10.94
404842308608, 400387095552, 4455213056, 10.61
291938576384, 287452825088, 4485751296, 11.12
1404232192, 5890924544, 4486692352, 6.36
250484834816, 245995409408, 4489425408, 5.43
120716597248, 125241468928, 4524871680, 16.73
302323579904, 306853195264, 4529615360, 9.78
440429525504, 435890987520, 4538537984, 12.98
283616560128, 279071915520, 4544644608, 11.43
14048395264, 9500764160, 4547631104, 16.59
50284003840, 45717443584, 4566560256, 6.95
143730520064, 139156432896, 4574087168, 6.82
200704804352, 196126918656, 4577885696, 17.55
37842078208, 33262989312, 4579088896, 14.98
108971983872, 113557630976, 4585647104, 14.09
276606473728, 281205625856, 4599152128, 9.65
187030007808, 182422404608, 4607603200, 14.02
157077954560, 152451731968, 4626222592, 8.87
95418165760, 90791733248, 4626432512, 17.26
334638992896, 330000167424, 4638825472, 8.13
96568203776, 91927566336, 4640637440, 10.89
103605549568, 108265623552, 4660073984, 9.95
432747944960, 428066309632, 4681635328, 12.99
392979020288, 388293684736, 4685335552, 8.03
145117357568, 140423066112, 4694291456, 12.72
220999209472, 225706380800, 4707171328, 6.98
87392691712, 82673379328, 4719312384, 13.14
81701601280, 76972157952, 4729443328, 21.11
259307186176, 254573772288, 4733413888, 7.25
62560969728, 67310306816, 4749337088, 8.85
239650329600, 244405768704, 4755439104, 14.10
241794270208, 237037283840, 4756986368, 12.83
57018190848, 61826808320, 4808617472, 17.13
369927188480, 374750972928, 4823784448, 14.35
194593216000, 199426150912, 4832934912, 10.39
75017894912, 70155730944, 4862163968, 7.90
5468461568, 10355917824, 4887456256, 10.58
26506063872, 31399704064, 4893640192, 8.21
230529430016, 235430472704, 4901042688, 11.83
211897755136, 206996143104, 4901612032, 20.34
372290666496, 367387257344, 4903409152, 9.83
72839819776, 77745873920, 4906054144, 4.93
158296493568, 153386892288, 4909601280, 14.82
50507126784, 55433546240, 4926419456, 13.51
61922293760, 66868660224, 4946366464, 9.89
49360078336, 44411581440, 4948496896, 9.93
336059124224, 341012235776, 4953111552, 14.15
281570487808, 286527203840, 4956716032, 13.99
174402549760, 179382269440, 4979719680, 9.58
116400429568, 121393039872, 4992610304, 14.05
273371169280, 278400622592, 5029453312, 18.52
101527397376, 96477454848, 5049942528, 13.77
119597014016, 124649348096, 5052334080, 16.27
259113875456, 264166466560, 5052591104, 13.85
246646900224, 241591226368, 5055673856, 14.13
185882473984, 190941149696, 5058675712, 10.58
271150082048, 266090562048, 5059520000, 7.89
142601989632, 137510989824, 5090999808, 8.81
272644648448, 277742564352, 5097915904, 18.63
257575520768, 262689860608, 5114339840, 18.67
304288102912, 299162536960, 5125565952, 13.64
104229292032, 109368905216, 5139613184, 19.11
54031569920, 59179552256, 5147982336, 9.86
322100717568, 327250846720, 5150129152, 9.09
437738074624, 442907252224, 5169177600, 12.18
73034649088, 78219474944, 5184825856, 10.17
66129648128, 71348081152, 5218433024, 11.78
399605125632, 404825737728, 5220612096, 14.41
43207404544, 37978018304, 5229386240, 16.66
81110577152, 75841452032, 5269125120, 9.74
199801053184, 194515695616, 5285357568, 17.88
28747797504, 23460321792, 5287475712, 14.87
41979688960, 36673110528, 5306578432, 13.04
75004758528, 80320992256, 5316233728, 18.42
69818998272, 75164793344, 5345795072, 7.88
493675972608, 488328873984, 5347098624, 10.69
53103203840, 58482027520, 5378823680, 15.41
88458171904, 83077705728, 5380466176, 10.90
208381068800, 202993423872, 5387644928, 7.58
267313543680, 272706196992, 5392653312, 13.64
353115639296, 347719204864, 5396434432, 8.06
63036317184, 57635101696, 5401215488, 7.92
44598913024, 39179787776, 5419125248, 5.17
393556227584, 388096589312, 5459638272, 7.91
4956716032, 10417204736, 5460488704, 13.76
24628838400, 30097299968, 5468461568, 6.38
61907521536, 67383993856, 5476472320, 12.70
358951966720, 353470266880, 5481699840, 7.52
339181036032, 333680117760, 5500918272, 14.17
465380899328, 459859608576, 5521290752, 12.71
218971613696, 213446399488, 5525214208, 9.70
162042053120, 167584204288, 5542151168, 13.66
372164998656, 377723262976, 5558264320, 12.80
123835901952, 118272779264, 5563122688, 14.65
41195094528, 35626703872, 5568390656, 15.83
260679570432, 266281576448, 5602006016, 15.86
123803166208, 118196945408, 5606220800, 17.26
148625832960, 143017858560, 5607974400, 7.96
96655825920, 91014821888, 5641004032, 12.11
162126470656, 156464824832, 5661645824, 14.61
51032235008, 45367488512, 5664746496, 26.81
379409464832, 385078751744, 5669286912, 9.14
21654284288, 27328901632, 5674617344, 10.70
177375908352, 183077600768, 5701692416, 8.18
119315271680, 113574800896, 5740470784, 10.94
84407648256, 78657783296, 5749864960, 9.43
119698104320, 113943952384, 5754151936, 11.98
58693891072, 64456416768, 5762525696, 7.85
24165584896, 18392118784, 5773466112, 8.97
93432537600, 87637252096, 5795285504, 15.01
122941188608, 128762955776, 5821767168, 10.95
9246917120, 3393547264, 5853369856, 11.55
253789551104, 247931189760, 5858361344, 4.26
209594263040, 203726242304, 5868020736, 14.74
124729471488, 130611456000, 5881984512, 8.62
214721728000, 208838681600, 5883046400, 13.23
213170954240, 207284095488, 5886858752, 5.61
35005485568, 40902018560, 5896532992, 13.87
13898844160, 7999714816, 5899129344, 9.95
27731665920, 21828948480, 5902717440, 15.32
91502000128, 97408799232, 5906799104, 11.70
111730113536, 117668019200, 5937905664, 7.06
116151093248, 110183280128, 5967813120, 18.36
229968686592, 223977234944, 5991451648, 9.93
372064716288, 366047175168, 6017541120, 19.31
80119248896, 86150987776, 6031738880, 10.02
58924766208, 52891694592, 6033071616, 8.47
170368948736, 164332427264, 6036521472, 10.99
76211904512, 82280858112, 6068953600, 10.83
249012877824, 255099240960, 6086363136, 15.15
103192889856, 109308930048, 6116040192, 11.43
35655784448, 41779945984, 6124161536, 8.21
21388268544, 27520035328, 6131766784, 9.65
15297006080, 21434399744, 6137393664, 6.62
141184519680, 135044017152, 6140502528, 8.73
333717196288, 327572900352, 6144295936, 11.27
181855332352, 188032530944, 6177198592, 11.13
156283370496, 162471645696, 6188275200, 12.99
97371012096, 91159454208, 6211557888, 14.54
19882564608, 26097680896, 6215116288, 17.91
32223961088, 38456389120, 6232428032, 8.95
166599190528, 172865480192, 6266289664, 14.07
359678580736, 365968837632, 6290256896, 10.85
9622029824, 15913222656, 6291192832, 12.06
65323396608, 71621844480, 6298447872, 15.92
32150516224, 25849672192, 6300844032, 12.82
96351434240, 102653708800, 6302274560, 13.46
196676323840, 190368225280, 6308098560, 13.62
172976604160, 166636166656, 6340437504, 9.69
132801908736, 139158459904, 6356551168, 16.07
298543571968, 292180373504, 6363198464, 13.55
279803315712, 286168306176, 6364990464, 14.92
127444103168, 121077425152, 6366678016, 9.01
57023921152, 63392363520, 6368442368, 10.85
68078753792, 74474780672, 6396026880, 7.96
95890951680, 89494575616, 6396376064, 11.42
133981175808, 127574898176, 6406277632, 12.92
42194053632, 48625823744, 6431770112, 13.21
362517200384, 368954244096, 6437043712, 17.29
218065070080, 211580252160, 6484817920, 11.56
289215469568, 295710326272, 6494856704, 15.77
234338018304, 240833964544, 6495946240, 23.26
281281810944, 287781079040, 6499268096, 15.61
34029795840, 40533343744, 6503547904, 10.89
115203565568, 121712589824, 6509024256, 14.13
235364070400, 228822230016, 6541840384, 12.56
11717104640, 18264775680, 6547671040, 16.87
48942395904, 55511764480, 6569368576, 12.15
282104999424, 275533616640, 6571382784, 7.10
34875534336, 41452645888, 6577111552, 14.75
105586303488, 112165204480, 6578900992, 20.81
246543049728, 239937675264, 6605374464, 13.80
11507122688, 4896981504, 6610141184, 13.13
345568564224, 352184556032, 6615991808, 14.23
134331136512, 127696994816, 6634141696, 12.77
444065033216, 450711183360, 6646150144, 11.66
215010395648, 221659067904, 6648672256, 8.37
338078094336, 331427291136, 6650803200, 7.14
29659450368, 22998763008, 6660687360, 11.52
269433054208, 262770582528, 6662471680, 11.63
316705453056, 310037365760, 6668087296, 6.41
25293804544, 31974178304, 6680373760, 17.67
311739789312, 318427337216, 6687547904, 13.77
61849095680, 68539142656, 6690046976, 12.35
126499158016, 119802444800, 6696713216, 13.55
13246311936, 19951354880, 6705042944, 15.66
251018537984, 257796455936, 6777917952, 5.29
54210913792, 60997886464, 6786972672, 13.45
94378912768, 87568453632, 6810459136, 14.65
92009496064, 98831153664, 6821657600, 15.96
186612811776, 179747128832, 6865682944, 16.24
68636561408, 61768978944, 6867582464, 11.76
428587230720, 421717761024, 6869469696, 9.66
87286002176, 80408987648, 6877014528, 15.57
249836793344, 242950147584, 6886645760, 14.07
188154881536, 181238401024, 6916480512, 16.96
350347379200, 357279825408, 6932446208, 10.13
182214198272, 189152743936, 6938545664, 11.61
172749949440, 165788167168, 6961782272, 9.28
233616213504, 240600383488, 6984169984, 15.01
53331070464, 46338896384, 6992174080, 10.65
225676445184, 232689260032, 7012814848, 10.86
164147745280, 157121809408, 7025935872, 10.00
79444725760, 86479480320, 7034754560, 14.66
207777262080, 214814263296, 7037001216, 13.21
115234437632, 122283725312, 7049287680, 15.87
56628865536, 63680554496, 7051688960, 13.73
4607603200, 11676564480, 7068961280, 11.85
100904409600, 93829841408, 7074568192, 12.43
127635825152, 120553506304, 7082318848, 16.88
295342017536, 288243472384, 7098545152, 13.30
106819412480, 99671760384, 7147652096, 13.19
243101088768, 250254722560, 7153633792, 19.51
40779791872, 33620694528, 7159097344, 14.05
193288397824, 186114039808, 7174358016, 10.28
230610547200, 237808137728, 7197590528, 11.98
105664165376, 98442566656, 7221598720, 7.14
111178054144, 118406918656, 7228864512, 12.60
239824752640, 247071505408, 7246752768, 15.91
27016737280, 19760101888, 7256635392, 18.01
75648646656, 82906603008, 7257956352, 11.52
365025458176, 372286743040, 7261284864, 7.76
38222082048, 45502224384, 7280142336, 12.65
148903995904, 156207753728, 7303757824, 11.86
136901585920, 144218435584, 7316849664, 15.22
289811524608, 282490621952, 7320902656, 9.04
386893011968, 379556620800, 7336391168, 15.80
142669225984, 150007652864, 7338426880, 7.92
147021672448, 154372250112, 7350577664, 7.96
67770695680, 60414350336, 7356345344, 7.44
44806116352, 52181769216, 7375652864, 13.89
12261506560, 19641582080, 7380075520, 12.75
112041885184, 104650776064, 7391109120, 10.41
42039401984, 49440795136, 7401393152, 13.31
357880193536, 365298498560, 7418305024, 8.83
149703137280, 142277289472, 7425847808, 17.22
463454061568, 456025726464, 7428335104, 5.03
300274632704, 292842605056, 7432027648, 10.69
475256327680, 467805548544, 7450779136, 13.70
214061384192, 221515389952, 7454005760, 16.76
11817046016, 4356012032, 7461033984, 7.99
109515462144, 116986829312, 7471367168, 14.57
323678685184, 316176418816, 7502266368, 19.56
332994761728, 325474125824, 7520635904, 11.53
106636646400, 99076300800, 7560345600, 11.26
103304857088, 110876154880, 7571297792, 15.99
188181314048, 195769213440, 7587899392, 9.76
218405511680, 210816551936, 7588959744, 9.09
80066517504, 87663245312, 7596727808, 7.27
236707951104, 244310022656, 7602071552, 5.70
414331125248, 421945499648, 7614374400, 2.69
282617856512, 290237558784, 7619702272, 17.46
10964618240, 3331425792, 7633192448, 14.66
257417652736, 249750477824, 7667174912, 10.94
57141956096, 49467742208, 7674213888, 16.06
78889579008, 86564256256, 7674677248, 14.16
190334976512, 198011308544, 7676332032, 10.46
300910267904, 308601060864, 7690792960, 11.12
144770977792, 152473075200, 7702097408, 9.54
91754294272, 84039693312, 7714600960, 6.44
142370077696, 150097317376, 7727239680, 11.11
12791280640, 5062479872, 7728800768, 16.31
423985395712, 416244397568, 7740998144, 8.66
222556439040, 230333176320, 7776737280, 8.45
272742773248, 264963076096, 7779697152, 18.56
401320237056, 409112474624, 7792237568, 12.53
53908271616, 61714488832, 7806217216, 9.90
82085461504, 89892582400, 7807120896, 9.11
101268925952, 93433384960, 7835540992, 11.61
2928537600, 10764655104, 7836117504, 16.22
87400078336, 95248976384, 7848898048, 22.65
329463503872, 337314996736, 7851492864, 9.85
158775135232, 150905969152, 7869166080, 12.35
398154050048, 390271912960, 7882137088, 10.53
431545232896, 439430002176, 7884769280, 12.76
250680742400, 258569814016, 7889071616, 14.54
409574045184, 417471802368, 7897757184, 13.19
127194649088, 135093142016, 7898492928, 14.41
226352848384, 218454269440, 7898578944, 12.79
71317186048, 63393913856, 7923272192, 15.48
36921608192, 28950378496, 7971229696, 11.70
34361728000, 26349147648, 8012580352, 20.38
94507083776, 102522550272, 8015466496, 12.00
181816105472, 189885561856, 8069456384, 11.14
284106167808, 292191224320, 8085056512, 13.70
52180561408, 44076173312, 8104388096, 14.53
326594685440, 318471215616, 8123469824, 10.17
66230511616, 74383565824, 8153054208, 14.61
291618766336, 283460002304, 8158764032, 10.39
175092429824, 166926861824, 8165568000, 9.63
