339832099840, 337628301824, 2203798016, 11.12
310134945792, 307918814208, 2216131584, 11.85
236766611968, 238999298048, 2232686080, 7.01
301865305088, 304106462208, 2241157120, 8.49
116242367488, 113999057408, 2243310080, 6.95
27003328512, 29261492736, 2258164224, 5.68
86014992896, 88309099520, 2294106624, 10.53
341134639616, 338825767936, 2308871680, 8.95
165847220736, 163509212672, 2338008064, 4.14
222154309120, 219806324736, 2347984384, 9.00
384524368896, 382169078784, 2355290112, 5.14
128210675200, 125853982208, 2356692992, 2.79
313862780928, 311505492480, 2357288448, 5.34
53723729408, 56088098816, 2364369408, 3.93
263535356928, 261168657920, 2366699008, 6.30
75602704896, 77972739072, 2370034176, 7.62
420683227136, 418306063360, 2377163776, 4.58
364086189056, 366488179712, 2401990656, 7.15
370448516096, 372854240768, 2405724672, 10.08
427393575424, 429832196608, 2438621184, 6.62
149545811968, 147081358848, 2464453120, 4.65
425417817088, 422951486976, 2466330112, 9.33
104013773824, 101542005760, 2471768064, 7.16
124806247424, 122318676992, 2487570432, 5.99
323663277568, 321170472960, 2492804608, 5.22
333088190464, 330591006720, 2497183744, 4.61
126348608000, 123813191168, 2535416832, 5.87
281062039552, 278504593920, 2557445632, 6.34
394729097728, 397298745344, 2569647616, 1.79
182115335680, 184697627648, 2582291968, 5.12
117619072512, 115015753728, 2603318784, 8.38
43018090496, 45629285376, 2611194880, 6.17
276545254400, 279159078400, 2613824000, 9.21
298525393408, 295903779328, 2621614080, 5.20
132827389952, 135451025408, 2623635456, 10.70
73202067456, 75828260864, 2626193408, 2.17
329332337664, 326705048576, 2627289088, 5.20
364478872576, 361849028608, 2629843968, 2.74
102485331456, 99845250048, 2640081408, 6.75
134728267776, 132086396928, 2641870848, 2.75
357494363136, 354829280256, 2665082880, 9.84
241374967808, 238709667840, 2665299968, 4.26
429414408704, 426740901888, 2673506816, 8.15
312749371392, 315428587008, 2679215616, 4.70
406265917440, 403574235648, 2691681792, 5.61
168771543040, 166053300224, 2718242816, 5.08
181473556480, 184198831616, 2725275136, 6.64
420873832960, 418142387712, 2731445248, 9.36
116245509120, 113509907456, 2735601664, 5.79
89215360000, 86473625600, 2741734400, 3.99
167170500096, 169946065408, 2775565312, 3.61
316450075648, 319233981440, 2783905792, 5.37
413956411904, 416741576192, 2785164288, 8.42
68291886080, 65505196544, 2786689536, 5.07
240796453376, 237987814400, 2808638976, 6.36
281751224832, 278941760512, 2809464320, 3.64
322890198528, 325700165120, 2809966592, 5.49
30982312448, 28171450880, 2810861568, 10.03
233092009984, 235904424448, 2812414464, 4.99
410672222208, 407843411968, 2828810240, 9.17
426740901888, 429576463360, 2835561472, 8.23
174321340928, 177161292800, 2839951872, 5.89
154714474496, 151841607680, 2872866816, 6.33
84669839360, 87549643264, 2879803904, 4.85
22668804096, 19785481728, 2883322368, 10.11
218947302912, 216058171392, 2889131520, 4.60
331002836480, 328112731648, 2890104832, 4.46
175903524352, 178800960512, 2897436160, 7.45
229389029376, 232286814208, 2897784832, 7.29
391739041280, 394640452096, 2901410816, 2.03
347511395328, 350437182464, 2925787136, 12.08
91037806592, 88109867520, 2927939072, 5.29
24838900224, 27771635200, 2932734976, 11.05
126013893632, 123046715392, 2967178240, 6.82
322011689984, 324980925952, 2969235968, 3.03
228725157376, 231718246400, 2993089024, 11.05
236279252992, 233279106560, 3000146432, 9.21
138891064832, 135886093824, 3004971008, 7.24
429332407808, 432345268224, 3012860416, 8.25
135358604288, 132342082048, 3016522240, 5.49
180729658880, 177711173632, 3018485248, 4.87
20198880768, 23236798976, 3037918208, 3.37
50357366784, 53404918784, 3047552000, 10.72
212571868160, 209514737152, 3057131008, 6.12
48802447872, 51862218240, 3059770368, 7.08
60547561984, 57476908032, 3070653952, 6.88
378797952512, 375724046848, 3073905664, 10.77
264233637888, 267325333504, 3091695616, 7.34
295901403648, 299002036224, 3100632576, 2.14
139015124992, 135908935680, 3106189312, 6.18
55661000704, 58782322176, 3121321472, 5.88
286325669888, 283203310080, 3122359808, 9.84
244112538624, 247237992448, 3125453824, 2.46
367206515712, 364077103104, 3129412608, 6.44
269418937344, 266288882688, 3130054656, 5.82
303951441920, 307084157440, 3132715520, 5.36
58677624832, 61834100224, 3156475392, 8.95
199232855040, 202394654720, 3161799680, 5.34
229294361088, 232467845120, 3173484032, 4.38
104584743424, 107767229952, 3182486528, 2.12
397316622848, 400516448768, 3199825920, 7.10
37389560832, 34185747456, 3203813376, 4.91
338399972864, 341605666816, 3205693952, 5.68
187308269056, 184076939264, 3231329792, 5.09
271398761472, 274631492096, 3232730624, 2.66
130507723264, 133748351488, 3240628224, 4.37
428962154496, 432204191232, 3242036736, 12.34
67026367488, 63744061440, 3282306048, 7.93
115144623616, 111849712640, 3294910976, 4.64
428460078592, 431757495808, 3297417216, 8.77
149415710720, 152724950016, 3309239296, 3.90
12458459136, 9129474560, 3328984576, 9.15
65492026880, 68823086080, 3331059200, 5.07
119814908416, 123151141888, 3336233472, 6.18
421039184384, 424392654336, 3353469952, 3.11
431739177984, 435114988544, 3375810560, 9.50
270540271616, 267161277952, 3378993664, 7.25
341672863232, 345066009088, 3393145856, 9.74
357412128256, 353999483904, 3412644352, 12.23
262616214528, 259186426368, 3429788160, 7.56
244875474944, 248308251648, 3432776704, 8.52
95527859712, 98965675008, 3437815296, 9.77
128835454976, 125391936512, 3443518464, 7.51
55838206464, 52389769216, 3448437248, 10.93
80878189568, 77405722112, 3472467456, 9.57
371912095232, 368431149056, 3480946176, 7.76
129324332032, 132810553344, 3486221312, 9.75
17118889984, 20607029760, 3488139776, 9.69
7324382720, 10814405632, 3490022912, 9.46
214049062400, 210523208192, 3525854208, 1.87
249772113920, 246244876288, 3527237632, 7.80
303015994880, 299471064064, 3544930816, 5.02
244481951232, 240932350976, 3549600256, 7.30
35285125632, 31711730176, 3573395456, 9.37
272753691648, 276330067968, 3576376320, 7.62
106300072448, 102722390528, 3577681920, 6.20
143540376064, 147118205440, 3577829376, 6.42
222519190016, 218941089280, 3578100736, 6.12
125493349888, 129079231488, 3585881600, 6.41
387243692544, 390841357312, 3597664768, 5.13
264269764608, 267868854272, 3599089664, 7.05
65177735168, 68787920896, 3610185728, 3.17
253060969472, 249449729024, 3611240448, 9.12
116659184640, 113037882880, 3621301760, 6.00
421600014848, 417977513984, 3622500864, 8.37
336048771072, 339695643136, 3646872064, 4.67
217653091328, 213996277248, 3656814080, 8.82
79686500864, 83349397504, 3662896640, 6.88
162401460224, 158730004480, 3671455744, 3.98
352192545280, 348508465152, 3684080128, 5.41
207378639360, 203691727872, 3686911488, 4.26
151890741248, 148181743104, 3708998144, 4.88
137036275712, 140764294144, 3728018432, 8.07
139736619520, 143486716416, 3750096896, 5.92
318244888576, 322011689984, 3766801408, 9.88
61544445952, 65311854080, 3767408128, 7.02
209016269312, 205244555776, 3771713536, 2.47
96308626944, 92503075328, 3805551616, 12.11
151820311552, 148000924672, 3819386880, 2.61
114880249344, 118722838016, 3842588672, 10.14
432858891264, 429012707840, 3846183424, 5.32
76366009344, 80213106688, 3847097344, 6.67
128994441728, 125134953472, 3859488256, 10.60
118434509312, 114557677568, 3876831744, 8.25
304106462208, 307987290624, 3880828416, 5.85
264750942720, 268637583872, 3886641152, 6.72
425156041728, 429069591040, 3913549312, 7.52
8634370048, 12550702080, 3916332032, 3.56
35127094784, 39050133504, 3923038720, 10.10
288765056000, 284831598080, 3933457920, 4.14
381593195520, 377642967040, 3950228480, 10.10
86784985600, 82821051904, 3963933696, 8.25
380694279168, 384665103360, 3970824192, 10.85
156300502016, 160275232768, 3974730752, 4.93
234834016768, 238809770496, 3975753728, 2.02
161549151232, 157571837440, 3977313792, 8.09
135440279040, 139422521344, 3982242304, 9.77
59827253760, 55822444032, 4004809728, 4.88
193463892480, 189450185728, 4013706752, 6.96
352284339200, 348253799936, 4030539264, 4.32
40334570496, 44378129920, 4043559424, 10.96
416020945408, 420071806464, 4050861056, 7.85
161255950848, 157203852800, 4052098048, 6.47
314585319424, 310511967744, 4073351680, 3.61
135084758016, 139164519936, 4079761920, 7.84
53553678848, 57652608000, 4098929152, 6.99
362588642816, 366692397056, 4103754240, 5.49
381322208256, 385434841088, 4112632832, 3.74
133400137728, 129269426176, 4130711552, 5.48
270228017664, 274370903040, 4142885376, 9.51
184112915968, 188262687232, 4149771264, 4.73
127053791232, 131225751040, 4171959808, 3.39
20412506112, 24584856064, 4172349952, 5.78
32280985088, 36463602688, 4182617600, 5.97
37992610816, 33809915392, 4182695424, 5.26
34185747456, 38373938688, 4188191232, 11.07
11938391552, 7748859904, 4189531648, 9.55
53797434368, 58031558656, 4234124288, 5.95
284537762816, 288784226816, 4246464000, 8.49
241532704768, 237286030336, 4246674432, 3.08
103347026944, 99091609600, 4255417344, 9.30
185608143872, 189868244480, 4260100608, 10.22
368887436288, 373162169856, 4274733568, 10.12
222176840704, 217898170880, 4278669824, 3.99
340083560960, 335799895040, 4283665920, 10.70
339912908288, 335623958528, 4288949760, 7.32
76224187904, 71927665152, 4296522752, 4.32
843766784, 5152386560, 4308619776, 3.72
50973166592, 46651118080, 4322048512, 12.01
162064031232, 157724851712, 4339179520, 7.16
288223978496, 292564504064, 4340525568, 5.57
180429974528, 184772164096, 4342189568, 2.43
135787441152, 131442251776, 4345189376, 11.88
113879536640, 118233201152, 4353664512, 6.14
410815131648, 415178401280, 4363269632, 4.72
173208343040, 168843758592, 4364584448, 8.64
83993497600, 79625067520, 4368430080, 6.15
366852996608, 371227290112, 4374293504, 8.49
301183702016, 305587322880, 4403620864, 5.74
50878480896, 55291047424, 4412566528, 8.46
361563844608, 365982342144, 4418497536, 5.69
78932041216, 74484346368, 4447694848, 10.68
133974265856, 129451217408, 4523048448, 2.80
213355631104, 208818983424, 4536647680, 2.23
289375475200, 284836379136, 4539096064, 6.87
180692082176, 185244518400, 4552436224, 2.26
194565355520, 190011203072, 4554152448, 8.65
434300855296, 429716984320, 4583870976, 7.37
97769730048, 93184906752, 4584823296, 10.30
214108267520, 218693124096, 4584856576, 6.23
69869304832, 65278685696, 4590619136, 5.13
284186978304, 279580733952, 4606244352, 4.05
353356924416, 348741674496, 4615249920, 4.42
425654896640, 421039223808, 4615672832, 9.52
55249965568, 59873283072, 4623317504, 2.82
223722537472, 228347735040, 4625197568, 7.92
217733207040, 213091148288, 4642058752, 6.43
349821182976, 345167242240, 4653940736, 3.96
252589026304, 257262195200, 4673168896, 5.33
132640155136, 127926289408, 4713865728, 7.11
131807826944, 136545204224, 4737377280, 4.53
1600331776, 6351082496, 4750750720, 4.39
94489564672, 89725634560, 4763930112, 7.02
271642087936, 276415866880, 4773778944, 4.98
83307035136, 78532725760, 4774309376, 3.00
260882160640, 256093173248, 4788987392, 7.38
196143017984, 200961118720, 4818100736, 9.74
254154376704, 258973438464, 4819061760, 6.94
141364478464, 136538300928, 4826177536, 6.76
54180180480, 59027171840, 4846991360, 4.21
53347601408, 48489926656, 4857674752, 7.05
258769857536, 253878076928, 4891780608, 7.12
322560075776, 317663558656, 4896517120, 10.70
432635951616, 437546438144, 4910486528, 5.09
284770535936, 279854783488, 4915752448, 4.32
275389911040, 270468100096, 4921810944, 7.47
248399231488, 253323012608, 4923781120, 6.57
289439097856, 284461779456, 4977318400, 4.58
337873669120, 342852704256, 4979035136, 9.65
334054581248, 329032784896, 5021796352, 7.72
92694203904, 87663123456, 5031080448, 7.09
200825790976, 195773039616, 5052751360, 7.93
252392544768, 247330306048, 5062238720, 2.88
437210494976, 432141980160, 5068514816, 7.51
392276450816, 397364668416, 5088217600, 3.57
338141547008, 343266981888, 5125434880, 7.18
27320369152, 22188070912, 5132298240, 5.51
276659273728, 281796402176, 5137128448, 5.68
87440024064, 82293359104, 5146664960, 4.48
389349309440, 384182371328, 5166938112, 6.32
82186601472, 77003013120, 5183588352, 5.04
124961622528, 130153017856, 5191395328, 7.28
60174505984, 65374345216, 5199839232, 6.96
243805207552, 249010081792, 5204874240, 6.89
55524036608, 60731842048, 5207805440, 8.19
170873471488, 176104717824, 5231246336, 4.78
107066289664, 101833463808, 5232825856, 9.70
154933942272, 160172818432, 5238876160, 6.13
74747864576, 80003204096, 5255339520, 2.42
365576269824, 370838486528, 5262216704, 7.23
253964509184, 248699980288, 5264528896, 4.09
330307194880, 335581514752, 5274319872, 2.84
65071475712, 59795688960, 5275786752, 3.77
288585348096, 293902581248, 5317233152, 7.33
356945292288, 362274307584, 5329015296, 9.21
110859512832, 116191411200, 5331898368, 3.37
151617180672, 156961246720, 5344066048, 4.68
356835408384, 362187074048, 5351665664, 6.71
306063522304, 300708013056, 5355509248, 7.88
420221724672, 425604546048, 5382821376, 7.40
267071055360, 272462100992, 5391045632, 8.09
336658205696, 342079815680, 5421609984, 8.79
54504608768, 49059478016, 5445130752, 4.10
354948918784, 360413792256, 5464873472, 3.90
67069904384, 61595488768, 5474415616, 8.70
426067202048, 420583276032, 5483926016, 7.36
321888250368, 327386141696, 5497891328, 7.40
184285750272, 178783489024, 5502261248, 7.85
59049435648, 64567506944, 5518071296, 8.73
111805265408, 106281205248, 5524060160, 6.54
93261257216, 87733238784, 5528018432, 3.92
199518120448, 193984621056, 5533499392, 5.25
82724939264, 88260180992, 5535241728, 4.73
255405833216, 260948634112, 5542800896, 7.91
408318791680, 402765443072, 5553348608, 6.40
328739004928, 323180770304, 5558234624, 6.57
289190712320, 283623259136, 5567453184, 7.17
105302752768, 110880237568, 5577484800, 4.79
335504152064, 341087387136, 5583235072, 6.15
243928141312, 238344781824, 5583359488, 9.96
282218856960, 287808217600, 5589360640, 7.91
300097369600, 294501813248, 5595556352, 6.58
428436741632, 422830071296, 5606670336, 12.75
21484261376, 27092084736, 5607823360, 7.75
393113884160, 387505975808, 5607908352, 7.83
59172802560, 64793649152, 5620846592, 7.44
379769240576, 385413932032, 5644691456, 7.20
77638426112, 83286697472, 5648271360, 6.45
336696865280, 331044903424, 5651961856, 8.88
408414071808, 414066705920, 5652634112, 10.21
332403286016, 326734158336, 5669127680, 3.20
104761124352, 110431832064, 5670707712, 8.11
89157678080, 83480424960, 5677253120, 9.24
232615536128, 226926725120, 5688811008, 7.36
1131694080, 6828851200, 5697157120, 5.66
86294240768, 80594648576, 5699592192, 7.52
78685904384, 72979537408, 5706366976, 5.36
413778217984, 408065108992, 5713108992, 5.15
276194597376, 270476356096, 5718241280, 5.16
184604530688, 178864500736, 5740029952, 6.64
264835558912, 259086505472, 5749053440, 9.04
401416075776, 395653121536, 5762954240, 7.12
147756107264, 141990439936, 5765667328, 6.63
7907564032, 13674350080, 5766786048, 7.26
378955586048, 373177940992, 5777645056, 6.63
25648375808, 31432401920, 5784026112, 6.96
45622107648, 51423595520, 5801487872, 10.20
365750838784, 359944975360, 5805863424, 8.67
47005984256, 41197380096, 5808604160, 6.68
401935639040, 407756209664, 5820570624, 8.13
95781790208, 89960617472, 5821172736, 3.70
130887535104, 125064101376, 5823433728, 4.91
8284057088, 14110019072, 5825961984, 2.04
142512866816, 148344490496, 5831623680, 7.58
167004840960, 161154447872, 5850393088, 6.54
352691279360, 358541690368, 5850411008, 6.34
107956039680, 113809675776, 5853636096, 8.12
310703205376, 316558476288, 5855270912, 3.10
242567895040, 236686490112, 5881404928, 5.04
53628106240, 47741572608, 5886533632, 12.83
114070646272, 119958963712, 5888317440, 7.91
303610633216, 297719499264, 5891133952, 8.45
37858979840, 31914576896, 5944402944, 5.71
288567474176, 294522511360, 5955037184, 4.91
427373851136, 433341253632, 5967402496, 6.30
246281421824, 240311943168, 5969478656, 5.60
372150801920, 378132272640, 5981470720, 11.65
402544591360, 408536080896, 5991489536, 9.31
49899289088, 43905121792, 5994167296, 4.80
357883390976, 363884805632, 6001414656, 6.91
435157137408, 429154652160, 6002485248, 7.96
74043440640, 80046106624, 6002665984, 3.16
149691009536, 155702634496, 6011624960, 2.54
420050835968, 414037671936, 6013164032, 5.38
33425534976, 27393395200, 6032139776, 2.40
234992817664, 241038921728, 6046104064, 7.71
168204141056, 174259393024, 6055251968, 7.95
248201823744, 254265062400, 6063238656, 8.48
155997535232, 162064031232, 6066496000, 7.50
19458586112, 13391694848, 6066891264, 4.15
193887485440, 187818543104, 6068942336, 9.49
253798308352, 247727659008, 6070649344, 8.08
427287479808, 433365319680, 6077839872, 5.29
390364893184, 384277283328, 6087609856, 7.09
336782970368, 342873971712, 6091001344, 5.44
331352229888, 337447674880, 6095444992, 4.07
403939346944, 397843751424, 6095595520, 10.47
75755569152, 81857834496, 6102265344, 7.12
334377445888, 328239262720, 6138183168, 6.38
429286598144, 435443622912, 6157024768, 11.26
5383047168, 11552805888, 6169758720, 7.17
91676558336, 85464116736, 6212441600, 3.52
330479020032, 336700540928, 6221520896, 5.28
143145880064, 136891203072, 6254676992, 6.74
393555838464, 399812070400, 6256231936, 5.14
126342249984, 132609791488, 6267541504, 6.74
151191449088, 144921202688, 6270246400, 7.49
386636812800, 392931640832, 6294828032, 6.14
389401190400, 395697646080, 6296455680, 6.97
418306063360, 424630240256, 6324176896, 7.81
267432955392, 261095578112, 6337377280, 7.10
70414064640, 64074513920, 6339550720, 6.78
89483848192, 83133928960, 6349919232, 5.23
93696416768, 87344992768, 6351424000, 6.06
108852766208, 115235272192, 6382505984, 7.43
337086226944, 330700042240, 6386184704, 8.05
97743226880, 91352824320, 6390402560, 8.37
92138959360, 98547968000, 6409008640, 7.51
130236854272, 136649259008, 6412404736, 7.08
67350692352, 73778506752, 6427814400, 7.08
66327262720, 59885660672, 6441602048, 8.13
113509907456, 119952430080, 6442522624, 7.40
253382329344, 259825517568, 6443188224, 8.85
66668549120, 73112452608, 6443903488, 7.83
336229860864, 342690327040, 6460466176, 9.17
96616633344, 90137947136, 6478686208, 12.07
93388245504, 99879941120, 6491695616, 7.37
115836659712, 122335404544, 6498744832, 4.66
399755222528, 406273234944, 6518012416, 2.89
300660317696, 307184098816, 6523781120, 7.04
58340123648, 51793243136, 6546880512, 2.65
323326328832, 329874933248, 6548604416, 9.33
283402564096, 276846450176, 6556113920, 4.29
294134446592, 300706948096, 6572501504, 7.62
249724251136, 243150360576, 6573890560, 10.88
257493423104, 250918812672, 6574610432, 6.08
37880044544, 44460361728, 6580317184, 2.47
218067143680, 224701898752, 6634755072, 8.50
375836570624, 369176643072, 6659927552, 6.55
19455869952, 26159574016, 6703704064, 10.07
409959926272, 416670468608, 6710542336, 9.89
349194717696, 355921217536, 6726499840, 9.33
196216423936, 202948142592, 6731718656, 5.44
201436128768, 208180573184, 6744444416, 7.10
316747930112, 323492983808, 6745053696, 8.28
63801496576, 57051102720, 6750393856, 2.20
423950585856, 430704336384, 6753750528, 10.47
53703385088, 46939290624, 6764094464, 7.28
54320318464, 47539958272, 6780360192, 9.03
234435238912, 227651294208, 6783944704, 3.05
48461868544, 55249965568, 6788097024, 5.44
396733984256, 403537302528, 6803318272, 8.20
364547674624, 357742823424, 6804851200, 8.53
131036190208, 137842989056, 6806798848, 2.47
347095715328, 353920201216, 6824485888, 8.86
292969449984, 299802205696, 6832755712, 6.77
56948275712, 50113852416, 6834423296, 7.47
243286091776, 250135407616, 6849315840, 7.81
111688773632, 118540328448, 6851554816, 10.36
42449475584, 49310013440, 6860537856, 10.31
418270286336, 411407987200, 6862299136, 6.16
278890548224, 285773351936, 6882803712, 4.88
269009565696, 275892834816, 6883269120, 8.29
190861474816, 183969080320, 6892394496, 5.49
353153361408, 346245325824, 6908035584, 7.29
136682877440, 129768531968, 6914345472, 1.95
58347036672, 51422342144, 6924694528, 8.30
6602196480, 13530009600, 6927813120, 5.20
344514621952, 351447400960, 6932779008, 9.84
