13838192640, 13586736640, 251456000, 15.62
9887606272, 9633958912, 253647360, 7.22
40074614784, 40331432960, 256818176, 15.20
22646435328, 22904351744, 257916416, 14.39
10331366400, 10596636672, 265270272, 11.83
32455349248, 32733372928, 278023680, 16.01
23493843456, 23215658496, 278184960, 14.56
8183453696, 7903315456, 280138240, 14.19
44382649856, 44662898688, 280248832, 16.30
18773012992, 18491579392, 281433600, 12.40
27736515072, 27450542592, 285972480, 12.48
3498411520, 3211912192, 286499328, 7.12
7983399424, 8272421376, 289021952, 8.53
22801401344, 23098896896, 297495552, 7.07
19719442944, 19421598720, 297844224, 8.53
35965727744, 36266490368, 300762624, 15.55
7326759424, 7025155584, 301603840, 12.78
32733614080, 32428422656, 305191424, 10.96
22910437376, 22604902400, 305534976, 14.08
16476286976, 16794285568, 317998592, 9.39
16219560960, 16540814336, 321253376, 5.37
36249043968, 35927193088, 321850880, 7.56
3346610176, 3023715840, 322894336, 5.99
16311282176, 16639379968, 328097792, 6.72
1969284096, 1637403648, 331880448, 9.37
19877930496, 20210462720, 332532224, 15.37
24448157184, 24788962304, 340805120, 10.79
40247849472, 40589216256, 341366784, 14.24
41905817088, 41564059648, 341757440, 8.08
16380626944, 16727956480, 347329536, 7.48
45115348480, 45462888960, 347540480, 12.23
25394401792, 25742563328, 348161536, 15.35
18833710592, 18482863104, 350847488, 10.21
12117349888, 12468777472, 351427584, 8.73
33316867584, 33672661504, 355793920, 11.07
20068084736, 20428041216, 359956480, 7.08
27748233728, 28118252544, 370018816, 15.93
15409253888, 15781171712, 371917824, 10.66
9542100480, 9168762368, 373338112, 5.40
42631703040, 43007689728, 375986688, 10.99
44344289280, 44727285248, 382995968, 11.59
21451448320, 21846299136, 394850816, 11.57
9586793472, 9187840512, 398952960, 9.85
16881250304, 17281238528, 399988224, 13.66
8744257536, 8344168960, 400088576, 14.41
43235314176, 43636678144, 401363968, 10.74
13382595584, 13785523200, 402927616, 13.41
31424314368, 31017120256, 407194112, 14.61
36566530048, 36974961152, 408431104, 13.93
27660686336, 27252050432, 408635904, 7.43
35401288704, 35817821184, 416532480, 9.17
18868123648, 18451529728, 416593920, 16.11
11142355456, 11562809856, 420454400, 6.25
17477801984, 17055692800, 422109184, 7.61
14174999040, 13746258432, 428740608, 7.44
32148002304, 32579802624, 431800320, 6.88
12675633664, 13112472576, 436838912, 6.67
3159928832, 2719277056, 440651776, 8.07
16984140288, 17433268224, 449127936, 7.50
12222496768, 11770978816, 451517952, 6.25
30740824576, 31192768512, 451943936, 12.15
2219583488, 1765501952, 454081536, 13.14
2596243456, 3054629888, 458386432, 10.79
2845649920, 2386935808, 458714112, 13.99
46478679552, 46937629184, 458949632, 10.17
13069747200, 13528965120, 459217920, 7.37
43789638656, 43322367488, 467271168, 7.39
41069452288, 40600840704, 468611584, 12.32
11034365952, 10562026496, 472339456, 11.22
31728513024, 32202917888, 474404864, 14.57
14774828032, 15251190272, 476362240, 6.16
35540184064, 36016644608, 476460544, 6.65
1517255168, 1033534464, 483720704, 13.39
34965697536, 34480814592, 484882944, 13.60
27356524544, 26865652224, 490872320, 11.33
19251726848, 19745496064, 493769216, 16.49
36269762560, 35769189888, 500572672, 6.30
13277016064, 13783341568, 506325504, 13.02
20561050112, 20042031616, 519018496, 13.86
13814261248, 13294958592, 519302656, 10.52
39285831680, 39808193536, 522361856, 9.52
34412105728, 33888384000, 523721728, 8.98
24774788608, 25302150656, 527362048, 16.10
37374251520, 36838172672, 536078848, 10.15
23122444288, 23665815552, 543371264, 10.97
2062386688, 2612733440, 550346752, 13.44
26086568960, 25535283200, 551285760, 5.79
8522784256, 7966715904, 556068352, 10.30
25067321856, 25623438336, 556116480, 16.15
6128775168, 5566915072, 561860096, 11.57
15633127424, 16195090432, 561963008, 5.83
26393352704, 25829270016, 564082688, 13.95
37923244032, 38487794176, 564550144, 13.98
14394622464, 13824019968, 570602496, 15.91
25826204672, 26398931456, 572726784, 8.39
11143892992, 10568927744, 574965248, 13.29
23498238976, 22910437376, 587801600, 11.90
184384512, 788992512, 604608000, 8.31
18799113728, 19409986560, 610872832, 6.76
39730809344, 40347785216, 616975872, 15.34
5975654912, 5358364672, 617290240, 6.57
578540032, 1196764160, 618224128, 8.23
34503544832, 35129302528, 625757696, 12.77
19466964480, 20094997504, 628033024, 12.27
34095889920, 34725009408, 629119488, 14.99
29768729088, 29138293760, 630435328, 15.30
19965869056, 20598204928, 632335872, 11.84
930477056, 295171584, 635305472, 8.47
16677667328, 16035542528, 642124800, 15.79
342586368, 993973760, 651387392, 6.45
33104148480, 32440600576, 663547904, 9.88
40604170752, 39940402176, 663768576, 12.06
45252427776, 44587776000, 664651776, 11.40
27566231552, 28233887744, 667656192, 6.43
18992601088, 19670627328, 678026240, 15.45
40329499648, 39644382208, 685117440, 13.60
28436272640, 29126390272, 690117632, 9.96
20715904512, 21406996480, 691091968, 8.55
1523530240, 829621760, 693908480, 11.05
42653270528, 41935497728, 717772800, 16.26
24703514112, 23982872064, 720642048, 7.59
32791849984, 32067255808, 724594176, 8.72
13965101568, 13238921728, 726179840, 16.26
32388298240, 33124700672, 736402432, 11.06
40561690624, 39823071744, 738618880, 11.67
44176717312, 44916091904, 739374592, 8.42
33497047552, 34246582784, 749535232, 8.92
14522024448, 15276883968, 754859520, 7.19
10946827776, 10186202624, 760625152, 7.92
14417092608, 13655875584, 761217024, 14.84
29083359744, 29850878464, 767518720, 10.10
8896080896, 9683588096, 787507200, 13.33
15521770496, 14724093440, 797677056, 14.76
39750871552, 40555032576, 804161024, 8.09
5326832128, 6139441152, 812609024, 12.47
46464969216, 45652154368, 812814848, 13.18
32835270656, 33648166400, 812895744, 11.27
22547719680, 21733784064, 813935616, 9.34
28058264064, 27241321472, 816942592, 8.27
44235279360, 45069374976, 834095616, 11.04
9598571008, 8755331584, 843239424, 7.54
46578817536, 45727567360, 851250176, 16.98
11006899200, 11859138560, 852239360, 7.77
33242074624, 34095889920, 853815296, 12.36
19400833536, 20255067648, 854234112, 16.80
44359973376, 43499431424, 860541952, 8.37
7664416768, 8527644160, 863227392, 8.51
6571198464, 5707891712, 863306752, 15.81
37054310912, 36190907904, 863403008, 13.70
35244995584, 34381529088, 863466496, 15.28
7804066304, 8676030464, 871964160, 11.98
16155550720, 17029421056, 873870336, 13.05
27357854208, 28236216832, 878362624, 11.17
24581615104, 25461269504, 879654400, 9.68
44691922944, 43811789312, 880133632, 8.75
26366489088, 25486351360, 880137728, 9.95
18703907328, 17823636992, 880270336, 7.54
30626058240, 31510450688, 884392448, 7.35
25228986880, 24339983872, 889003008, 11.56
13343548416, 14238812672, 895264256, 7.49
3878274048, 2980769792, 897504256, 7.62
42009850880, 41101682688, 908168192, 14.07
5219445760, 6128775168, 909329408, 12.26
33662043136, 34579509248, 917466112, 9.88
20178938880, 19258756096, 920182784, 10.13
5722642432, 6643934720, 921292288, 16.32
46664959488, 45743270400, 921689088, 8.15
19525692416, 18603382784, 922309632, 11.41
45231441408, 44306534912, 924906496, 11.10
46602511360, 45675603968, 926907392, 15.47
22955231232, 23883492352, 928261120, 6.67
816889856, 1747919360, 931029504, 16.97
10027643904, 9095365632, 932278272, 6.26
20437139456, 21386053120, 948913664, 11.40
13673630208, 14629144064, 955513856, 8.44
4115817984, 5074018816, 958200832, 15.42
19596237312, 18636152320, 960084992, 15.22
22345424896, 23310456832, 965031936, 15.33
35522633728, 36488411648, 965777920, 10.40
29330286592, 28352796672, 977489920, 10.32
25972810752, 26966031872, 993221120, 16.34
1986812928, 989672448, 997140480, 15.29
43729672704, 42731812352, 997860352, 8.00
3534119936, 4535508992, 1001389056, 6.63
10110417408, 11112208384, 1001790976, 14.16
21008769024, 22012132864, 1003363840, 9.89
36898186752, 37912576000, 1014389248, 7.36
22906489856, 21891792896, 1014696960, 13.74
19142625792, 20166983168, 1024357376, 11.16
14852563968, 15878038528, 1025474560, 7.82
14509249536, 13477984256, 1031265280, 11.57
4877997568, 5910196224, 1032198656, 12.80
40268089856, 41301827072, 1033737216, 14.37
1558699008, 521721344, 1036977664, 6.52
36049129984, 35009660928, 1039469056, 12.33
42362774528, 43402460672, 1039686144, 17.70
21602835456, 20561050112, 1041785344, 13.52
20641515008, 19596237312, 1045277696, 7.69
36396417536, 35344797184, 1051620352, 15.84
10796427776, 9741793280, 1054634496, 7.06
5910196224, 4854028288, 1056167936, 7.59
19038183424, 17980924416, 1057259008, 8.81
10677045248, 9617706496, 1059338752, 13.53
20542744064, 21602835456, 1060091392, 14.72
30392442880, 29330286592, 1062156288, 7.71
43834172928, 44896552960, 1062380032, 16.68
12430483968, 11367364096, 1063119872, 6.49
42386917376, 41318799872, 1068117504, 17.60
40344667648, 41413384192, 1068716544, 13.14
3577312768, 4647751168, 1070438400, 10.89
40287299072, 41358768640, 1071469568, 11.91
23197430784, 24275084800, 1077654016, 7.24
16486579200, 15405225984, 1081353216, 14.67
13616340480, 14699741696, 1083401216, 16.18
15062540800, 13977326592, 1085214208, 13.89
23281143296, 22193093632, 1088049664, 9.15
28064980992, 29155699200, 1090718208, 10.70
24394539008, 25486175744, 1091636736, 14.48
13832427008, 12737235456, 1095191552, 15.70
40072248832, 38976950272, 1095298560, 8.31
39918647296, 41014188544, 1095541248, 8.01
17416325120, 16319203840, 1097121280, 16.26
34940189696, 33842117120, 1098072576, 8.47
19449361920, 18347950592, 1101411328, 14.97
2213614592, 3315734528, 1102119936, 13.67
21526921728, 22634682368, 1107760640, 13.13
42383544832, 43491320832, 1107776000, 16.08
26006338560, 24898537472, 1107801088, 13.19
5572186624, 4463909376, 1108277248, 9.76
23949053440, 22840263680, 1108789760, 10.35
16700120576, 15591251456, 1108869120, 15.69
36583921664, 37711967744, 1128046080, 7.34
23927989760, 25058464256, 1130474496, 12.13
8553257984, 7421920256, 1131337728, 14.43
26467525632, 27600226816, 1132701184, 11.97
30285430272, 31424314368, 1138884096, 9.82
45992664576, 44852759552, 1139905024, 7.15
5206883840, 4064603648, 1142280192, 14.10
6955664384, 5808419328, 1147245056, 15.18
9991109120, 11141399040, 1150289920, 11.04
27625742848, 26467525632, 1158217216, 15.30
18814159872, 19975249408, 1161089536, 16.39
44851108864, 43677647872, 1173460992, 16.46
44251684864, 45425205248, 1173520384, 11.34
16784863232, 15610712064, 1174151168, 11.43
5887426048, 7078055936, 1190629888, 14.50
6496526336, 5304009728, 1192516608, 15.84
15208181760, 14009036288, 1199145472, 13.65
3942524416, 2739361792, 1203162624, 17.62
44296958464, 43093253120, 1203705344, 12.35
35523717632, 34316283392, 1207434240, 8.99
12834594304, 14044630528, 1210036224, 7.99
42282917888, 41069452288, 1213465600, 14.43
19428731392, 18213456384, 1215275008, 9.54
20181960704, 18959427072, 1222533632, 16.96
42554190848, 43781239296, 1227048448, 13.45
12375867904, 11143892992, 1231974912, 8.69
24183760896, 25430645248, 1246884352, 12.19
15571594752, 16818868224, 1247273472, 7.83
31863437312, 30615840768, 1247596544, 12.17
39375957504, 38127001600, 1248955904, 10.77
17238285824, 18487369216, 1249083392, 17.68
42727806976, 41477303808, 1250503168, 13.26
40423276544, 39169202176, 1254074368, 12.76
31162769920, 32425564672, 1262794752, 7.24
19839102976, 21107806720, 1268703744, 13.33
17601443328, 16332403200, 1269040128, 17.78
6353475584, 5083593728, 1269881856, 13.18
38262733824, 36988739072, 1273994752, 14.10
43991148032, 42700579840, 1290568192, 8.37
17343444992, 18636057088, 1292612096, 13.69
44573061632, 45869210112, 1296148480, 11.37
44771017216, 46071100416, 1300083200, 8.58
16934943744, 15633318912, 1301624832, 17.34
11077466624, 9764872192, 1312594432, 15.27
24101482496, 22786517504, 1314964992, 11.55
22077896704, 20755481088, 1322415616, 12.04
6634306560, 5309764096, 1324542464, 16.74
15240274944, 13915060224, 1325214720, 15.86
25157314560, 26495025664, 1337711104, 17.56
29874269696, 31213062656, 1338792960, 15.85
44916091904, 46259332608, 1343240704, 13.65
31380609536, 32731282944, 1350673408, 16.14
2163819008, 3515436544, 1351617536, 13.38
43781239296, 45135726592, 1354487296, 7.96
38451717120, 37090351104, 1361366016, 9.14
13796126720, 12430483968, 1365642752, 8.79
17656916992, 16281184256, 1375732736, 11.88
20423043072, 21800680448, 1377637376, 11.63
36974961152, 35593030656, 1381930496, 9.63
19056799744, 17674715136, 1382084608, 15.78
38089633280, 39473038848, 1383405568, 12.79
2867533312, 4251061248, 1383527936, 12.76
9827046400, 11210962432, 1383916032, 9.33
21126558208, 19740346368, 1386211840, 8.56
7764852224, 6377246208, 1387606016, 9.95
11051066880, 9663294464, 1387772416, 8.13
35146317312, 36536396800, 1390079488, 11.25
41522658816, 40131350528, 1391308288, 7.46
34122951168, 35516793856, 1393842688, 8.38
16770432000, 18173455872, 1403023872, 10.94
42553037824, 43958637056, 1405599232, 11.88
42789345792, 41379156992, 1410188800, 7.43
30736424960, 32148002304, 1411577344, 10.04
21380298240, 19961161216, 1419137024, 10.20
39925977600, 38505245696, 1420731904, 16.73
32413799424, 30980119040, 1433680384, 14.73
25230553088, 23794962432, 1435590656, 9.32
23691621376, 22248993280, 1442628096, 10.61
3147676160, 1702604800, 1445071360, 11.94
14037863936, 12591048704, 1446815232, 16.87
8783549440, 10232630784, 1449081344, 10.23
3235726848, 1785791488, 1449935360, 8.76
1395404800, 2856667136, 1461262336, 10.57
18917317632, 17455066112, 1462251520, 15.67
43767021056, 42303440384, 1463580672, 8.19
15541131264, 14074968064, 1466163200, 16.15
19150211072, 17674091008, 1476120064, 17.58
36016644608, 34537757184, 1478887424, 13.78
8924948480, 7445822976, 1479125504, 8.92
40405206528, 41889542656, 1484336128, 8.44
37381427200, 35893686784, 1487740416, 14.67
36064949248, 37558575616, 1493626368, 11.49
35027644416, 36523589120, 1495944704, 16.59
10526714880, 9010529792, 1516185088, 7.35
25461269504, 26977982464, 1516712960, 12.74
42012530176, 43531333632, 1518803456, 15.57
4392467968, 2871471104, 1520996864, 14.48
18313944064, 19839102976, 1525158912, 9.32
18954883584, 17429661184, 1525222400, 15.88
18487369216, 16961520128, 1525849088, 11.21
39946253824, 38408743424, 1537510400, 9.73
5570142208, 7109153280, 1539011072, 8.37
29659345920, 31208022016, 1548676096, 9.66
11376576512, 12931230208, 1554653696, 16.54
20755481088, 22316409344, 1560928256, 7.16
23035971584, 21470544896, 1565426688, 13.77
35152230912, 36719884800, 1567653888, 9.35
38294198784, 39865065984, 1570867200, 8.23
32451299840, 30879667712, 1571632128, 17.18
374909952, 1947039744, 1572129792, 9.40
40386532352, 38811262464, 1575269888, 11.84
13391016448, 11812188160, 1578828288, 7.96
14498268672, 12917545984, 1580722688, 13.91
43983310848, 45565273600, 1581962752, 17.18
16893104640, 15307988992, 1585115648, 7.26
22983183360, 24575418880, 1592235520, 8.44
18292534784, 16700056576, 1592478208, 12.11
22149759488, 23742846464, 1593086976, 9.12
17129154048, 18723153920, 1593999872, 12.44
25365624832, 26962492416, 1596867584, 14.35
3335863808, 1732674048, 1603189760, 10.78
34192141824, 35800888832, 1608747008, 8.84
31379045376, 29769153536, 1609891840, 7.27
43417722880, 41799028224, 1618694656, 17.38
38536891904, 40157372416, 1620480512, 13.71
44919075328, 46539694592, 1620619264, 14.86
19731550208, 18110148608, 1621401600, 7.41
11149351424, 12772953600, 1623602176, 18.10
3006344704, 4635913728, 1629569024, 14.49
5629236224, 7295078400, 1665842176, 7.85
44502501376, 42834954752, 1667546624, 14.94
9472306688, 7804066304, 1668240384, 8.71
10912817152, 9241937408, 1670879744, 9.86
15448672768, 13777543168, 1671129600, 8.04
24535799296, 22852803072, 1682996224, 13.92
26050562560, 27734331392, 1683768832, 16.47
29063664640, 27376298496, 1687366144, 8.74
11160864768, 9472685568, 1688179200, 18.06
29019786752, 30711148544, 1691361792, 9.33
38282257920, 36586494976, 1695762944, 12.29
32086512640, 33782927360, 1696414720, 14.54
38712110080, 40409656832, 1697546752, 16.74
20473549312, 18773830656, 1699718656, 7.27
21293779968, 19593213440, 1700566528, 15.47
2003346432, 296989184, 1706357248, 14.04
296989184, 2004659200, 1707670016, 12.96
8839067136, 10554680320, 1715613184, 14.87
17117924864, 18834974720, 1717049856, 9.64
1779631104, 62074368, 1717556736, 16.76
12687905792, 10968168960, 1719736832, 18.25
6954337280, 5232037376, 1722299904, 13.11
26812801024, 28535706112, 1722905088, 12.87
31438946816, 29711750144, 1727196672, 15.99
37581204992, 39310647296, 1729442304, 16.54
27894066688, 26162949632, 1731117056, 12.29
45039257088, 46772511232, 1733254144, 13.80
6708463616, 8441999360, 1733535744, 17.00
12624513536, 14363643392, 1739129856, 12.27
43105426432, 41362830848, 1742595584, 7.98
32937688064, 31194243584, 1743444480, 8.47
37485442048, 35741691392, 1743750656, 18.51
4764988416, 6513593344, 1748604928, 12.48
42544869376, 44299681280, 1754811904, 17.45
9002192896, 10758499328, 1756306432, 7.65
33114113536, 34872348160, 1758234624, 12.98
137480192, 1902264320, 1764784128, 12.05
17366344192, 15600722944, 1765621248, 12.70
3793998336, 5570142208, 1776143872, 15.49
23010425344, 24788175360, 1777750016, 7.55
6041095168, 4257726464, 1783368704, 11.27
15126409728, 13339896832, 1786512896, 14.21
39815246848, 41602655744, 1787408896, 8.53
35224290816, 37014121472, 1789830656, 17.34
37888599040, 39682621440, 1794022400, 13.01
46109906432, 44307051520, 1802854912, 11.29
4776331776, 6582943744, 1806611968, 11.05
2469353472, 659388928, 1809964544, 11.55
27711043584, 25896675328, 1814368256, 18.15
6835390464, 5019943424, 1815447040, 13.45
15274673152, 17103478784, 1828805632, 14.85
1732441600, 3562878976, 1830437376, 17.07
27415540736, 29246025728, 1830484992, 7.47
28741803008, 26905040896, 1836762112, 11.81
21800680448, 23639848960, 1839168512, 14.85
19290368512, 17450091520, 1840276992, 7.28
12458587136, 10617840640, 1840746496, 8.23
9942501376, 8094419968, 1848081408, 11.72
25798533632, 23949053440, 1849480192, 17.08
7425583616, 5572186624, 1853396992, 13.46
13099806208, 14954750976, 1854944768, 13.07
13008190976, 14880703488, 1872512512, 15.03
44398506496, 46271781376, 1873274880, 14.71
15231627264, 17117924864, 1886297600, 14.88
33967292416, 32078447616, 1888844800, 7.49
22071721984, 20178938880, 1892783104, 12.83
3640152064, 5539689472, 1899537408, 9.05
6839962112, 4930726912, 1909235200, 7.33
17461155840, 15541276672, 1919879168, 7.58
20348051968, 22272032768, 1923980800, 10.57
38961475584, 40886938112, 1925462528, 10.16
4638645760, 6571198464, 1932552704, 9.94
17440858112, 19374471680, 1933613568, 16.92
42081620992, 40147350528, 1934270464, 12.75
12688543744, 10752511488, 1936032256, 12.58
3558838272, 5494926336, 1936088064, 9.03
25133933056, 27073326592, 1939393536, 18.50
19273665024, 21213260288, 1939595264, 12.37
40899487744, 38956623872, 1942863872, 16.12
40702158336, 42655451136, 1953292800, 13.70
18048590336, 20009655296, 1961064960, 10.31
6086768128, 8049442304, 1962674176, 9.64
36478783488, 38443802112, 1965018624, 9.32
35212007424, 37182246912, 1970239488, 18.28
38449630720, 40419896320, 1970265600, 17.75
34534432768, 36506124288, 1971691520, 9.88
20626617344, 18653868032, 1972749312, 12.56
22753560576, 24727185408, 1973624832, 12.33
21107806720, 19124249600, 1983557120, 18.19
30559751168, 28575040512, 1984710656, 16.11
42306592256, 44296958464, 1990366208, 9.20
39129403904, 37135942144, 1993461760, 11.09
25109416448, 27109896704, 2000480256, 10.81
19645410816, 21647716864, 2002306048, 8.03
20299161088, 22306495488, 2007334400, 9.02
20255067648, 22271489024, 2016421376, 11.78
45275834880, 43249593856, 2026241024, 16.29
3107162112, 5136121856, 2028959744, 12.10
10992665088, 8955934720, 2036730368, 8.78
31147420160, 33188723200, 2041303040, 16.83
27845151744, 25803003904, 2042147840, 12.59
7966715904, 5917608448, 2049107456, 15.28
30801786880, 32851270656, 2049483776, 10.85
40463714816, 42515515392, 2051800576, 7.71
7488311296, 9542100480, 2053789184, 15.91
36031726592, 33967292416, 2064434176, 18.48
38626073088, 36560929792, 2065143296, 12.41
4755803136, 2681667072, 2074136064, 16.54
13616052736, 15691746304, 2075693568, 11.87
31182117888, 33260163072, 2078045184, 8.98
17600662528, 15521770496, 2078892032, 12.64
46807720448, 44725348864, 2082371584, 15.93
39808193536, 37724282368, 2083911168, 13.78
12378754048, 10289915904, 2088838144, 11.31
6124984832, 4029232640, 2095752192, 17.75
19195387392, 21295896576, 2100509184, 13.18
14072741376, 16173697536, 2100956160, 10.88
42838417408, 44945389056, 2106971648, 18.49
22411836416, 24519497728, 2107661312, 16.54
20861724160, 18748898304, 2112825856, 12.19
28709657600, 26595239424, 2114418176, 11.42
11893545472, 14010496000, 2116950528, 9.11
1856689152, 3974636032, 2117946880, 13.81
9236446720, 7112393216, 2124053504, 15.68
34152494592, 32026377216, 2126117376, 9.24
36181920256, 34054722560, 2127197696, 16.40
11958856192, 9827046400, 2131809792, 14.24
12268804608, 14401081856, 2132277248, 13.58
33334652416, 35471447552, 2136795136, 8.26
25758198784, 27896247808, 2138049024, 10.97
25153076224, 27291616768, 2138540544, 16.03
41192379904, 43335218176, 2142838272, 12.94
44852759552, 42707081216, 2145678336, 8.72
36164339200, 34014291456, 2150047744, 8.32
36466908672, 38626073088, 2159164416, 15.56
40101257728, 37940455936, 2160801792, 14.08
31916535296, 29752566272, 2163969024, 9.43
28128861696, 25957190656, 2171671040, 10.37
1464111616, 3640152064, 2176040448, 8.12
22246036480, 24423372288, 2177335808, 18.02
25359870976, 23182524928, 2177346048, 14.92
44925014528, 42744305152, 2180709376, 10.77
43636678144, 45820794880, 2184116736, 9.78
6092929536, 8289243136, 2196313600, 18.46
41264171008, 39061661696, 2202509312, 12.92
13510666240, 15718027264, 2207361024, 12.62
25243736064, 23035971584, 2207764480, 9.04
35620011520, 37832794624, 2212783104, 12.07
29825179136, 27610781696, 2214397440, 9.50
18305577984, 16088922112, 2216655872, 15.17
23696551936, 21478853632, 2217698304, 12.98
30122790912, 27902738432, 2220052480, 8.24
26966031872, 24736607232, 2229424640, 14.87
15035270656, 12795467776, 2239802880, 11.28
35247751680, 33007578112, 2240173568, 9.47
38231436288, 35991011840, 2240424448, 11.51
37385033728, 35136944640, 2248089088, 13.78
26942182912, 29190564352, 2248381440, 14.92
21400282624, 19149634048, 2250648576, 8.21
5372931584, 3117928448, 2255003136, 13.19
26123857408, 23867631616, 2256225792, 15.85
26820334592, 24561848832, 2258485760, 10.64
17914267648, 20178306048, 2264038400, 11.40
19670627328, 17404265472, 2266361856, 17.88
42831098368, 45097841664, 2266743296, 16.03
38265439744, 40536201728, 2270761984, 16.23
16540814336, 18814159872, 2273345536, 15.49
16917902336, 19193940480, 2276038144, 17.45
20969672192, 23251019776, 2281347584, 8.62
21009005568, 18727559168, 2281446400, 13.98
23536888320, 21242052096, 2294836224, 13.57
32556869120, 34855030784, 2298161664, 15.51
40131587584, 42438438400, 2306850816, 16.06
12737235456, 15047265792, 2310030336, 16.71
14121230336, 11806795776, 2314434560, 9.36
16177406976, 13848827904, 2328579072, 10.48
31208022016, 28878263808, 2329758208, 14.48
18681780224, 16351507968, 2330272256, 16.89
31137200640, 33470527488, 2333326848, 14.18
41451563008, 43785643008, 2334080000, 13.55
38023942656, 40362418688, 2338476032, 16.90
34399925760, 36740359680, 2340433920, 15.67
37815839232, 40156279296, 2340440064, 16.17
44776007168, 42424789504, 2351217664, 17.20
17969242112, 15617551872, 2351690240, 17.43
38450186240, 40804094976, 2353908736, 15.36
19258756096, 21619652096, 2360896000, 12.41
21891195904, 19528601088, 2362594816, 14.68
39945636352, 42320079360, 2374443008, 11.22
17213306880, 14832131072, 2381175808, 15.22
36832603136, 39218711040, 2386107904, 12.88
12989794816, 10586642944, 2403151872, 15.44
8049442304, 10456711168, 2407268864, 17.33
19409986560, 17001622528, 2408364032, 9.14
34194336256, 31783112192, 2411224064, 15.93
19260717568, 16849131008, 2411586560, 16.20
33648166400, 31233788928, 2414377472, 8.14
34346021888, 31927249408, 2418772480, 11.57
20871378432, 18450927104, 2420451328, 8.66
5366672384, 2943827968, 2422844416, 15.95
34014291456, 36440157696, 2425866240, 11.52
17547359744, 19982224896, 2434865152, 10.94
7334566912, 9769810944, 2435244032, 15.87
16354807296, 13919145472, 2435661824, 17.55
15730125312, 18175038976, 2444913664, 17.33
40336505856, 42788875776, 2452369920, 10.50
10420183552, 12874825728, 2454642176, 17.56
21451542016, 18995448320, 2456093696, 8.86
20313106432, 22770974720, 2457868288, 10.91
42134168576, 44594447360, 2460278784, 13.50
10289915904, 12751217152, 2461301248, 16.59
41452379648, 38980677632, 2471702016, 18.35
32546953728, 30072242176, 2474711552, 9.15
6582943744, 4108185088, 2474758656, 8.82
37041390080, 34560973312, 2480416768, 15.00
19421598720, 21903468544, 2481869824, 16.64
13919145472, 16401635840, 2482490368, 10.95
16781449728, 19265205760, 2483756032, 8.86
42138826240, 44624204288, 2485378048, 15.15
38262215168, 40749427200, 2487212032, 8.35
28301769728, 30801786880, 2500017152, 7.92
47018262016, 44515152896, 2503109120, 8.76
20404960256, 22908288512, 2503328256, 16.21
32908040192, 30400642048, 2507398144, 7.84
46415166464, 43896184320, 2518982144, 17.95
45472707584, 42943641600, 2529065984, 19.22
5376528384, 2845649920, 2530878464, 7.67
23035900928, 25573305856, 2537404928, 12.73
13281948672, 15822356480, 2540407808, 12.80
20032494080, 17489124352, 2543369728, 8.47
33242067456, 30692340736, 2549726720, 18.29
33411585536, 35962617344, 2551031808, 15.39
