/dev/md0: Benchmarking from 0 to 750169817088 in 335544320 byte chunks.
92945776640, 93281320960, 2.05, 163472346.87
93281320960, 93616865280, 1.86, 180539653.47
93616865280, 93952409600, 2.08, 160969353.66
93952409600, 94287953920, 1.86, 180450232.44
94287953920, 94623498240, 1.86, 180490514.34
94623498240, 94959042560, 2.03, 164910144.46
94959042560, 95294586880, 1.86, 180125722.42
95294586880, 95630131200, 1.86, 180461004.87
95630131200, 95965675520, 2.07, 161757529.77
95965675520, 96301219840, 1.86, 180469934.35
96301219840, 96636764160, 1.86, 180578614.77
96636764160, 96972308480, 2.04, 164183358.05
96972308480, 97307852800, 1.88, 178842511.48
97307852800, 97643397120, 1.88, 178766096.14
97643397120, 97978941440, 2.08, 161065474.20
97978941440, 98314485760, 1.86, 180291124.99
98314485760, 98650030080, 1.96, 171328774.02
98650030080, 98985574400, 2.07, 161715509.87
98985574400, 99321118720, 1.89, 177933497.20
99321118720, 99656663040, 2.11, 158730625.48
99656663040, 99992207360, 1.90, 176932765.48
99992207360, 100327751680, 1.87, 179675192.30
100327751680, 100663296000, 2.08, 161529761.60
100663296000, 100998840320, 1.87, 178967565.54
100998840320, 101334384640, 1.86, 180309048.11
101334384640, 101669928960, 2.21, 151957144.25
101669928960, 102005473280, 1.86, 180387176.41
102005473280, 102341017600, 1.86, 180479155.94
102341017600, 102676561920, 2.08, 161011063.92
102676561920, 103012106240, 1.93, 174173832.11
103012106240, 103347650560, 1.92, 174631692.88
103347650560, 103683194880, 1.99, 168634557.13
103683194880, 104018739200, 1.86, 180521198.87
104018739200, 104354283520, 2.04, 164499524.21
104354283520, 104689827840, 1.86, 180433542.54
104689827840, 105025372160, 1.88, 178470199.14
105025372160, 105360916480, 2.05, 163611040.42
105360916480, 105696460800, 1.86, 180359542.66
105696460800, 106032005120, 1.86, 180546939.23
106032005120, 106367549440, 2.06, 162953937.94
106367549440, 106703093760, 1.86, 180366426.05
106703093760, 107038638080, 1.86, 180548105.02
107038638080, 107374182400, 2.02, 165981140.51
107374182400, 107709726720, 1.86, 180419669.01
107709726720, 108045271040, 1.91, 175976815.05
108045271040, 108380815360, 1.97, 170562130.04
108380815360, 108716359680, 1.86, 180216564.32
108716359680, 109051904000, 2.12, 158520881.36
109051904000, 109387448320, 1.87, 179122145.16
109387448320, 109722992640, 1.88, 178533821.70
109722992640, 110058536960, 2.12, 158472217.90
110058536960, 110394081280, 1.88, 178456341.14
110394081280, 110729625600, 1.89, 177798200.54
110729625600, 111065169920, 2.08, 161264182.65
111065169920, 111400714240, 1.88, 178282539.71
111400714240, 111736258560, 2.00, 167361788.91
111736258560, 112071802880, 2.07, 161904654.37
112071802880, 112407347200, 1.88, 178059267.06
112407347200, 112742891520, 2.10, 160050751.56
112742891520, 113078435840, 1.89, 177080297.29
113078435840, 113413980160, 1.89, 177631319.98
113413980160, 113749524480, 2.10, 159974598.15
113749524480, 114085068800, 1.88, 178379307.11
114085068800, 114420613120, 1.88, 178431952.50
114420613120, 114756157440, 2.12, 158081004.05
114756157440, 115091701760, 1.89, 177556687.61
115091701760, 115427246080, 2.00, 167853317.07
115427246080, 115762790400, 2.00, 168132383.63
115762790400, 116098334720, 1.90, 176944148.39
116098334720, 116433879040, 2.11, 158661799.46
116433879040, 116769423360, 1.88, 178349346.34
116769423360, 117104967680, 1.90, 176459527.22
117104967680, 117440512000, 2.05, 163282225.37
117440512000, 117776056320, 1.88, 178580190.27
117776056320, 118111600640, 1.90, 176808954.02
118111600640, 118447144960, 2.10, 160129422.83
118447144960, 118782689280, 1.88, 178312667.55
118782689280, 119118233600, 2.01, 166831646.60
119118233600, 119453777920, 2.07, 162407829.39
119453777920, 119789322240, 1.88, 178313520.40
119789322240, 120124866560, 2.20, 152577778.25
120124866560, 120460410880, 1.89, 177811014.24
120460410880, 120795955200, 1.88, 178326124.17
120795955200, 121131499520, 2.89, 116247936.05
121131499520, 121467043840, 1.88, 178304518.76
121467043840, 121802588160, 2.86, 117283697.83
121802588160, 122138132480, 1.90, 176503431.78
122138132480, 122473676800, 1.88, 178449223.13
122473676800, 122809221120, 3.13, 107285298.67
122809221120, 123144765440, 1.89, 177630097.52
123144765440, 123480309760, 2.92, 114835592.90
123480309760, 123815854080, 1.88, 178527742.36
123815854080, 124151398400, 2.86, 117422833.99
124151398400, 124486942720, 1.88, 178434893.97
124486942720, 124822487040, 1.88, 178458429.19
124822487040, 125158031360, 3.09, 108415001.10
125158031360, 125493575680, 1.90, 176742272.18
125493575680, 125829120000, 2.59, 129688186.53
125829120000, 126164664320, 1.90, 176589075.97
126164664320, 126500208640, 2.75, 121840046.42
126500208640, 126835752960, 1.88, 178566790.33
126835752960, 127171297280, 1.88, 178340341.10
127171297280, 127506841600, 2.80, 120019000.20
127506841600, 127842385920, 1.89, 177563358.72
127842385920, 128177930240, 3.06, 109561163.46
128177930240, 128513474560, 1.90, 176607107.14
128513474560, 128849018880, 2.11, 158900431.13
128849018880, 129184563200, 1.89, 177609318.54
129184563200, 129520107520, 1.89, 177732182.64
129520107520, 129855651840, 2.07, 162470897.09
129855651840, 130191196160, 1.90, 176228576.34
130191196160, 130526740480, 1.89, 177797446.84
130526740480, 130862284800, 2.09, 160220334.74
130862284800, 131197829120, 1.90, 176658618.49
131197829120, 131533373440, 2.01, 167261343.86
131533373440, 131868917760, 2.14, 157025639.29
131868917760, 132204462080, 1.89, 177686441.52
132204462080, 132540006400, 2.13, 157723441.80
132540006400, 132875550720, 1.88, 178464788.57
132875550720, 133211095040, 1.90, 176844084.69
133211095040, 133546639360, 2.13, 157644672.15
133546639360, 133882183680, 1.88, 178426259.59
133882183680, 134217728000, 1.88, 178510551.47
134217728000, 134553272320, 2.13, 157427666.73
134553272320, 134888816640, 1.89, 177689264.39
134888816640, 135224360960, 2.11, 158718612.28
135224360960, 135559905280, 1.88, 178316173.68
135559905280, 135895449600, 1.90, 176662152.84
135895449600, 136230993920, 2.09, 160795947.43
136230993920, 136566538240, 1.88, 178304424.01
136566538240, 136902082560, 1.88, 178493933.60
136902082560, 137237626880, 2.12, 158089494.63
137237626880, 137573171200, 1.89, 177526251.10
137573171200, 137908715520, 1.88, 178490040.71
137908715520, 138244259840, 2.39, 140355825.08
138244259840, 138579804160, 1.88, 178460327.48
138579804160, 138915348480, 2.01, 167177676.19
138915348480, 139250892800, 2.00, 167448565.66
139250892800, 139586437120, 1.88, 178410606.03
139586437120, 139921981440, 2.03, 165194872.19
139921981440, 140257525760, 1.91, 175285510.47
140257525760, 140593070080, 1.88, 178184552.51
140593070080, 140928614400, 2.10, 159518436.80
140928614400, 141264158720, 1.90, 176844364.30
141264158720, 141599703040, 1.90, 176847812.93
141599703040, 141935247360, 2.19, 153277475.52
141935247360, 142270791680, 1.88, 178342331.65
142270791680, 142606336000, 1.97, 170005867.10
142606336000, 142941880320, 2.02, 165901619.23
142941880320, 143277424640, 1.89, 177723804.42
143277424640, 143612968960, 2.06, 162618613.50
143612968960, 143948513280, 1.88, 178351052.68
143948513280, 144284057600, 1.91, 175402337.07
144284057600, 144619601920, 2.12, 158038639.24
144619601920, 144955146240, 1.88, 178354655.10
144955146240, 145290690560, 1.88, 178511501.17
145290690560, 145626234880, 2.12, 158043700.96
145626234880, 145961779200, 1.90, 176747485.71
145961779200, 146297323520, 1.93, 173913299.49
146297323520, 146632867840, 2.06, 163135680.82
146632867840, 146968412160, 1.88, 178353707.08
146968412160, 147303956480, 2.10, 160087480.67
147303956480, 147639500800, 1.88, 178090075.66
147639500800, 147975045120, 1.88, 178458334.30
147975045120, 148310589440, 2.17, 154593312.04
148310589440, 148646133760, 1.88, 178436601.96
148646133760, 148981678080, 1.88, 178391920.22
148981678080, 149317222400, 2.13, 157727148.81
149317222400, 149652766720, 1.88, 178418479.90
149652766720, 149988311040, 1.88, 178489850.84
149988311040, 150323855360, 2.10, 160108334.41
150323855360, 150659399680, 1.89, 177395793.08
150659399680, 150994944000, 2.04, 164428909.21
150994944000, 151330488320, 2.03, 165012085.35
151330488320, 151666032640, 1.90, 176848278.94
151666032640, 152001576960, 2.20, 152768185.44
152001576960, 152337121280, 1.92, 174691061.52
152337121280, 152672665600, 1.91, 175402153.69
152672665600, 153008209920, 2.06, 163266494.55
153008209920, 153343754240, 1.94, 172586548.04
153343754240, 153679298560, 2.00, 168010567.01
153679298560, 154014842880, 2.00, 167737438.34
154014842880, 154350387200, 1.91, 175968232.37
154350387200, 154685931520, 2.10, 159879622.50
154685931520, 155021475840, 1.90, 176974758.98
155021475840, 155357020160, 1.91, 175529694.88
155357020160, 155692564480, 2.14, 156488844.82
155692564480, 156028108800, 1.91, 175469112.63
156028108800, 156363653120, 1.90, 176974945.67
156363653120, 156699197440, 2.12, 158419171.34
156699197440, 157034741760, 1.90, 176774023.60
157034741760, 157370286080, 1.95, 172105430.53
157370286080, 157705830400, 2.05, 163557049.51
157705830400, 158041374720, 1.90, 177004726.53
158041374720, 158376919040, 2.15, 155816225.23
158376919040, 158712463360, 1.90, 176971212.09
158712463360, 159048007680, 1.90, 176862354.43
159048007680, 159383552000, 2.10, 160154950.33
159383552000, 159719096320, 1.92, 175184660.96
159719096320, 160054640640, 1.89, 177123763.32
160054640640, 160390184960, 2.09, 160261657.67
160390184960, 160725729280, 1.90, 176905806.81
160725729280, 161061273600, 1.95, 171642702.95
161061273600, 161396817920, 2.04, 164749177.34
161396817920, 161732362240, 1.90, 176198593.43
161732362240, 162067906560, 2.20, 152259850.32
162067906560, 162403450880, 1.90, 176683641.15
162403450880, 162738995200, 1.89, 177127783.85
162738995200, 163074539520, 2.09, 160844275.37
163074539520, 163410083840, 1.91, 175465258.80
163410083840, 163745628160, 1.90, 176934351.53
163745628160, 164081172480, 2.05, 163580651.18
164081172480, 164416716800, 1.91, 176044398.24
164416716800, 164752261120, 1.95, 172075775.15
164752261120, 165087805440, 2.13, 157808153.21
165087805440, 165423349760, 1.91, 175430490.35
165423349760, 165758894080, 2.12, 158254347.89
165758894080, 166094438400, 1.90, 177066654.29
166094438400, 166429982720, 1.92, 174535770.16
166429982720, 166765527040, 2.11, 158842886.56
166765527040, 167101071360, 1.91, 176015308.95
167101071360, 167436615680, 1.89, 177098709.34
167436615680, 167772160000, 2.14, 156996545.12
167772160000, 168107704320, 1.89, 177109926.67
168107704320, 168443248640, 2.21, 151960860.42
168443248640, 168778792960, 1.90, 176841195.45
168778792960, 169114337280, 1.90, 176707275.01
169114337280, 169449881600, 2.10, 159503953.57
169449881600, 169785425920, 1.91, 175925792.72
169785425920, 170120970240, 1.90, 176348610.13
170120970240, 170456514560, 3.28, 102411376.27
170456514560, 170792058880, 1.90, 176958985.74
170792058880, 171127603200, 2.73, 123008459.15
171127603200, 171463147520, 1.90, 177026391.66
171463147520, 171798691840, 2.96, 113220107.93
171798691840, 172134236160, 1.95, 172506426.37
172134236160, 172469780480, 1.90, 177061048.17
172469780480, 172805324800, 3.51, 95544517.58
172805324800, 173140869120, 1.90, 177030594.54
173140869120, 173476413440, 2.83, 118470404.84
173476413440, 173811957760, 1.94, 173290420.16
173811957760, 174147502080, 3.13, 107081652.46
174147502080, 174483046400, 1.90, 177037132.79
174483046400, 174818590720, 2.59, 129766478.27
174818590720, 175154135040, 2.13, 157741830.24
175154135040, 175489679360, 1.90, 176293389.12
175489679360, 175825223680, 2.62, 128157468.87
175825223680, 176160768000, 1.89, 177122267.37
176160768000, 176496312320, 2.73, 123031822.34
176496312320, 176831856640, 1.90, 176984840.38
176831856640, 177167400960, 1.90, 177017332.75
177167400960, 177502945280, 2.99, 112329363.10
177502945280, 177838489600, 1.92, 174674601.57
177838489600, 178174033920, 2.20, 152785714.81
178174033920, 178509578240, 1.90, 176329983.06
178509578240, 178845122560, 1.90, 176240887.11
178845122560, 179180666880, 2.11, 158852211.21
179180666880, 179516211200, 1.90, 176869253.17
179516211200, 179851755520, 1.96, 170972508.91
179851755520, 180187299840, 2.04, 164515896.86
180187299840, 180522844160, 1.90, 177053947.62
180522844160, 180858388480, 2.19, 153437632.74
180858388480, 181193932800, 1.91, 175552286.22
181193932800, 181529477120, 1.90, 176947694.20
181529477120, 181865021440, 2.10, 159482877.94
181865021440, 182200565760, 1.90, 176979519.50
182200565760, 182536110080, 1.90, 177057217.55
182536110080, 182871654400, 2.14, 156748507.70
182871654400, 183207198720, 1.89, 177091418.82
183207198720, 183542743040, 1.99, 168939872.40
183542743040, 183878287360, 1.98, 169706731.90
183878287360, 184213831680, 1.90, 176790788.49
184213831680, 184549376000, 2.02, 166257388.93
184549376000, 184884920320, 1.90, 176776724.39
184884920320, 185220464640, 1.90, 176873914.78
185220464640, 185556008960, 2.06, 163272611.72
185556008960, 185891553280, 1.92, 174741916.06
185891553280, 186227097600, 1.98, 169212070.10
186227097600, 186562641920, 2.17, 154336475.31
186562641920, 186898186240, 1.98, 169204646.55
186898186240, 187233730560, 2.27, 147998978.47
187233730560, 187569274880, 1.98, 169721324.54
187569274880, 187904819200, 1.97, 170063941.69
187904819200, 188240363520, 2.58, 129964207.43
188240363520, 188575907840, 1.98, 169866443.37
188575907840, 188911452160, 1.97, 169896546.41
188911452160, 189246996480, 2.18, 153750710.23
189246996480, 189582540800, 1.98, 169836522.94
189582540800, 189918085120, 2.18, 154151984.34
189918085120, 190253629440, 1.97, 170059201.18
190253629440, 190589173760, 1.98, 169870313.17
190589173760, 190924718080, 2.33, 143837092.46
190924718080, 191260262400, 1.97, 169925799.58
191260262400, 191595806720, 2.03, 165208455.19
191595806720, 191931351040, 2.13, 157812532.19
191931351040, 192266895360, 1.99, 168242481.86
192266895360, 192602439680, 2.14, 156786740.26
192602439680, 192937984000, 2.02, 165787763.37
192937984000, 193273528320, 1.98, 169834373.89
193273528320, 193609072640, 2.13, 157238515.96
193609072640, 193944616960, 1.97, 169917710.93
193944616960, 194280161280, 2.15, 156229458.90
194280161280, 194615705600, 1.99, 168261633.10
194615705600, 194951249920, 1.99, 168482059.17
194951249920, 195286794240, 2.18, 153669031.01
195286794240, 195622338560, 1.99, 168551880.99
195622338560, 195957882880, 1.99, 168459390.08
195957882880, 196293427200, 2.24, 149756792.29
196293427200, 196628971520, 2.00, 167767546.40
196628971520, 196964515840, 2.15, 155760964.73
196964515840, 197300060160, 2.12, 158180490.50
197300060160, 197635604480, 1.98, 169253124.85
197635604480, 197971148800, 2.22, 150837349.15
197971148800, 198306693120, 1.98, 169126184.22
198306693120, 198642237440, 1.99, 168785293.74
198642237440, 198977781760, 2.22, 151166926.61
198977781760, 199313326080, 1.97, 169929413.92
199313326080, 199648870400, 2.19, 153057307.03
199648870400, 199984414720, 1.97, 169921755.15
199984414720, 200319959040, 1.97, 169931393.23
200319959040, 200655503360, 2.29, 146389933.88
200655503360, 200991047680, 1.98, 169251929.62
200991047680, 201326592000, 2.05, 163959126.55
201326592000, 201662136320, 2.12, 158030228.55
201662136320, 201997680640, 1.97, 170062217.82
201997680640, 202333224960, 2.17, 154376097.00
202333224960, 202668769280, 1.97, 169942065.26
202668769280, 203004313600, 1.98, 169889148.68
