5301600256, 5335154688, 1.3283, 25261349.274
5335154688, 5368709120, 1.3277, 25272673.894
5368709120, 5402263552, 1.3295, 25239224.320
5402263552, 5435817984, 1.3286, 25254638.387
5435817984, 5469372416, 1.3284, 25259147.264
5469372416, 5502926848, 1.3277, 25273093.325
5502926848, 5536481280, 1.3297, 25235030.016
5536481280, 5570035712, 1.3291, 25245830.349
5570035712, 5603590144, 1.3279, 25269213.594
5603590144, 5637144576, 1.3303, 25224124.826
5637144576, 5670699008, 1.3284, 25258832.691
5670699008, 5704253440, 1.3277, 25272464.179
5704253440, 5737807872, 1.3288, 25252541.235
5737807872, 5771362304, 1.3289, 25249500.365
5771362304, 5804916736, 1.3295, 25238909.747
5804916736, 5838471168, 1.3306, 25218147.942
5838471168, 5872025600, 1.3353, 25129123.840
5872025600, 5905580032, 1.3329, 25174527.181
5905580032, 5939134464, 1.3348, 25137827.021
5939134464, 5972688896, 1.3389, 25061595.546
5972688896, 6006243328, 1.3304, 25220454.810
6006243328, 6039797760, 1.3347, 25139609.600
6039797760, 6073352192, 1.3305, 25219825.664
6073352192, 6106906624, 1.3318, 25195288.986
6106906624, 6140461056, 1.3325, 25181867.213
6140461056, 6174015488, 1.3312, 25206613.606
6174015488, 6207569920, 1.3287, 25253275.238
6207569920, 6241124352, 1.3299, 25230625.997
6241124352, 6274678784, 1.3342, 25150200.218
6274678784, 6308233216, 1.3279, 25269633.024
6308233216, 6341787648, 1.3309, 25211437.056
6341787648, 6375342080, 1.3329, 25174212.608
6375342080, 6408896512, 1.3344, 25146110.771
6408896512, 6442450944, 1.3277, 25272883.610
6442450944, 6476005376, 1.3373, 25091165.389
6476005376, 6509559808, 1.3324, 25184069.222
6509559808, 6543114240, 1.3303, 25223600.538
6543114240, 6576668672, 1.3304, 25222132.531
6576668672, 6610223104, 1.3326, 25179770.061
6610223104, 6643777536, 1.3350, 25135310.438
6643777536, 6677331968, 1.3279, 25268165.018
6677331968, 6710886400, 1.3368, 25100392.858
6710886400, 6744440832, 1.3325, 25182181.786
6744440832, 6777995264, 1.3364, 25108362.035
6777995264, 6811549696, 1.3332, 25168969.728
6811549696, 6845104128, 1.3325, 25180608.922
6845104128, 6878658560, 1.3320, 25191199.539
6878658560, 6912212992, 1.3302, 25224439.398
6912212992, 6945767424, 1.3341, 25151143.936
6945767424, 6979321856, 1.3289, 25250234.368
6979321856, 7012876288, 1.3320, 25190675.251
7012876288, 7046430720, 1.3320, 25190675.251
7046430720, 7079985152, 1.3339, 25155443.098
7079985152, 7113539584, 1.3311, 25207871.898
7113539584, 7147094016, 1.3511, 24834054.554
7147094016, 7180648448, 1.3335, 25163307.418
7180648448, 7214202880, 1.3353, 25128809.267
7214202880, 7247757312, 1.3332, 25167396.864
7247757312, 7281311744, 1.3308, 25213743.923
7281311744, 7314866176, 1.3334, 25165299.712
7314866176, 7348420608, 1.3285, 25257050.112
7348420608, 7381975040, 1.3293, 25242999.194
7381975040, 7415529472, 1.3344, 25146635.059
7415529472, 7449083904, 1.3353, 25128075.264
7449083904, 7482638336, 1.3296, 25235973.734
7482638336, 7516192768, 1.3318, 25194974.413
7516192768, 7549747200, 1.3305, 25219615.949
7549747200, 7583301632, 1.3315, 25200427.008
7583301632, 7616856064, 1.3360, 25115282.637
7616856064, 7650410496, 1.3341, 25151877.939
7650410496, 7683964928, 1.3307, 25215631.360
7683964928, 7717519360, 1.3328, 25175575.757
7717519360, 7751073792, 1.3354, 25127446.118
7751073792, 7784628224, 1.3303, 25222447.104
7784628224, 7818182656, 1.3335, 25162887.987
7818182656, 7851737088, 1.3322, 25187739.238
7851737088, 7885291520, 1.3302, 25225907.405
7885291520, 7918845952, 1.3307, 25215736.218
7918845952, 7952400384, 1.3325, 25181657.498
7952400384, 7985954816, 1.3332, 25169179.443
7985954816, 8019509248, 1.3312, 25205984.461
8019509248, 8053063680, 1.3327, 25178092.339
8053063680, 8086618112, 1.3277, 25272149.606
8086618112, 8120172544, 1.3291, 25245201.203
8120172544, 8153726976, 1.3287, 25252960.666
8153726976, 8187281408, 1.3294, 25240692.326
8187281408, 8220835840, 1.3282, 25263760.998
8220835840, 8254390272, 1.3280, 25267326.157
8254390272, 8287944704, 1.3297, 25234610.586
8287944704, 8321499136, 1.3281, 25264495.002
8321499136, 8355053568, 1.3284, 25259881.267
8355053568, 8388608000, 1.3285, 25257050.112
8388608000, 8422162432, 1.3298, 25232828.006
8422162432, 8455716864, 1.3338, 25156701.389
8455716864, 8489271296, 1.3286, 25256001.536
8489271296, 8522825728, 1.3281, 25265963.008
8522825728, 8556380160, 1.3274, 25278021.632
8556380160, 8589934592, 1.3296, 25237336.883
8589934592, 8623489024, 1.3299, 25230730.854
8623489024, 8657043456, 1.3276, 25275085.619
8657043456, 8690597888, 1.3271, 25283788.800
8690597888, 8724152320, 1.3293, 25242474.906
8724152320, 8757706752, 1.3514, 24829231.104
8757706752, 8791261184, 1.3297, 25233876.582
8791261184, 8824815616, 1.3296, 25235764.019
8824815616, 8858370048, 1.3296, 25236602.880
8858370048, 8891924480, 1.3283, 25261873.562
8891924480, 8925478912, 1.3284, 25259252.122
8925478912, 8959033344, 1.3293, 25241636.045
8959033344, 8992587776, 1.3276, 25274875.904
8992587776, 9026142208, 1.3276, 25273722.470
9026142208, 9059696640, 1.3362, 25111298.048
9059696640, 9093251072, 1.3293, 25241531.187
9093251072, 9126805504, 1.3281, 25265124.147
9126805504, 9160359936, 1.3287, 25253275.238
9160359936, 9193914368, 1.3283, 25260615.270
9193914368, 9227468800, 1.3291, 25245201.203
9227468800, 9261023232, 1.3546, 24771035.136
9261023232, 9294577664, 1.4074, 23842101.658
9294577664, 9328132096, 1.4076, 23838221.926
9328132096, 9361686528, 1.4088, 23817774.694
9361686528, 9395240960, 1.4068, 23851643.699
9395240960, 9428795392, 1.4094, 23807603.507
9428795392, 9462349824, 1.4078, 23833922.765
9462349824, 9495904256, 1.4098, 23800053.760
9495904256, 9529458688, 1.4107, 23786317.414
9529458688, 9563013120, 1.4081, 23829309.030
9563013120, 9596567552, 1.4090, 23814524.109
9596567552, 9630121984, 1.4084, 23824590.438
9630121984, 9663676416, 1.4101, 23795544.883
9663676416, 9697230848, 1.4101, 23795544.883
9697230848, 9730785280, 1.4076, 23837383.066
9730785280, 9764339712, 1.4078, 23834342.195
9764339712, 9797894144, 1.4090, 23814838.682
9797894144, 9831448576, 1.4086, 23820710.707
9831448576, 9865003008, 1.4071, 23847344.538
9865003008, 9898557440, 1.4108, 23783276.544
9898557440, 9932111872, 1.4107, 23785897.984
9932111872, 9965666304, 1.4073, 23842730.803
9965666304, 9999220736, 1.4077, 23836963.635
9999220736, 10032775168, 1.4093, 23809071.514
10032775168, 10066329600, 1.4146, 23720047.411
10066329600, 10099884032, 1.4049, 23884044.698
10099884032, 10133438464, 1.4078, 23834866.483
10133438464, 10166992896, 1.4072, 23844513.382
10166992896, 10200547328, 1.4079, 23833503.334
10200547328, 10234101760, 1.4050, 23881737.830
10234101760, 10267656192, 1.4048, 23884778.701
10267656192, 10301210624, 1.4087, 23819137.843
10301210624, 10334765056, 1.4071, 23846925.107
10334765056, 10368319488, 1.4085, 23823122.432
10368319488, 10401873920, 1.4075, 23839689.933
10401873920, 10435428352, 1.4078, 23834342.195
10435428352, 10468982784, 1.4075, 23840423.936
10468982784, 10502537216, 1.4062, 23861814.886
10502537216, 10536091648, 1.4056, 23871776.358
10536091648, 10569646080, 1.4073, 23843255.091
10569646080, 10603200512, 1.4069, 23849546.547
10603200512, 10636754944, 1.4083, 23827002.163
10636754944, 10670309376, 1.4069, 23850385.408
10670309376, 10703863808, 1.4138, 23734308.045
10703863808, 10737418240, 1.4082, 23828470.170
10737418240, 10770972672, 1.4078, 23835076.198
10770972672, 10804527104, 1.4087, 23819032.986
10804527104, 10838081536, 1.4121, 23762305.024
10838081536, 10871635968, 1.4274, 23507710.771
10871635968, 10905190400, 1.4238, 23567374.746
10905190400, 10938744832, 1.4290, 23481496.371
10938744832, 10972299264, 1.4262, 23527738.573
10972299264, 11005853696, 1.4267, 23518091.674
11005853696, 11039408128, 1.4261, 23529311.437
11039408128, 11072962560, 1.4296, 23471430.042
11072962560, 11106516992, 1.4277, 23503097.037
11106516992, 11140071424, 1.4274, 23506976.768
11140071424, 11173625856, 1.4265, 23522915.123
11173625856, 11207180288, 1.4268, 23517881.958
11207180288, 11240734720, 1.4270, 23513373.082
11240734720, 11274289152, 1.4284, 23490933.555
11274289152, 11307843584, 1.4283, 23493030.707
11307843584, 11341398016, 1.4285, 23489884.979
11341398016, 11374952448, 1.4282, 23493764.710
11374952448, 11408506880, 1.4283, 23492925.850
11408506880, 11442061312, 1.4277, 23502258.176
11442061312, 11475615744, 1.4285, 23488731.546
11475615744, 11509170176, 1.4282, 23493764.710
11509170176, 11542724608, 1.4279, 23498378.445
11542724608, 11576279040, 1.4250, 23547661.517
11576279040, 11609833472, 1.4412, 23282266.931
11609833472, 11643387904, 1.4706, 22816384.614
11643387904, 11676942336, 1.4690, 22842074.726
11676942336, 11710496768, 1.4726, 22785766.195
11710496768, 11744051200, 1.4692, 22838194.995
11744051200, 11777605632, 1.4693, 22836622.131
11777605632, 11811160064, 1.4708, 22814392.320
11811160064, 11844714496, 1.4690, 22841131.008
11844714496, 11878268928, 1.4692, 22838719.283
11878268928, 11911823360, 1.4722, 22792372.224
11911823360, 11945377792, 1.4693, 22836936.704
11945377792, 11978932224, 1.4701, 22824248.934
11978932224, 12012486656, 1.4702, 22822466.355
12012486656, 12046041088, 1.4694, 22835992.986
12046041088, 12079595520, 1.4702, 22823514.931
12079595520, 12113149952, 1.4702, 22822990.643
12113149952, 12146704384, 1.4708, 22814077.747
12146704384, 12180258816, 1.4686, 22847212.749
12180258816, 12213813248, 1.4702, 22823514.931
12213813248, 12247367680, 1.4710, 22810932.019
12247367680, 12280922112, 1.4685, 22849309.901
12280922112, 12314476544, 1.4704, 22819844.915
12314476544, 12348030976, 1.4709, 22812924.314
12348030976, 12381585408, 1.4914, 22497932.083
12381585408, 12415139840, 1.5006, 22361407.488
12415139840, 12448694272, 1.4959, 22430613.504
12448694272, 12482248704, 1.4958, 22431871.795
12482248704, 12515803136, 1.4935, 22466684.518
12515803136, 12549357568, 1.4981, 22397897.933
12549357568, 12582912000, 1.4975, 22406705.971
12582912000, 12616466432, 1.4964, 22422958.899
12616466432, 12650020864, 1.4945, 22452633.600
12650020864, 12683575296, 1.4937, 22463329.075
12683575296, 12717129728, 1.4947, 22448544.154
12717129728, 12750684160, 1.4936, 22465111.654
12750684160, 12784238592, 1.4943, 22454416.179
12784238592, 12817793024, 1.4933, 22469410.816
12817793024, 12851347456, 1.4953, 22440470.118
12851347456, 12884901888, 1.4976, 22405867.110
12884901888, 12918456320, 1.4970, 22414884.864
12918456320, 12952010752, 1.4988, 22387936.461
12952010752, 12985565184, 1.4969, 22415933.440
12985565184, 13019119616, 1.5039, 22312334.131
13019119616, 13052674048, 1.4978, 22402511.667
13052674048, 13086228480, 1.4972, 22411634.278
13086228480, 13119782912, 1.4998, 22372627.251
13119782912, 13153337344, 1.4947, 22449592.730
13153337344, 13186891776, 1.4952, 22441833.267
13186891776, 13220446208, 1.4948, 22448124.723
13220446208, 13254000640, 1.4961, 22428621.210
13254000640, 13287555072, 1.4981, 22398002.790
13287555072, 13321109504, 1.4929, 22475597.414
13321109504, 13354663936, 1.4976, 22405867.110
13354663936, 13388218368, 1.4981, 22398527.078
13388218368, 13421772800, 1.4912, 22500972.954
13421772800, 13455327232, 1.4976, 22405762.253
13455327232, 13488881664, 1.4922, 22487131.750
13488881664, 13522436096, 1.4962, 22426628.915
13522436096, 13555990528, 1.4934, 22469096.243
13555990528, 13589544960, 1.4965, 22422224.896
13589544960, 13623099392, 1.4926, 22480316.006
13623099392, 13656653824, 1.4935, 22466265.088
13656653824, 13690208256, 1.4996, 22376192.410
13690208256, 13723762688, 1.4964, 22424112.333
13723762688, 13757317120, 1.4985, 22391711.334
13757317120, 13790871552, 1.4964, 22423273.472
13790871552, 13824425984, 1.4995, 22376297.267
13824425984, 13857980416, 1.5260, 21988533.862
13857980416, 13891534848, 1.5382, 21813945.958
13891534848, 13925089280, 1.5380, 21817406.259
13925089280, 13958643712, 1.5394, 21796434.739
13958643712, 13992198144, 1.5405, 21781859.533
13992198144, 14025752576, 1.5399, 21789723.853
14025752576, 14059307008, 1.5399, 21790038.426
14059307008, 14092861440, 1.5375, 21823697.715
14092861440, 14126415872, 1.5386, 21809017.651
14126415872, 14159970304, 1.5385, 21810485.658
14159970304, 14193524736, 1.5302, 21928765.030
14193524736, 14227079168, 1.5425, 21753757.696
14227079168, 14260633600, 1.5349, 21861446.451
14260633600, 14294188032, 1.5369, 21832191.181
14294188032, 14327742464, 1.5371, 21830198.886
14327742464, 14361296896, 1.5350, 21859244.442
14361296896, 14394851328, 1.5374, 21825270.579
14394851328, 14428405760, 1.5376, 21823278.285
14428405760, 14461960192, 1.5340, 21874343.936
14461960192, 14495514624, 1.5374, 21825060.864
14495514624, 14529069056, 1.5414, 21768228.045
14529069056, 14562623488, 1.5587, 21527789.568
14562623488, 14596177920, 1.5973, 21007066.726
14596177920, 14629732352, 1.5946, 21043032.883
14629732352, 14663286784, 1.5912, 21088016.794
14663286784, 14696841216, 1.5951, 21035378.278
14696841216, 14730395648, 1.5950, 21036846.285
14730395648, 14763950080, 1.5949, 21038314.291
14763950080, 14797504512, 1.5969, 21011995.034
14797504512, 14831058944, 1.5943, 21047017.472
14831058944, 14864613376, 1.5942, 21047541.760
14864613376, 14898167808, 1.5954, 21031917.978
14898167808, 14931722240, 1.5897, 21107939.738
14931722240, 14965276672, 1.5958, 21026570.240
14965276672, 14998831104, 1.5949, 21038209.434
14998831104, 15032385536, 1.5944, 21045025.178
15032385536, 15065939968, 1.5954, 21032651.981
15065939968, 15099494400, 1.5945, 21044081.459
15099494400, 15133048832, 1.5951, 21035692.851
15133048832, 15166603264, 1.5935, 21056559.514
15166603264, 15200157696, 1.5961, 21022166.221
15200157696, 15233712128, 1.5966, 21015769.907
15233712128, 15267266560, 1.6363, 20505637.683
15267266560, 15300820992, 1.6462, 20383373.722
15300820992, 15334375424, 1.6448, 20400255.795
15334375424, 15367929856, 1.6462, 20382639.718
15367929856, 15401484288, 1.6452, 20395117.773
15401484288, 15435038720, 1.6456, 20390294.323
15435038720, 15468593152, 1.6462, 20383478.579
15468593152, 15502147584, 1.6424, 20430245.069
15502147584, 15535702016, 1.6415, 20441779.405
15535702016, 15569256448, 1.6435, 20417033.011
15569256448, 15602810880, 1.6439, 20410951.270
15602810880, 15636365312, 1.6429, 20424268.186
15636365312, 15669919744, 1.6416, 20439682.253
15669919744, 15703474176, 1.6431, 20421122.458
15703474176, 15737028608, 1.6429, 20424268.186
15737028608, 15770583040, 1.6413, 20443561.984
15770583040, 15804137472, 1.6413, 20443457.126
15804137472, 15837691904, 1.6414, 20443037.696
15837691904, 15871246336, 1.6415, 20441359.974
15871246336, 15904800768, 1.6421, 20433915.085
15904800768, 15938355200, 1.6623, 20186031.718
15938355200, 15971909632, 1.6896, 19859819.725
15971909632, 16005464064, 1.6875, 19884566.118
16005464064, 16039018496, 1.6893, 19862965.453
16039018496, 16072572928, 1.6854, 19909102.797
16072572928, 16106127360, 1.6900, 19854576.845
16106127360, 16139681792, 1.6881, 19876911.514
16139681792, 16173236224, 1.6922, 19829306.163
16173236224, 16206790656, 1.6861, 19901133.619
16206790656, 16240345088, 1.6900, 19854786.560
16240345088, 16273899520, 1.6862, 19899246.182
16273899520, 16307453952, 1.6853, 19910465.946
16307453952, 16341008384, 1.6900, 19854157.414
16341008384, 16374562816, 1.6858, 19903755.059
16374562816, 16408117248, 1.6896, 19859400.294
16408117248, 16441671680, 1.6858, 19904489.062
16441671680, 16475226112, 1.6910, 19843042.509
16475226112, 16508780544, 1.6866, 19894737.306
16508780544, 16542334976, 1.6893, 19863280.026
16542334976, 16575889408, 1.6898, 19857093.427
16575889408, 16609443840, 1.7539, 19131059.405
16609443840, 16642998272, 1.7546, 19123299.942
16642998272, 16676552704, 1.7523, 19148885.197
16676552704, 16710107136, 1.7509, 19163879.834
16710107136, 16743661568, 1.7443, 19236126.720
16743661568, 16777216000, 1.7545, 19124453.376
16777216000, 16810770432, 1.7453, 19225326.387
16810770432, 16844324864, 1.7541, 19128962.253
16844324864, 16877879296, 1.7470, 19207395.738
16877879296, 16911433728, 1.7514, 19159056.384
16911433728, 16944988160, 1.7467, 19210331.750
16944988160, 16978542592, 1.7558, 19110717.030
16978542592, 17012097024, 1.7513, 19159266.099
17012097024, 17045651456, 1.7530, 19141020.877
17045651456, 17079205888, 1.7519, 19152974.643
17079205888, 17112760320, 1.7554, 19114596.762
17112760320, 17146314752, 1.7499, 19174680.166
17146314752, 17179869184, 1.7479, 19197329.408
17179869184, 17213423616, 1.7694, 18963811.533
17213423616, 17246978048, 1.8137, 18500655.514
17246978048, 17280532480, 1.8177, 18460285.338
17280532480, 17314086912, 1.8113, 18525192.192
17314086912, 17347641344, 1.8205, 18431659.213
17347641344, 17381195776, 1.8135, 18502123.520
17381195776, 17414750208, 1.8212, 18424633.754
17414750208, 17448304640, 1.8151, 18485870.592
17448304640, 17481859072, 1.8158, 18479054.848
17481859072, 17515413504, 1.8156, 18481361.715
17515413504, 17548967936, 1.8116, 18522361.037
17548967936, 17582522368, 1.8204, 18432602.931
17582522368, 17616076800, 1.8185, 18452106.445
17616076800, 17649631232, 1.8225, 18411526.554
17649631232, 17683185664, 1.8175, 18462067.917
17683185664, 17716740096, 1.8185, 18452001.587
17716740096, 17750294528, 1.8191, 18445395.558
17750294528, 17783848960, 1.8188, 18449065.574
17783848960, 17817403392, 1.8342, 18293247.181
17817403392, 17850957824, 1.8803, 17845505.229
17850957824, 17884512256, 1.8824, 17825372.570
17884512256, 17918066688, 1.8826, 17823065.702
17918066688, 17951621120, 1.8811, 17837431.194
17951621120, 17985175552, 1.8818, 17831139.738
17985175552, 18018729984, 1.8829, 17820653.978
18018729984, 18052284416, 1.8802, 17845819.802
18052284416, 18085838848, 1.8816, 17833236.890
18085838848, 18119393280, 1.8828, 17821283.123
18119393280, 18152947712, 1.8808, 17840576.922
18152947712, 18186502144, 1.8996, 17663682.150
18186502144, 18220056576, 1.8830, 17819500.544
18220056576, 18253611008, 1.8825, 17823904.563
18253611008, 18287165440, 1.8852, 17798633.882
18287165440, 18320719872, 1.8830, 17819605.402
18320719872, 18354274304, 1.8824, 17825477.427
18354274304, 18368954368, 0.8504, 17929915.597
