/dev/sdf: Reading from 0 to 80026361856 in 268435456 byte chunks.
27380416512, 27648851968, 0.94, 286405170.24
27648851968, 27917287424, 0.94, 286707434.63
27917287424, 28185722880, 0.94, 286159523.28
28185722880, 28454158336, 0.94, 286525249.70
28454158336, 28722593792, 0.94, 286345577.86
28722593792, 28991029248, 0.94, 286533196.72
28991029248, 29259464704, 0.94, 286509019.39
29259464704, 29527900160, 0.94, 286624930.93
29527900160, 29796335616, 0.94, 286620657.36
29796335616, 30064771072, 0.94, 286312369.75
30064771072, 30333206528, 0.94, 286737986.40
30333206528, 30601641984, 0.94, 286611960.33
30601641984, 30870077440, 0.94, 286577234.72
30870077440, 31138512896, 0.94, 286475690.21
31138512896, 31406948352, 0.94, 286730438.12
31406948352, 31675383808, 0.94, 286355635.18
31675383808, 31943819264, 0.94, 286438842.77
31943819264, 32212254720, 0.94, 286287105.16
32212254720, 32480690176, 0.94, 286694467.59
32480690176, 32749125632, 0.94, 286680611.07
32749125632, 33017561088, 0.94, 286514242.54
33017561088, 33285996544, 0.94, 286499399.88
33285996544, 33554432000, 0.94, 286195251.99
33554432000, 33822867456, 0.94, 286194464.15
33822867456, 34091302912, 0.94, 286185558.03
34091302912, 34359738368, 0.94, 286748930.20
34359738368, 34628173824, 0.94, 286733014.20
34628173824, 34896609280, 0.94, 286341458.00
34896609280, 35165044736, 0.94, 286307266.95
35165044736, 35433480192, 0.94, 286622682.73
35433480192, 35701915648, 0.94, 286902747.80
35701915648, 35970351104, 0.94, 286297266.77
35970351104, 36238786560, 0.94, 286819699.87
36238786560, 36507222016, 0.94, 286285689.37
36507222016, 36775657472, 0.94, 286617856.53
36775657472, 37044092928, 0.94, 286554840.37
37044092928, 37312528384, 0.94, 286713515.43
37312528384, 37580963840, 0.94, 286721173.99
37580963840, 37849399296, 0.94, 286388981.65
37849399296, 38117834752, 0.94, 286415339.32
38117834752, 38386270208, 0.94, 286471547.65
38386270208, 38654705664, 0.94, 286694037.08
38654705664, 38923141120, 0.94, 286347933.21
38923141120, 39191576576, 0.94, 286487907.03
39191576576, 39460012032, 0.94, 286288448.60
39460012032, 39728447488, 0.94, 286269237.38
39728447488, 39996882944, 0.94, 286388454.59
39996882944, 40265318400, 0.94, 286528744.82
40265318400, 40533753856, 0.94, 286449286.59
40533753856, 40802189312, 0.94, 286204394.29
40802189312, 41070624768, 0.94, 286706703.99
41070624768, 41339060224, 0.94, 286310035.75
41339060224, 41607495680, 0.94, 286760482.60
41607495680, 41875931136, 0.94, 286506408.50
41875931136, 42144366592, 0.94, 286532637.93
42144366592, 42412802048, 0.94, 286670333.15
42412802048, 42681237504, 0.94, 286707093.50
42681237504, 42949672960, 0.94, 286521618.89
42949672960, 43218108416, 0.94, 286482623.08
43218108416, 43486543872, 0.94, 286788453.24
43486543872, 43754979328, 0.94, 286307056.85
43754979328, 44023414784, 0.94, 286334444.61
44023414784, 44291850240, 0.94, 286721556.50
44291850240, 44560285696, 0.94, 286265264.12
44560285696, 44828721152, 0.94, 286351875.17
44828721152, 45097156608, 0.94, 286198013.75
45097156608, 45365592064, 0.94, 286278698.87
45365592064, 45634027520, 0.94, 286431347.52
45634027520, 45902462976, 0.94, 286498218.96
45902462976, 46170898432, 0.94, 286279767.76
46170898432, 46439333888, 0.94, 286263392.77
46439333888, 46707769344, 0.94, 286283586.02
46707769344, 46976204800, 0.94, 286447724.00
46976204800, 47244640256, 0.94, 286410220.92
47244640256, 47513075712, 0.94, 286862589.04
47513075712, 47781511168, 0.94, 286569292.00
47781511168, 48049946624, 0.94, 286628148.44
48049946624, 48318382080, 0.94, 286442626.45
48318382080, 48586817536, 0.94, 286402605.25
48586817536, 48855252992, 0.94, 286642108.85
48855252992, 49123688448, 0.94, 286492782.36
49123688448, 49392123904, 0.94, 286362726.58
49392123904, 49660559360, 0.94, 286396397.98
49660559360, 49928994816, 0.94, 286396143.15
49928994816, 50197430272, 0.94, 286400177.19
50197430272, 50465865728, 0.94, 286713124.37
50465865728, 50734301184, 0.94, 286524203.45
50734301184, 51002736640, 0.94, 286565284.39
51002736640, 51271172096, 0.94, 286880562.85
51271172096, 51539607552, 0.94, 286267137.63
51539607552, 51808043008, 0.94, 286428354.78
51808043008, 52076478464, 0.94, 286554198.91
52076478464, 52344913920, 0.94, 286428014.62
52344913920, 52613349376, 0.94, 286388083.35
52613349376, 52881784832, 0.94, 286585011.75
52881784832, 53150220288, 0.94, 286402831.06
53150220288, 53418655744, 0.94, 286360133.93
53418655744, 53687091200, 0.94, 286653836.92
53687091200, 53955526656, 0.94, 286386102.85
53955526656, 54223962112, 0.94, 286588839.69
54223962112, 54492397568, 0.94, 286447829.76
54492397568, 54760833024, 0.94, 286229242.33
54760833024, 55029268480, 0.94, 286458633.73
55029268480, 55297703936, 0.94, 286717714.61
55297703936, 55566139392, 0.94, 286347637.53
55566139392, 55834574848, 0.94, 286455967.51
55834574848, 56103010304, 0.94, 286657648.94
56103010304, 56371445760, 0.94, 286367502.65
56371445760, 56639881216, 0.94, 286335886.24
56639881216, 56908316672, 0.94, 286271906.54
56908316672, 57176752128, 0.94, 286532272.74
57176752128, 57445187584, 0.94, 286620542.59
57445187584, 57713623040, 0.94, 286364134.27
57713623040, 57982058496, 0.94, 286375550.29
57982058496, 58250493952, 0.94, 286420196.60
58250493952, 58518929408, 0.94, 286628260.76
58518929408, 58787364864, 0.94, 286509123.98
58787364864, 59055800320, 0.94, 286572954.00
59055800320, 59324235776, 0.94, 286535845.41
59324235776, 59592671232, 0.94, 286277094.79
59592671232, 59861106688, 0.94, 286561376.02
59861106688, 60129542144, 0.94, 286451046.66
60129542144, 60397977600, 0.94, 286614351.28
60397977600, 60666413056, 0.94, 286392926.88
60666413056, 60934848512, 0.94, 286591656.48
60934848512, 61203283968, 0.94, 286430619.80
61203283968, 61471719424, 0.94, 286877227.46
61471719424, 61740154880, 0.94, 286453847.28
61740154880, 62008590336, 0.94, 286261066.59
62008590336, 62277025792, 0.94, 286322739.91
62277025792, 62545461248, 0.94, 286577449.80
62545461248, 62813896704, 0.94, 286517826.69
62813896704, 63082332160, 0.94, 286399911.65
63082332160, 63350767616, 0.94, 286427401.84
63350767616, 63619203072, 0.94, 286881429.59
63619203072, 63887638528, 0.94, 286199383.82
63887638528, 64156073984, 0.94, 286510674.39
64156073984, 64424509440, 0.94, 286423242.65
64424509440, 64692944896, 0.94, 286486394.47
64692944896, 64961380352, 0.94, 286614704.74
64961380352, 65229815808, 0.94, 286548122.41
65229815808, 65498251264, 0.94, 286491221.75
65498251264, 65766686720, 0.94, 286419531.90
65766686720, 66035122176, 0.94, 286405808.90
66035122176, 66303557632, 0.94, 286291312.92
66303557632, 66571993088, 0.94, 286848913.98
66571993088, 66840428544, 0.94, 286429716.05
66840428544, 67108864000, 0.94, 286570217.74
67108864000, 67377299456, 0.94, 286394906.86
67377299456, 67645734912, 0.94, 286486230.58
67645734912, 67914170368, 0.94, 286379031.98
67914170368, 68182605824, 0.94, 286319469.40
68182605824, 68451041280, 0.94, 286205745.19
68451041280, 68719476736, 0.94, 286275624.15
68719476736, 68987912192, 0.94, 286550523.92
68987912192, 69256347648, 0.94, 286632114.03
69256347648, 69524783104, 0.94, 286171843.72
69524783104, 69793218560, 0.94, 286522115.24
69793218560, 70061654016, 0.94, 286418410.63
70061654016, 70330089472, 0.94, 286699358.53
70330089472, 70598524928, 0.94, 286686421.61
70598524928, 70866960384, 0.94, 286366022.83
70866960384, 71135395840, 0.94, 286320627.46
71135395840, 71403831296, 0.94, 286639429.42
71403831296, 71672266752, 0.94, 286269063.98
71672266752, 71940702208, 0.94, 286492113.04
71940702208, 72209137664, 0.94, 286680759.26
72209137664, 72477573120, 0.94, 286448044.65
72477573120, 72746008576, 0.94, 286500401.00
72746008576, 73014444032, 0.94, 286637253.22
73014444032, 73282879488, 0.94, 286601922.03
73282879488, 73551314944, 0.94, 286301929.20
73551314944, 73819750400, 0.94, 286475547.44
73819750400, 74088185856, 0.94, 286550898.33
74088185856, 74356621312, 0.94, 286486245.87
74356621312, 74625056768, 0.94, 286257344.47
74625056768, 74893492224, 0.94, 286494639.90
74893492224, 75161927680, 0.94, 286292613.35
75161927680, 75430363136, 0.94, 286359440.49
75430363136, 75698798592, 0.94, 286535970.51
75698798592, 75967234048, 0.94, 286432938.65
75967234048, 76235669504, 0.94, 286534476.10
76235669504, 76504104960, 0.94, 286210686.61
76504104960, 76772540416, 0.94, 286517432.18
76772540416, 77040975872, 0.94, 286518500.10
77040975872, 77309411328, 0.94, 286299463.76
77309411328, 77577846784, 0.94, 286220877.58
77577846784, 77846282240, 0.94, 286627174.27
77846282240, 78114717696, 0.94, 286684278.99
78114717696, 78383153152, 0.94, 286294774.24
78383153152, 78651588608, 0.94, 286637757.02
78651588608, 78920024064, 0.94, 286302175.32
78920024064, 79188459520, 0.94, 286664075.40
79188459520, 79456894976, 0.94, 286453546.49
79456894976, 79725330432, 0.94, 286396215.57
79725330432, 79993765888, 0.94, 286311092.66
79993765888, 80026361856, 0.11, 284705127.01
