/dev/sdf: Reading from 0 to 74355769344 in 157286400 byte chunks.
17301504000, 17458790400, 2.22, 70760354.94
17458790400, 17616076800, 2.22, 70702750.81
17616076800, 17773363200, 2.22, 70704530.65
17773363200, 17930649600, 2.22, 70757044.38
17930649600, 18087936000, 2.22, 70707137.00
18087936000, 18245222400, 2.22, 70727899.33
18245222400, 18402508800, 2.22, 70732384.07
18402508800, 18559795200, 2.22, 70707995.23
18559795200, 18717081600, 2.22, 70732256.83
18717081600, 18874368000, 2.22, 70732352.26
18874368000, 19031654400, 2.22, 70734801.61
19031654400, 19188940800, 2.22, 70701543.12
19188940800, 19346227200, 2.22, 70754784.46
19346227200, 19503513600, 2.22, 70706596.65
19503513600, 19660800000, 2.22, 70695886.56
19660800000, 19818086400, 2.22, 70766817.80
19818086400, 19975372800, 2.22, 70700335.46
19975372800, 20132659200, 2.22, 70741037.08
20132659200, 20289945600, 2.22, 70723033.56
20289945600, 20447232000, 2.23, 70610005.58
20447232000, 20604518400, 2.22, 70756407.76
20604518400, 20761804800, 2.22, 70732129.60
20761804800, 20919091200, 2.27, 69139827.06
20919091200, 21076377600, 2.30, 68453606.81
21076377600, 21233664000, 2.30, 68239447.89
21233664000, 21390950400, 2.30, 68465317.12
21390950400, 21548236800, 2.30, 68458224.90
21548236800, 21705523200, 2.30, 68405972.58
21705523200, 21862809600, 2.30, 68466211.20
21862809600, 22020096000, 2.30, 68461592.03
22020096000, 22177382400, 2.30, 68410584.25
22177382400, 22334668800, 2.30, 68457986.53
22334668800, 22491955200, 2.30, 68459386.97
22491955200, 22649241600, 2.30, 68409185.80
22649241600, 22806528000, 2.30, 68460668.27
22806528000, 22963814400, 2.30, 68443449.20
22963814400, 23121100800, 2.30, 68413143.24
23121100800, 23278387200, 2.30, 68461264.24
23278387200, 23435673600, 2.30, 68442645.06
23435673600, 23592960000, 2.30, 68430198.21
23592960000, 23750246400, 2.30, 68358048.09
23750246400, 23907532800, 2.30, 68430704.33
23907532800, 24064819200, 2.30, 68453308.89
24064819200, 24222105600, 2.30, 68441692.04
24222105600, 24379392000, 2.30, 68428590.57
24379392000, 24536678400, 2.30, 68460072.31
24536678400, 24693964800, 2.30, 68447380.82
24693964800, 24851251200, 2.30, 68431389.10
24851251200, 25008537600, 2.30, 68450597.94
25008537600, 25165824000, 2.30, 68448751.04
25165824000, 25323110400, 2.30, 68424095.54
25323110400, 25480396800, 2.30, 68462724.42
25480396800, 25637683200, 2.30, 68266903.70
25637683200, 25794969600, 2.30, 68433919.88
25794969600, 25952256000, 2.30, 68454977.28
25952256000, 26109542400, 2.30, 68443419.42
26109542400, 26266828800, 2.30, 68432163.20
26266828800, 26424115200, 2.30, 68449853.21
26424115200, 26581401600, 2.30, 68441096.41
26581401600, 26738688000, 2.30, 68441007.06
26738688000, 26895974400, 2.30, 68451938.49
26895974400, 27053260800, 2.30, 68436391.29
27053260800, 27210547200, 2.30, 68442853.54
27210547200, 27367833600, 2.30, 68445772.38
27367833600, 27525120000, 2.30, 68441483.56
27525120000, 27682406400, 2.30, 68435706.43
27682406400, 27839692800, 2.30, 68461890.02
27839692800, 27996979200, 2.30, 68440441.22
27996979200, 28154265600, 2.30, 68430406.61
28154265600, 28311552000, 2.30, 68454083.49
28311552000, 28468838400, 2.30, 68444372.50
28468838400, 28626124800, 2.30, 68342305.94
28626124800, 28783411200, 2.30, 68435438.44
28783411200, 28940697600, 2.30, 68476494.81
28940697600, 29097984000, 2.30, 68426209.03
29097984000, 29255270400, 2.30, 68434187.86
29255270400, 29412556800, 2.30, 68464959.49
29412556800, 29569843200, 2.30, 68434723.81
29569843200, 29727129600, 2.30, 68252506.64
29727129600, 29884416000, 2.30, 68469072.42
29884416000, 30041702400, 2.30, 68433086.19
30041702400, 30198988800, 2.30, 68432848.00
30198988800, 30356275200, 2.30, 68460966.26
30356275200, 30513561600, 2.30, 68433056.42
30513561600, 30670848000, 2.30, 68437105.95
30670848000, 30828134400, 2.30, 68462456.22
30828134400, 30985420800, 2.30, 68440649.69
30985420800, 31142707200, 2.30, 68428471.49
31142707200, 31299993600, 2.30, 68464899.89
31299993600, 31457280000, 2.30, 68433264.84
31457280000, 31614566400, 2.30, 68435349.11
31614566400, 31771852800, 2.30, 68467820.61
31771852800, 31929139200, 2.30, 68432639.58
31929139200, 32086425600, 2.30, 68428560.80
32086425600, 32243712000, 2.30, 68462664.82
32243712000, 32400998400, 2.30, 68434187.86
32400998400, 32558284800, 2.30, 68442049.42
32558284800, 32715571200, 2.30, 68460817.27
32715571200, 32872857600, 2.30, 68424661.11
32872857600, 33030144000, 2.30, 68433413.71
33030144000, 33187430400, 2.30, 68468029.24
33187430400, 33344716800, 2.30, 68431776.15
33344716800, 33502003200, 2.30, 68433026.64
33502003200, 33659289600, 2.30, 68464035.64
33659289600, 33816576000, 2.30, 68255320.40
33816576000, 33973862400, 2.30, 68421922.66
33973862400, 34131148800, 2.30, 68433175.51
34131148800, 34288435200, 2.30, 68370557.87
34288435200, 34445721600, 2.30, 68450985.20
34445721600, 34603008000, 2.30, 68443151.37
34603008000, 34760294400, 2.30, 68437939.74
34760294400, 34917580800, 2.30, 68447202.10
34917580800, 35074867200, 2.30, 68448780.83
35074867200, 35232153600, 2.30, 68434842.92
35232153600, 35389440000, 2.30, 68450061.73
35389440000, 35546726400, 2.30, 68445057.54
35546726400, 35704012800, 2.30, 68432609.81
35704012800, 35861299200, 2.30, 68454768.72
35861299200, 36018585600, 2.30, 68443419.42
36018585600, 36175872000, 2.30, 68431418.87
36175872000, 36333158400, 2.30, 68455692.32
36333158400, 36490444800, 2.30, 68435081.12
36490444800, 36647731200, 2.30, 68440411.44
36647731200, 36805017600, 2.30, 68457837.56
36805017600, 36962304000, 2.30, 68440947.50
36962304000, 37119590400, 2.30, 68439339.36
37119590400, 37276876800, 2.30, 68455543.35
37276876800, 37434163200, 2.30, 68438505.54
37434163200, 37591449600, 2.30, 68421357.14
37591449600, 37748736000, 2.30, 68468476.31
37748736000, 37906022400, 2.30, 68443687.47
37906022400, 38063308800, 2.30, 68258934.21
38063308800, 38220595200, 2.30, 68454530.38
38220595200, 38377881600, 2.30, 68432192.97
38377881600, 38535168000, 2.30, 68256268.25
38535168000, 38692454400, 2.30, 68450538.36
38692454400, 38849740800, 2.30, 68457003.28
38849740800, 39007027200, 2.30, 68434783.37
39007027200, 39164313600, 2.30, 68448185.07
39164313600, 39321600000, 2.30, 68443866.17
39321600000, 39478886400, 2.30, 68430079.12
39478886400, 39636172800, 2.30, 68457956.74
39636172800, 39793459200, 2.30, 68449197.86
39793459200, 39950745600, 2.37, 66463638.54
39950745600, 40108032000, 2.42, 65017915.58
40108032000, 40265318400, 2.42, 65015093.65
40265318400, 40422604800, 2.42, 65001256.33
40422604800, 40579891200, 2.42, 65050560.19
40579891200, 40737177600, 2.42, 65013078.14
40737177600, 40894464000, 2.42, 65026866.73
40894464000, 41051750400, 2.42, 65023183.82
41051750400, 41209036800, 2.42, 64986941.58
41209036800, 41366323200, 2.42, 65045045.42
41366323200, 41523609600, 2.42, 65036143.04
41523609600, 41680896000, 2.42, 65023103.18
41680896000, 41838182400, 2.42, 64988848.06
41838182400, 41995468800, 2.42, 65024823.61
41995468800, 42152755200, 2.42, 65063530.33
42152755200, 42310041600, 2.42, 65002089.09
42310041600, 42467328000, 2.42, 65005823.34
42467328000, 42624614400, 2.42, 65022484.93
42624614400, 42781900800, 2.42, 65011949.51
42781900800, 42939187200, 2.42, 65045233.71
42939187200, 43096473600, 2.42, 65034744.71
43096473600, 43253760000, 2.42, 64999080.51
43253760000, 43411046400, 2.42, 64935508.88
43411046400, 43568332800, 2.42, 65008026.48
43568332800, 43725619200, 2.42, 65041817.69
43725619200, 43882905600, 2.42, 65006871.15
43882905600, 44040192000, 2.42, 65042732.18
44040192000, 44197478400, 2.42, 65003727.81
44197478400, 44354764800, 2.42, 65024635.43
44354764800, 44512051200, 2.42, 65056479.53
44512051200, 44669337600, 2.42, 64976927.68
44669337600, 44826624000, 2.42, 65025737.62
44826624000, 44983910400, 2.42, 65036546.42
44983910400, 45141196800, 2.42, 65009396.80
45141196800, 45298483200, 2.42, 64988955.47
45298483200, 45455769600, 2.46, 63906646.78
45455769600, 45613056000, 2.46, 63893848.23
45613056000, 45770342400, 2.46, 63858801.79
45770342400, 45927628800, 2.46, 63889410.18
45927628800, 46084915200, 2.47, 63718922.19
46084915200, 46242201600, 2.46, 63884557.57
46242201600, 46399488000, 2.46, 63857427.69
46399488000, 46556774400, 2.46, 63908204.77
46556774400, 46714060800, 2.46, 63888813.29
46714060800, 46871347200, 2.46, 63866632.67
46871347200, 47028633600, 2.46, 63882507.76
47028633600, 47185920000, 2.46, 63877967.51
47185920000, 47343206400, 2.46, 63881028.86
47343206400, 47500492800, 2.46, 63860850.08
47500492800, 47657779200, 2.46, 63902258.87
47657779200, 47815065600, 2.46, 63896054.51
47815065600, 47972352000, 2.46, 63865595.35
47972352000, 48129638400, 2.46, 63876566.64
48129638400, 48286924800, 2.46, 63876281.29
48286924800, 48444211200, 2.46, 63882585.60
48444211200, 48601497600, 2.46, 63861057.51
48601497600, 48758784000, 2.46, 63907945.10
48758784000, 48916070400, 2.46, 63902959.86
48916070400, 49073356800, 2.46, 63852916.93
49073356800, 49230643200, 2.46, 63880017.03
49230643200, 49387929600, 2.46, 63876488.82
49387929600, 49545216000, 2.46, 63889202.56
49545216000, 49702502400, 2.46, 63859164.77
49702502400, 49859788800, 2.47, 63743506.05
49859788800, 50017075200, 2.46, 63908776.05
50017075200, 50174361600, 2.46, 63853124.30
50174361600, 50331648000, 2.46, 63887126.50
50331648000, 50488934400, 2.47, 63658009.16
50488934400, 50646220800, 2.47, 63649224.81
50646220800, 50803507200, 2.55, 61594998.04
50803507200, 50960793600, 2.55, 61608629.56
50960793600, 51118080000, 2.55, 61597289.64
51118080000, 51275366400, 2.55, 61599364.29
51275366400, 51432652800, 2.55, 61582023.54
51432652800, 51589939200, 2.55, 61596662.45
51589939200, 51747225600, 2.55, 61602331.77
51747225600, 51904512000, 2.55, 61626854.55
51904512000, 52061798400, 2.55, 61599340.17
52061798400, 52219084800, 2.55, 61599436.67
52219084800, 52376371200, 2.55, 61589740.06
52376371200, 52533657600, 2.55, 61582216.43
52533657600, 52690944000, 2.55, 61600860.06
52690944000, 52848230400, 2.55, 61593816.12
52848230400, 53005516800, 2.55, 61628086.03
53005516800, 53162803200, 2.55, 61585688.64
53162803200, 53320089600, 2.55, 61600594.68
53320089600, 53477376000, 2.55, 61598158.08
53477376000, 53634662400, 2.55, 61595769.93
53634662400, 53791948800, 2.55, 61589691.82
53791948800, 53949235200, 2.55, 61596493.59
53949235200, 54106521600, 2.55, 61624995.35
54106521600, 54263808000, 2.55, 61597096.66
54263808000, 54421094400, 2.55, 61584892.89
54421094400, 54578380800, 2.55, 61599750.29
54578380800, 54735667200, 2.55, 61600739.43
54735667200, 54892953600, 2.55, 61604334.37
54892953600, 55050240000, 2.55, 61603707.04
55050240000, 55207526400, 2.55, 61594250.29
55207526400, 55364812800, 2.55, 61601728.60
55364812800, 55522099200, 2.55, 61603707.04
55522099200, 55679385600, 2.55, 61586170.93
55679385600, 55836672000, 2.59, 60768437.55
55836672000, 55993958400, 2.65, 59326672.68
55993958400, 56151244800, 2.65, 59300793.37
56151244800, 56308531200, 2.65, 59324479.78
56308531200, 56465817600, 2.65, 59319758.88
56465817600, 56623104000, 2.65, 59346393.69
56623104000, 56780390400, 2.65, 59299921.43
56780390400, 56937676800, 2.65, 59322130.43
56937676800, 57094963200, 2.65, 59250240.71
57094963200, 57252249600, 2.65, 59310811.38
57252249600, 57409536000, 2.66, 59182555.40
57409536000, 57566822400, 2.65, 59347199.82
57566822400, 57724108800, 2.65, 59278376.94
57724108800, 57881395200, 2.65, 59324972.05
57881395200, 58038681600, 2.65, 59320430.06
58038681600, 58195968000, 2.65, 59325710.47
58195968000, 58353254400, 2.65, 59321280.23
58353254400, 58510540800, 2.65, 59324793.04
58510540800, 58667827200, 2.65, 59321436.84
58667827200, 58825113600, 2.65, 59305757.23
58825113600, 58982400000, 2.65, 59321213.11
58982400000, 59139686400, 2.65, 59340146.91
59139686400, 59296972800, 2.65, 59291181.06
59296972800, 59454259200, 2.65, 59256580.20
59454259200, 59611545600, 2.65, 59321794.82
59611545600, 59768832000, 2.65, 59294712.66
59768832000, 59926118400, 2.65, 59327903.46
59926118400, 60083404800, 2.65, 59319557.54
60083404800, 60240691200, 2.65, 59307098.95
60240691200, 60397977600, 2.65, 59323472.89
60397977600, 60555264000, 2.65, 59326784.57
60555264000, 60712550400, 2.65, 59335624.98
60712550400, 60869836800, 2.72, 57770002.62
60869836800, 61027123200, 2.74, 57372178.11
61027123200, 61184409600, 2.73, 57511934.85
61184409600, 61341696000, 2.74, 57461697.72
61341696000, 61498982400, 2.74, 57496083.13
61498982400, 61656268800, 2.74, 57480786.31
61656268800, 61813555200, 2.73, 57510315.64
61813555200, 61970841600, 2.74, 57501317.01
61970841600, 62128128000, 2.74, 57446398.20
62128128000, 62285414400, 2.73, 57532950.80
62285414400, 62442700800, 2.74, 57491060.34
62442700800, 62599987200, 2.74, 57484882.87
62599987200, 62757273600, 2.73, 57512334.41
62757273600, 62914560000, 2.74, 57499635.34
62914560000, 63071846400, 2.74, 57458297.12
63071846400, 63229132800, 2.74, 57498857.60
63229132800, 63386419200, 2.73, 57511072.66
63386419200, 63543705600, 2.74, 57478055.59
63543705600, 63700992000, 2.74, 57501569.27
63700992000, 63858278400, 2.73, 57515446.96
63858278400, 64015564800, 2.75, 57094692.46
64015564800, 64172851200, 2.74, 57491144.39
64172851200, 64330137600, 2.73, 57517129.56
64330137600, 64487424000, 2.78, 56606409.64
64487424000, 64644710400, 2.87, 54745673.40
64644710400, 64801996800, 2.87, 54746740.49
64801996800, 64959283200, 2.87, 54771543.22
64959283200, 65116569600, 2.87, 54746111.66
65116569600, 65273856000, 2.87, 54738490.61
65273856000, 65431142400, 2.88, 54640387.91
65431142400, 65588428800, 2.87, 54745463.79
65588428800, 65745715200, 2.87, 54745959.22
65745715200, 65903001600, 2.87, 54727862.79
65903001600, 66060288000, 2.87, 54753696.72
66060288000, 66217574400, 2.87, 54748493.68
66217574400, 66374860800, 2.87, 54760406.86
66374860800, 66532147200, 2.87, 54759815.84
66532147200, 66689433600, 2.87, 54746969.16
66689433600, 66846720000, 2.87, 54760845.36
66846720000, 67004006400, 2.87, 54757261.27
67004006400, 67161292800, 2.87, 54742834.35
67161292800, 67318579200, 2.87, 54768510.78
67318579200, 67475865600, 2.88, 54705744.25
67475865600, 67633152000, 2.87, 54762199.05
67633152000, 67790438400, 2.88, 54645798.25
67790438400, 67947724800, 2.87, 54747826.69
67947724800, 68105011200, 2.87, 54755850.64
68105011200, 68262297600, 2.87, 54764086.69
68262297600, 68419584000, 2.87, 54744892.15
68419584000, 68576870400, 2.87, 54757242.21
68576870400, 68734156800, 2.87, 54761665.19
68734156800, 68891443200, 2.87, 54745139.86
68891443200, 69048729600, 2.87, 54754192.30
69048729600, 69206016000, 2.87, 54779364.26
69206016000, 69363302400, 2.87, 54739138.32
69363302400, 69520588800, 2.87, 54761874.92
69520588800, 69677875200, 2.87, 54760101.81
69677875200, 69835161600, 2.87, 54744930.26
69835161600, 69992448000, 2.87, 54761036.02
69992448000, 70149734400, 2.87, 54761112.28
70149734400, 70307020800, 2.87, 54741843.61
70307020800, 70464307200, 2.87, 54760711.90
70464307200, 70621593600, 2.87, 54763133.32
70621593600, 70778880000, 2.87, 54741329.21
70778880000, 70936166400, 2.87, 54762485.05
70936166400, 71093452800, 2.88, 54650450.10
71093452800, 71250739200, 2.87, 54738433.46
71250739200, 71408025600, 2.87, 54761188.54
71408025600, 71565312000, 2.91, 54126253.43
71565312000, 71722598400, 3.00, 52469428.83
71722598400, 71879884800, 3.00, 52478076.91
71879884800, 72037171200, 3.00, 52449674.97
72037171200, 72194457600, 3.00, 52488374.30
72194457600, 72351744000, 3.00, 52466785.95
72351744000, 72509030400, 3.00, 52480073.03
72509030400, 72666316800, 3.00, 52458718.96
72666316800, 72823603200, 3.00, 52477043.90
72823603200, 72980889600, 3.00, 52466243.41
72980889600, 73138176000, 3.00, 52496432.90
73138176000, 73295462400, 3.00, 52469603.86
73295462400, 73452748800, 3.00, 52466453.42
73452748800, 73610035200, 3.00, 52467451.02
73610035200, 73767321600, 3.00, 52485624.44
73767321600, 73924608000, 3.00, 52467135.99
73924608000, 74081894400, 3.00, 52466120.90
74081894400, 74239180800, 3.00, 52362665.95
74239180800, 74355769344, 2.22, 52493172.74
