/dev/sdb: Reading from 0 to 1000204886016 in 419430400 byte chunks.
30360438272, 30779868672, 1.007, 416569991.33
31066494976, 31485925376, 1.008, 416140232.61
31772551680, 32191982080, 1.007, 416591499.32
32478608384, 32898038784, 1.008, 416093333.96
33184665088, 33604095488, 1.007, 416588537.56
33890721792, 34310152192, 1.008, 415963251.46
34596778496, 35016208896, 1.007, 416602502.63
35302835200, 35722265600, 1.007, 416551785.98
36008891904, 36428322304, 1.007, 416568940.87
36714948608, 37134379008, 1.007, 416411041.02
37421005312, 37840435712, 1.007, 416594959.72
38127062016, 38546492416, 1.007, 416329586.40
38833118720, 39252549120, 1.007, 416526449.24
39539175424, 39958605824, 1.008, 416249981.66
40245232128, 40664662528, 1.007, 416599277.96
40951288832, 41370719232, 1.008, 416220515.29
41657345536, 42076775936, 1.007, 416587884.64
42363402240, 42782832640, 1.008, 416154642.06
43069458944, 43488889344, 1.007, 416614137.59
43775515648, 44194946048, 1.008, 416038367.63
44481572352, 44901002752, 1.007, 416586136.90
45187629056, 45607059456, 1.008, 416020203.76
45893685760, 46313116160, 1.007, 416592188.66
46599742464, 47019172864, 1.007, 416492862.93
47305799168, 47725229568, 1.007, 416596025.20
48011855872, 48431286272, 1.007, 416436451.37
48717912576, 49137342976, 1.007, 416562502.14
49423969280, 49843399680, 1.007, 416337533.38
50130025984, 50549456384, 1.007, 416569067.47
50836082688, 51255513088, 1.008, 416295022.83
51542139392, 51961569792, 1.007, 416593631.08
52248196096, 52667626496, 1.008, 416236304.16
52954252800, 53373683200, 1.007, 416555838.14
53660309504, 54079739904, 1.008, 416123476.30
54366366208, 54785796608, 1.007, 416603207.32
55072422912, 55491853312, 1.008, 416097109.72
55778479616, 56197910016, 1.007, 416572823.74
56484536320, 56903966720, 1.008, 415975278.97
57190593024, 57610023424, 1.007, 416591361.95
57896649728, 58316080128, 1.007, 416512658.02
58602706432, 59022136832, 1.007, 416601032.01
59308763136, 59728193536, 1.007, 416418628.53
60014819840, 60434250240, 1.007, 416568161.00
60720876544, 61140306944, 1.008, 416303144.52
61426933248, 61846363648, 1.007, 416549444.07
62132989952, 62552420352, 1.007, 416315927.64
62839046656, 63258477056, 1.007, 416597857.85
63545103360, 63964533760, 1.008, 416177025.17
64251160064, 64670590464, 1.007, 416589814.03
64957216768, 65376647168, 1.008, 416159793.94
65663273472, 66082703872, 1.007, 416603481.25
66369330176, 66788760576, 1.008, 416038319.76
67075386880, 67494817280, 1.007, 416591505.11
67781443584, 68200873984, 1.008, 416024523.30
68487500288, 68906930688, 1.007, 416616598.57
69193556992, 69612987392, 1.007, 416534322.25
69899613696, 70319044096, 1.007, 416611398.56
70605670400, 71025100800, 1.007, 416393075.67
71311727104, 71731157504, 1.007, 416595860.52
72017783808, 72437214208, 1.007, 416398008.16
72723840512, 73143270912, 1.007, 416610045.40
73429897216, 73849327616, 1.008, 416288303.34
74135953920, 74555384320, 1.007, 416594627.46
74842010624, 75261441024, 1.008, 416261937.76
75548067328, 75967497728, 1.007, 416565481.32
76254124032, 76673554432, 1.008, 416130888.61
76960180736, 77379611136, 1.007, 416598399.08
77666237440, 78085667840, 1.008, 416102604.03
78372294144, 78791724544, 1.007, 416583310.52
79078350848, 79497781248, 1.008, 415996874.12
79784407552, 80203837952, 1.007, 416595111.99
80490464256, 80909894656, 1.007, 416475809.82
81196520960, 81615951360, 1.007, 416585803.41
81902577664, 82322008064, 1.007, 416465322.25
82608634368, 83028064768, 1.007, 416587824.23
83314691072, 83734121472, 1.007, 416365673.43
84020747776, 84440178176, 1.007, 416569882.93
84726804480, 85146234880, 1.007, 416333578.86
85432861184, 85852291584, 1.007, 416626043.03
86138917888, 86558348288, 1.008, 416186843.67
86844974592, 87264404992, 1.007, 416607223.24
87551031296, 87970461696, 1.008, 416171185.74
88257088000, 88676518400, 1.007, 416556542.67
88963144704, 89382575104, 1.008, 416094721.33
89669201408, 90088631808, 1.007, 416590635.36
90375258112, 90794688512, 1.008, 416004728.36
91081314816, 91500745216, 1.007, 416556235.70
91787371520, 92206801920, 1.007, 416537062.34
92493428224, 92912858624, 1.007, 416614653.62
93199484928, 93618915328, 1.007, 416426667.81
93905541632, 94324972032, 1.007, 416582050.64
94611598336, 95031028736, 1.007, 416399991.60
95317655040, 95737085440, 1.007, 416555995.76
96023711744, 96443142144, 1.007, 416319094.20
96729768448, 97149198848, 1.007, 416601956.01
97435825152, 97855255552, 1.008, 416246785.16
98141881856, 98561312256, 1.007, 416603987.33
98847938560, 99267368960, 1.008, 416154835.30
99553995264, 99973425664, 1.007, 416592064.12
100260051968, 100679482368, 1.008, 416054279.70
100966108672, 101385539072, 1.007, 416591126.10
101672165376, 102091595776, 1.008, 415979978.77
102378222080, 102797652480, 1.007, 416591317.67
103084278784, 103503709184, 1.007, 416515867.29
103790335488, 104209765888, 1.007, 416577422.45
104496392192, 104915822592, 1.007, 416462736.52
105202448896, 105621879296, 1.007, 416567324.45
105908505600, 106327936000, 1.007, 416341769.42
106614562304, 107033992704, 1.007, 416561823.24
107320619008, 107740049408, 1.007, 416327990.43
108026675712, 108446106112, 1.007, 416589808.24
108732732416, 109152162816, 1.008, 416243508.17
109438789120, 109858219520, 1.007, 416597399.79
110144845824, 110564276224, 1.008, 416126462.83
110850902528, 111270332928, 1.007, 416584869.56
111556959232, 111976389632, 1.008, 416055975.51
112263015936, 112682446336, 1.007, 416580845.38
112969072640, 113388503040, 1.008, 415976079.31
113675129344, 114094559744, 1.007, 416583119.78
114381186048, 114800616448, 1.007, 416527371.25
115087242752, 115506673152, 1.007, 416571523.37
115793299456, 116212729856, 1.007, 416428590.33
116499356160, 116918786560, 1.007, 416570398.85
117205412864, 117624843264, 1.007, 416393885.48
117911469568, 118330899968, 1.007, 416526096.82
118617526272, 119036956672, 1.008, 416258102.41
119323582976, 119743013376, 1.007, 416601402.77
120029639680, 120449070080, 1.008, 416226993.03
120735696384, 121155126784, 1.007, 416588598.80
121441753088, 121861183488, 1.008, 416103074.21
122147809792, 122567240192, 1.007, 416603290.49
122853866496, 123273296896, 1.008, 416045470.28
123559923200, 123979353600, 1.007, 416584415.25
124265979904, 124685410304, 1.008, 416006980.38
124972036608, 125391467008, 1.007, 416578459.29
125678093312, 126097523712, 1.007, 416507973.47
126384150016, 126803580416, 1.007, 416569637.18
127090206720, 127509637120, 1.007, 416474375.25
127796263424, 128215693824, 1.008, 416268643.18
128502320128, 128921750528, 1.007, 416359716.28
129208376832, 129627807232, 1.007, 416568320.70
129914433536, 130333863936, 1.007, 416309626.06
130620490240, 131039920640, 1.007, 416595744.66
131326546944, 131745977344, 1.008, 416176684.90
132032603648, 132452034048, 1.007, 416590246.01
132738660352, 133158090752, 1.008, 416121832.78
133444717056, 133864147456, 1.007, 416583562.08
134150773760, 134570204160, 1.008, 416064303.73
134856830464, 135276260864, 1.007, 416582472.25
135562887168, 135982317568, 1.008, 416012574.64
136268943872, 136688374272, 1.007, 416578085.68
136975000576, 137394430976, 1.007, 416543735.25
137681057280, 138100487680, 1.007, 416559393.93
138387113984, 138806544384, 1.007, 416402052.36
139093170688, 139512601088, 1.007, 416560029.80
139799227392, 140218657792, 1.007, 416375498.77
140505284096, 140924714496, 1.007, 416550798.91
141211340800, 141630771200, 1.008, 416272911.27
141917397504, 142336827904, 1.007, 416610484.45
142623454208, 143042884608, 1.008, 416210284.25
143329510912, 143748941312, 1.007, 416600182.50
144035567616, 144454998016, 1.008, 416122155.63
144741624320, 145161054720, 1.007, 416588798.65
145447681024, 145867111424, 1.008, 416082580.83
146153737728, 146573168128, 1.007, 416579688.54
146859794432, 147279224832, 1.008, 416031478.98
147565851136, 147985281536, 1.007, 416567899.11
148271907840, 148691338240, 1.007, 416504219.62
148977964544, 149397394944, 1.007, 416572295.40
149684021248, 150103451648, 1.007, 416465966.93
150390077952, 150809508352, 1.007, 416554317.79
151096134656, 151515565056, 1.007, 416349574.28
151802191360, 152221621760, 1.007, 416560540.73
152508248064, 152927678464, 1.008, 416295057.13
153214304768, 153633735168, 1.007, 416594541.80
153920361472, 154339791872, 1.008, 416217901.62
154626418176, 155045848576, 1.007, 416582991.93
155332474880, 155751905280, 1.008, 416132831.53
156038531584, 156457961984, 1.007, 416586761.27
156744588288, 157164018688, 1.008, 416094486.86
157450644992, 157870075392, 1.007, 416578678.17
158156701696, 158576132096, 1.008, 415977254.67
158862758400, 159282188800, 1.008, 415920858.96
159568815104, 159988245504, 1.007, 416532127.39
160274871808, 160694302208, 1.007, 416507167.35
160980928512, 161400358912, 1.007, 416587514.73
161686985216, 162106415616, 1.008, 416078014.91
162393041920, 162812472320, 1.007, 416587964.08
163099098624, 163518529024, 1.008, 416038993.24
163805155328, 164224585728, 1.007, 416586619.35
164511212032, 164930642432, 1.007, 416548263.41
165217268736, 165636699136, 1.007, 416575532.89
165923325440, 166342755840, 1.007, 416434540.76
166629382144, 167048812544, 1.007, 416568288.01
167335438848, 167754869248, 1.007, 416417734.70
168041495552, 168460925952, 1.007, 416576572.62
168747552256, 169166982656, 1.007, 416311802.46
169453608960, 169873039360, 1.007, 416570812.58
170159665664, 170579096064, 1.008, 416293229.62
170865722368, 171285152768, 1.007, 416582690.72
171571779072, 171991209472, 1.008, 416157462.63
172277835776, 172697266176, 1.007, 416590031.26
172983892480, 173403322880, 1.008, 416116977.44
173689949184, 174109379584, 1.007, 416579269.00
174396005888, 174815436288, 1.008, 415996939.72
175102062592, 175521492992, 1.007, 416572637.97
175808119296, 176227549696, 1.007, 416570028.56
176514176000, 176933606400, 1.007, 416578008.31
177220232704, 177639663104, 1.007, 416492285.16
177926289408, 178345719808, 1.007, 416579891.27
178632346112, 179051776512, 1.007, 416398749.77
179338402816, 179757833216, 1.007, 416572279.26
180044459520, 180463889920, 1.007, 416359776.63
180750516224, 181169946624, 1.007, 416558075.86
181456572928, 181876003328, 1.008, 416215903.39
182162629632, 182582060032, 1.007, 416595695.83
182868686336, 183288116736, 1.008, 416203365.13
183574743040, 183994173440, 1.007, 416589796.65
184280799744, 184700230144, 1.008, 416085286.09
184986856448, 185406286848, 1.007, 416582105.25
185692913152, 186112343552, 1.008, 416019196.52
186398969856, 186818400256, 1.007, 416580364.19
187105026560, 187524456960, 1.007, 416565590.95
187811083264, 188230513664, 1.007, 416579878.03
188517139968, 188936570368, 1.007, 416507738.13
189223196672, 189642627072, 1.007, 416576770.39
189929253376, 190348683776, 1.007, 416438702.28
190635310080, 191054740480, 1.007, 416523769.68
191341366784, 191760797184, 1.008, 416274898.48
192047423488, 192466853888, 1.007, 416571786.92
192753480192, 193172910592, 1.008, 416288003.38
193459536896, 193878967296, 1.007, 416559288.85
194165593600, 194585024000, 1.008, 416176602.31
194871650304, 195291080704, 1.007, 416586906.92
195577707008, 195997137408, 1.008, 416093216.32
196283763712, 196703194112, 1.007, 416593578.12
196989820416, 197409250816, 1.008, 415977462.19
197695877120, 198115307520, 1.007, 416592656.23
198401933824, 198821364224, 1.007, 416546742.29
199107990528, 199527420928, 1.007, 416571877.53
199814047232, 200233477632, 1.007, 416495777.83
200520103936, 200939534336, 1.007, 416566414.26
201226160640, 201645591040, 1.007, 416409474.60
201932217344, 202351647744, 1.007, 416563962.97
202638274048, 203057704448, 1.007, 416348717.94
203344330752, 203763761152, 1.007, 416594509.94
204050387456, 204469817856, 1.008, 416268104.45
204756444160, 205175874560, 1.007, 416605832.04
205462500864, 205881931264, 1.008, 416164952.54
206168557568, 206587987968, 1.007, 416576737.70
206874614272, 207294044672, 1.008, 416109089.24
207580670976, 208000101376, 1.007, 416609954.77
208286727680, 208706158080, 1.008, 415993353.51
208992784384, 209412214784, 1.007, 416588826.37
209698841088, 210118271488, 1.007, 416574806.78
210404897792, 210824328192, 1.007, 416571189.90
211110954496, 211530384896, 1.007, 416478813.40
211817011200, 212236441600, 1.007, 416567341.82
212523067904, 212942498304, 1.007, 416426534.68
213229124608, 213648555008, 1.007, 416578454.33
213935181312, 214354611712, 1.008, 416286531.27
214641238016, 215060668416, 1.007, 416577129.10
215347294720, 215766725120, 1.008, 416297654.41
216053351424, 216472781824, 1.007, 416571189.90
216759408128, 217178838528, 1.008, 416111345.69
217465464832, 217884895232, 1.007, 416598983.34
218171521536, 218590951936, 1.008, 416080333.77
218877578240, 219297008640, 1.007, 416578281.38
219583634944, 220003065344, 1.008, 416029757.37
220289691648, 220709122048, 1.007, 416573557.29
220995748352, 221415178752, 1.007, 416513132.85
221701805056, 222121235456, 1.007, 416569789.84
222407861760, 222827292160, 1.007, 416506970.89
223113918464, 223533348864, 1.007, 416563883.12
223819975168, 224239405568, 1.007, 416372383.84
224526031872, 224945462272, 1.007, 416567187.09
225232088576, 225651518976, 1.007, 416339511.70
225938145280, 226357575680, 1.007, 416578791.53
226644201984, 227063632384, 1.008, 416234492.05
227350258688, 227769689088, 1.007, 416593329.85
228056315392, 228475745792, 1.008, 416161272.59
228762372096, 229181802496, 1.007, 416597220.21
229468428800, 229887859200, 1.008, 416091895.42
230174485504, 230593915904, 1.007, 416616094.54
230880542208, 231299972608, 1.008, 416031345.69
231586598912, 232006029312, 1.007, 416589995.68
232292655616, 232712086016, 1.007, 416587600.38
232998712320, 233418142720, 1.007, 416563201.73
233704769024, 234124199424, 1.007, 416467171.52
234410825728, 234830256128, 1.007, 416574374.83
235116882432, 235536312832, 1.007, 416414013.90
235822939136, 236242369536, 1.007, 416553779.57
236528995840, 236948426240, 1.007, 416309651.27
237235052544, 237654482944, 1.007, 416573824.98
237941109248, 238360539648, 1.008, 416247955.03
238647165952, 239066596352, 1.007, 416594933.65
239353222656, 239772653056, 1.008, 416157028.67
240059279360, 240478709760, 1.007, 416584339.12
240765336064, 241184766464, 1.008, 415995141.24
241471392768, 241890823168, 1.007, 416584533.59
242177449472, 242596879872, 1.008, 416050791.54
242883506176, 243302936576, 1.007, 416571826.22
243589562880, 244008993280, 1.007, 416556263.42
244295619584, 244715049984, 1.007, 416568381.93
245001676288, 245421106688, 1.007, 416506514.69
245707732992, 246127163392, 1.007, 416566130.03
246413789696, 246833220096, 1.007, 416388051.95
247119846400, 247539276800, 1.007, 416566521.41
247825903104, 248245333504, 1.008, 416288095.11
248531959808, 248951390208, 1.007, 416582692.37
249238016512, 249657446912, 1.008, 416234596.97
249944073216, 250363503616, 1.007, 416592523.82
250650129920, 251069560320, 1.008, 416159654.37
251356186624, 251775617024, 1.007, 416598503.77
252062243328, 252481673728, 1.008, 416132150.31
252768300032, 253187730432, 1.007, 416580096.91
253474356736, 253893787136, 1.008, 415996937.66
254180413440, 254599843840, 1.007, 416590165.32
254886470144, 255305900544, 1.007, 416585827.00
255592526848, 256011957248, 1.007, 416569739.37
256298583552, 256718013952, 1.007, 416438371.09
257004640256, 257424070656, 1.007, 416578325.24
257710696960, 258130127360, 1.007, 416397121.85
258416753664, 258836184064, 1.007, 416564115.63
259122810368, 259542240768, 1.008, 416283273.48
259828867072, 260248297472, 1.007, 416576669.02
260534923776, 260954354176, 1.008, 416238915.59
261240980480, 261660410880, 1.007, 416601791.32
261947037184, 262366467584, 1.008, 416213170.42
262653093888, 263072524288, 1.007, 416578252.83
263359150592, 263778580992, 1.008, 416057220.66
264065207296, 264484637696, 1.007, 416593975.76
264771264000, 265190694400, 1.008, 416019732.94
265477320704, 265896751104, 1.007, 416572501.85
266183377408, 266602807808, 1.007, 416592038.05
266889434112, 267308864512, 1.007, 416603154.35
267595490816, 268014921216, 1.007, 416469056.38
268301547520, 268720977920, 1.007, 416578159.33
269007604224, 269427034624, 1.007, 416433342.15
269713660928, 270133091328, 1.007, 416599989.26
270419717632, 270839148032, 1.007, 416312197.08
271125774336, 271545204736, 1.007, 416574538.26
271831831040, 272251261440, 1.008, 416266007.83
272537887744, 272957318144, 1.007, 416592857.32
273243944448, 273663374848, 1.008, 416178467.19
273950001152, 274369431552, 1.007, 416595350.74
274656057856, 275075488256, 1.008, 416068186.27
275362114560, 275781544960, 1.007, 416572707.06
276068171264, 276487601664, 1.008, 415996365.40
276774227968, 277193658368, 1.007, 416586040.08
277480284672, 277899715072, 1.007, 416538483.69
278186341376, 278605771776, 1.007, 416575663.22
278892398080, 279311828480, 1.007, 416515733.28
279598454784, 280017885184, 1.007, 416576898.24
280304511488, 280723941888, 1.007, 416404559.62
281010568192, 281429998592, 1.007, 416567088.63
281716624896, 282136055296, 1.007, 416340701.51
282422681600, 282842112000, 1.007, 416568602.44
283128738304, 283548168704, 1.008, 416273693.35
283834795008, 284254225408, 1.007, 416621314.54
284540851712, 284960282112, 1.008, 416141133.51
285246908416, 285666338816, 1.007, 416585059.89
285952965120, 286372395520, 1.008, 416032764.83
286659021824, 287078452224, 1.007, 416588661.28
287365078528, 287784508928, 1.008, 415993875.01
288071135232, 288490565632, 1.007, 416604370.50
288777191936, 289196622336, 1.007, 416581410.15
289483248640, 289902679040, 1.007, 416580651.74
290189305344, 290608735744, 1.007, 416457789.68
290895362048, 291314792448, 1.007, 416571977.24
291601418752, 292020849152, 1.007, 416435587.23
292307475456, 292726905856, 1.007, 416556167.86
293013532160, 293432962560, 1.007, 416326765.56
293719588864, 294139019264, 1.007, 416583784.69
294425645568, 294845075968, 1.008, 416291863.24
295131702272, 295551132672, 1.007, 416583877.78
295837758976, 296257189376, 1.008, 416118323.27
296543815680, 296963246080, 1.007, 416589434.61
297249872384, 297669302784, 1.008, 416106897.62
297955929088, 298375359488, 1.007, 416590854.25
298661985792, 299081416192, 1.008, 416047039.32
299368042496, 299787472896, 1.007, 416609910.08
300074099200, 300493529600, 1.007, 416550687.21
300780155904, 301199586304, 1.007, 416576535.38
301486212608, 301905643008, 1.007, 416521605.95
302192269312, 302611699712, 1.007, 416557957.54
302898326016, 303317756416, 1.007, 416380783.84
303604382720, 304023813120, 1.007, 416570882.92
304310439424, 304729869824, 1.007, 416314307.81
305016496128, 305435926528, 1.007, 416579266.10
305722552832, 306141983232, 1.008, 416169687.61
306428609536, 306848039936, 1.007, 416609082.47
307134666240, 307554096640, 1.008, 416171675.07
307840722944, 308260153344, 1.007, 416588263.65
308546779648, 308966210048, 1.008, 416127417.75
309252836352, 309672266752, 1.007, 416582357.64
309958893056, 310378323456, 1.008, 416035499.57
310664949760, 311084380160, 1.007, 416576374.44
311371006464, 311790436864, 1.007, 416586846.51
312077063168, 312496493568, 1.007, 416594781.38
312783119872, 313202550272, 1.007, 416461904.11
313489176576, 313908606976, 1.007, 416604214.09
314195233280, 314614663680, 1.007, 416393499.39
314901289984, 315320720384, 1.007, 416584965.14
315607346688, 316026777088, 1.008, 416286024.72
316313403392, 316732833792, 1.007, 416588204.07
317019460096, 317438890496, 1.008, 416264242.14
317725516800, 318144947200, 1.007, 416597028.62
318431573504, 318851003904, 1.008, 416200441.10
319137630208, 319557060608, 1.007, 416590002.71
319843686912, 320263117312, 1.008, 416072562.94
320549743616, 320969174016, 1.007, 416574198.58
321255800320, 321675230720, 1.008, 416055282.16
321961857024, 322381287424, 1.007, 416571535.37
322667913728, 323087344128, 1.007, 416530655.61
323373970432, 323793400832, 1.007, 416552552.14
324080027136, 324499457536, 1.007, 416466241.51
324786083840, 325205514240, 1.007, 416569283.44
325492140544, 325911570944, 1.007, 416419989.96
326198197248, 326617627648, 1.007, 416567610.33
326904253952, 327323684352, 1.008, 416285164.10
327610310656, 328029741056, 1.007, 416589781.34
328316367360, 328735797760, 1.008, 416291333.55
329022424064, 329441854464, 1.007, 416588748.17
329728480768, 330147911168, 1.008, 416151258.34
330434537472, 330853967872, 1.007, 416619161.80
331140594176, 331560024576, 1.008, 416128613.37
331846650880, 332266081280, 1.007, 416582722.16
332552707584, 332972137984, 1.008, 415996633.99
333258764288, 333678194688, 1.007, 416576644.20
333964820992, 334384251392, 1.007, 416584976.72
334670877696, 335090308096, 1.007, 416568628.92
335376934400, 335796364800, 1.007, 416466974.68
336082991104, 336502421504, 1.007, 416573961.51
336789047808, 337208478208, 1.007, 416371067.37
337495104512, 337914534912, 1.007, 416562908.41
338201161216, 338620591616, 1.008, 416096350.60
338907217920, 339326648320, 1.007, 416585528.68
339613274624, 340032705024, 1.008, 416248015.76
340319331328, 340738761728, 1.007, 416601794.63
341025388032, 341444818432, 1.008, 416205656.06
341731444736, 342150875136, 1.007, 416580390.25
342437501440, 342856931840, 1.008, 416074903.61
343143558144, 343562988544, 1.007, 416577379.83
343849614848, 344269045248, 1.008, 416039046.89
344555671552, 344975101952, 1.007, 416576034.34
345261728256, 345681158656, 1.007, 416550881.23
345967784960, 346387215360, 1.007, 416585627.15
346673841664, 347093272064, 1.007, 416431295.13
347379898368, 347799328768, 1.007, 416570945.39
348085955072, 348505385472, 1.007, 416407227.31
348792011776, 349211442176, 1.007, 416568147.35
349498068480, 349917498880, 1.007, 416310419.84
350204125184, 350623555584, 1.007, 416604463.61
350910181888, 351329612288, 1.008, 416283495.76
351616238592, 352035668992, 1.007, 416570334.31
352322295296, 352741725696, 1.008, 416157718.23
353028352000, 353447782400, 1.007, 416588121.31
353734408704, 354153839104, 1.008, 416128978.33
354440465408, 354859895808, 1.007, 416617663.75
355146522112, 355565952512, 1.008, 416008822.29
355852578816, 356272009216, 1.007, 416588393.57
356558635520, 356978065920, 1.007, 416578738.57
357264692224, 357684122624, 1.007, 416571861.39
357970748928, 358390179328, 1.007, 416477779.12
358676805632, 359096236032, 1.007, 416576674.40
359382862336, 359802292736, 1.007, 416391888.04
360088919040, 360508349440, 1.007, 416559136.60
360794975744, 361214406144, 1.007, 416361965.54
361501032448, 361920462848, 1.007, 416577650.84
362207089152, 362626519552, 1.008, 416258875.76
362913145856, 363332576256, 1.007, 416594766.90
363619202560, 364038632960, 1.008, 416204078.79
364325259264, 364744689664, 1.007, 416588294.27
365031315968, 365450746368, 1.008, 416099108.87
365737372672, 366156803072, 1.007, 416605376.86
366443429376, 366862859776, 1.008, 415991810.03
367149486080, 367568916480, 1.007, 416584029.63
367855542784, 368274973184, 1.007, 416560294.99
368561599488, 368981029888, 1.007, 416587575.97
369267656192, 369687086592, 1.007, 416472525.91
369973712896, 370393143296, 1.007, 416568594.58
370679769600, 371099200000, 1.007, 416419467.79
371385826304, 371805256704, 1.007, 416569305.78
372091883008, 372511313408, 1.008, 416227231.35
372797939712, 373217370112, 1.007, 416568205.27
373503996416, 373923426816, 1.008, 416291516.18
374210053120, 374629483520, 1.007, 416604867.89
374916109824, 375335540224, 1.008, 416170767.43
375622166528, 376041596928, 1.007, 416589189.66
376328223232, 376747653632, 1.008, 416095686.42
377034279936, 377453710336, 1.007, 416576884.17
377740336640, 378159767040, 1.008, 415966211.35
378446393344, 378865823744, 1.007, 416591741.79
379152450048, 379571880448, 1.007, 416543350.95
379858506752, 380277937152, 1.007, 416570653.71
380564563456, 380983993856, 1.007, 416491842.64
381270620160, 381690050560, 1.007, 416562493.04
381976676864, 382396107264, 1.007, 416388266.91
382682733568, 383102163968, 1.007, 416563247.24
383388790272, 383808220672, 1.007, 416354774.79
384094846976, 384514277376, 1.007, 416575498.55
384800903680, 385220334080, 1.008, 416279202.65
385506960384, 385926390784, 1.007, 416561686.30
386213017088, 386632447488, 1.008, 416200220.56
386919073792, 387338504192, 1.007, 416606682.40
387625130496, 388044560896, 1.008, 416051460.12
388331187200, 388750617600, 1.007, 416602896.15
389037243904, 389456674304, 1.008, 416001669.31
389743300608, 390162731008, 1.007, 416587603.28
390449357312, 390868787712, 1.007, 416568423.71
391155414016, 391574844416, 1.007, 416570750.52
391861470720, 392280901120, 1.007, 416463019.36
392567527424, 392986957824, 1.007, 416568709.60
393273584128, 393693014528, 1.007, 416428426.61
393979640832, 394399071232, 1.007, 416552826.42
394685697536, 395105127936, 1.008, 416307005.90
395391754240, 395811184640, 1.007, 416589304.68
396097810944, 396517241344, 1.008, 416299665.82
396803867648, 397223298048, 1.007, 416574792.71
397509924352, 397929354752, 1.008, 416134744.74
398215981056, 398635411456, 1.007, 416585401.65
398922037760, 399341468160, 1.008, 416077116.35
399628094464, 400047524864, 1.007, 416558351.39
400334151168, 400753581568, 1.008, 416059339.53
401040207872, 401459638272, 1.007, 416574194.86
401746264576, 402165694976, 1.007, 416515564.10
402452321280, 402871751680, 1.007, 416580261.58
403158377984, 403577808384, 1.007, 416515650.96
403864434688, 404283865088, 1.007, 416601409.80
404570491392, 404989921792, 1.007, 416371944.05
405276548096, 405695978496, 1.007, 416570507.25
405982604800, 406402035200, 1.007, 416358423.45
406688661504, 407108091904, 1.007, 416557976.15
407394718208, 407814148608, 1.008, 416238561.17
408100774912, 408520205312, 1.007, 416631995.79
408806831616, 409226262016, 1.008, 416158075.81
409512888320, 409932318720, 1.007, 416585881.61
410218945024, 410638375424, 1.008, 416102102.06
410925001728, 411344432128, 1.007, 416579701.78
411631058432, 412050488832, 1.008, 416012341.51
412337115136, 412756545536, 1.007, 416569434.04
413043171840, 413462602240, 1.007, 416582490.05
413749228544, 414168658944, 1.007, 416543021.25
414455285248, 414874715648, 1.007, 416437851.78
415161341952, 415580772352, 1.007, 416575099.29
415867398656, 416286829056, 1.007, 416390979.03
416573455360, 416992885760, 1.007, 416552871.09
417279512064, 417698942464, 1.008, 416299685.65
417985568768, 418404999168, 1.007, 416610715.77
418691625472, 419111055872, 1.008, 416206595.23
419397682176, 419817112576, 1.007, 416589553.36
420103738880, 420523169280, 1.008, 416156035.62
420809795584, 421229225984, 1.007, 416577269.78
421515852288, 421935282688, 1.008, 416080116.66
422221908992, 422641339392, 1.007, 416611703.12
422927965696, 423347396096, 1.008, 416050689.20
423634022400, 424053452800, 1.007, 416577179.58
424340079104, 424759509504, 1.007, 416532708.99
425046135808, 425465566208, 1.007, 416601843.04
425752192512, 426171622912, 1.007, 416496070.65
426458249216, 426877679616, 1.007, 416553116.42
