/dev/sdb: Reading from 0 to 250059350016 in 33554432 byte chunks.
3791650816, 3825205248, 1.13, 29729290.43
3825205248, 3858759680, 1.14, 29516878.05
3858759680, 3892314112, 1.12, 29941139.43
3892314112, 3925868544, 1.12, 29953056.32
3925868544, 3959422976, 1.14, 29512722.24
3959422976, 3992977408, 1.10, 30622139.65
3992977408, 4026531840, 1.11, 30178509.99
4026531840, 4060086272, 1.13, 29730953.56
4060086272, 4093640704, 1.12, 29942445.65
4093640704, 4127195136, 1.12, 29950584.04
4127195136, 4160749568, 1.13, 29730931.49
4160749568, 4194304000, 1.14, 29503493.76
4194304000, 4227858432, 1.14, 29515768.29
4227858432, 4261412864, 1.14, 29512424.94
4261412864, 4294967296, 1.14, 29505276.68
4294967296, 4328521728, 1.10, 30404050.51
4328521728, 4362076160, 1.11, 30173650.39
4362076160, 4395630592, 1.13, 29722470.72
4395630592, 4429185024, 1.14, 29516145.47
4429185024, 4462739456, 1.10, 30631800.09
4462739456, 4496293888, 1.10, 30394494.69
4496293888, 4529848320, 1.10, 30402896.12
4529848320, 4563402752, 1.15, 29299157.85
4563402752, 4596957184, 1.15, 29290098.12
4596957184, 4630511616, 1.15, 29088795.94
4630511616, 4664066048, 1.13, 29730732.78
4664066048, 4697620480, 1.11, 30163269.18
4697620480, 4731174912, 1.13, 29734957.58
4731174912, 4764729344, 1.11, 30173392.67
4764729344, 4798283776, 1.11, 30166223.72
4798283776, 4831838208, 1.11, 30179010.48
4831838208, 4865392640, 1.10, 30398725.58
4865392640, 4898947072, 1.12, 29944476.10
4898947072, 4932501504, 1.13, 29694070.31
4932501504, 4966055936, 1.11, 30174734.38
4966055936, 4999610368, 1.16, 28871588.90
4999610368, 5033164800, 1.11, 30176098.95
5033164800, 5066719232, 1.13, 29731306.83
5066719232, 5100273664, 1.12, 29946954.80
5100273664, 5133828096, 1.11, 30170550.43
5133828096, 5167382528, 1.15, 29088535.29
5167382528, 5200936960, 1.13, 29721345.40
5200936960, 5234491392, 1.13, 29732808.24
5234491392, 5268045824, 1.12, 29949307.00
5268045824, 5301600256, 1.10, 30396640.77
5301600256, 5335154688, 1.15, 29300458.68
5335154688, 5368709120, 1.10, 30399871.97
5368709120, 5402263552, 1.14, 29423420.53
5402263552, 5435817984, 1.12, 29887437.27
5435817984, 5469372416, 1.11, 30098989.51
5469372416, 5502926848, 1.11, 30108692.52
5502926848, 5536481280, 1.12, 30067012.50
5536481280, 5570035712, 1.11, 30339607.58
5570035712, 5603590144, 1.12, 29873269.08
5603590144, 5637144576, 1.10, 30568217.29
5637144576, 5670699008, 1.14, 29443522.58
5670699008, 5704253440, 1.12, 29884968.38
5704253440, 5737807872, 1.14, 29442490.51
5737807872, 5771362304, 1.14, 29405347.11
5771362304, 5804916736, 1.15, 29243373.88
5804916736, 5838471168, 1.11, 30096870.20
5838471168, 5872025600, 1.11, 30336672.67
5872025600, 5905580032, 1.14, 29446633.75
5905580032, 5939134464, 1.13, 29663123.26
5939134464, 5972688896, 1.11, 30329027.65
5972688896, 6006243328, 1.12, 29851322.30
6006243328, 6039797760, 1.13, 29655623.54
6039797760, 6073352192, 1.16, 29028301.12
6073352192, 6106906624, 1.12, 29878627.02
6106906624, 6140461056, 1.15, 29237401.49
6140461056, 6174015488, 1.13, 29662947.46
6174015488, 6207569920, 1.20, 28014765.70
6207569920, 6241124352, 1.15, 29195748.11
6241124352, 6274678784, 1.11, 30338802.93
6274678784, 6308233216, 1.10, 30554259.18
6308233216, 6341787648, 1.13, 29667878.48
6341787648, 6375342080, 1.14, 29442750.28
6375342080, 6408896512, 1.13, 29669182.95
6408896512, 6442450944, 1.12, 29876776.38
6442450944, 6476005376, 1.12, 29888872.67
6476005376, 6509559808, 1.11, 30288484.86
6509559808, 6543114240, 1.14, 29438716.34
6543114240, 6576668672, 1.14, 29457098.14
6576668672, 6610223104, 1.11, 30326232.64
6610223104, 6643777536, 1.14, 29450005.50
6643777536, 6677331968, 1.12, 29881838.28
6677331968, 6710886400, 1.16, 29024485.12
6710886400, 6744440832, 1.15, 29195208.76
6744440832, 6777995264, 1.11, 30108141.55
6777995264, 6811549696, 1.11, 30101071.47
6811549696, 6845104128, 1.16, 29026968.19
6845104128, 6878658560, 1.10, 30558682.41
6878658560, 6912212992, 1.17, 28617112.26
6912212992, 6945767424, 1.13, 29655608.92
6945767424, 6979321856, 1.13, 29632379.58
6979321856, 7012876288, 1.17, 28607304.18
7012876288, 7046430720, 1.16, 29031711.09
7046430720, 7079985152, 1.14, 29438211.29
7079985152, 7113539584, 1.12, 29885883.01
7113539584, 7147094016, 1.15, 29233544.56
7147094016, 7180648448, 1.11, 30332604.57
7180648448, 7214202880, 1.11, 30329326.41
7214202880, 7247757312, 1.11, 30288958.43
7247757312, 7281311744, 1.13, 29666662.06
7281311744, 7314866176, 1.18, 28406047.20
7314866176, 7348420608, 1.17, 28789279.46
7348420608, 7381975040, 1.15, 29225328.91
7381975040, 7415529472, 1.15, 29241195.33
7415529472, 7449083904, 1.13, 29661042.89
7449083904, 7482638336, 1.11, 30299258.16
7482638336, 7516192768, 1.11, 30100452.89
7516192768, 7549747200, 1.13, 29662595.81
7549747200, 7583301632, 1.12, 29884351.24
7583301632, 7616856064, 1.12, 29884232.26
7616856064, 7650410496, 1.12, 29874064.08
7650410496, 7683964928, 1.18, 28413586.83
7683964928, 7717519360, 1.12, 29841584.28
7717519360, 7751073792, 1.12, 29879727.13
7751073792, 7784628224, 1.12, 29886567.18
7784628224, 7818182656, 1.12, 29878545.27
7818182656, 7851737088, 1.11, 30335730.27
7851737088, 7885291520, 1.11, 30331034.33
7885291520, 7918845952, 1.13, 29668054.36
7918845952, 7952400384, 1.10, 30555883.70
7952400384, 7985954816, 1.12, 29848251.15
7985954816, 8019509248, 1.14, 29444114.42
8019509248, 8053063680, 1.11, 30111251.36
8053063680, 8086618112, 1.12, 29877831.76
8086618112, 8120172544, 1.16, 29029486.81
8120172544, 8153726976, 1.11, 30325421.01
8153726976, 8187281408, 1.18, 28414877.41
8187281408, 8220835840, 1.12, 30061060.15
8220835840, 8254390272, 1.10, 30569329.80
8254390272, 8287944704, 1.13, 29656773.18
8287944704, 8321499136, 1.13, 29667775.86
8321499136, 8355053568, 1.13, 29659285.09
8355053568, 8388608000, 1.11, 30112044.00
8388608000, 8422162432, 1.12, 29881734.18
8422162432, 8455716864, 1.15, 29188880.07
8455716864, 8489271296, 1.11, 30115924.76
8489271296, 8522825728, 1.13, 29652475.42
8522825728, 8556380160, 1.14, 29452937.48
8556380160, 8589934592, 1.11, 30328277.20
8589934592, 8623489024, 1.12, 29885830.98
8623489024, 8657043456, 1.15, 29228493.70
8657043456, 8690597888, 1.12, 29853236.54
8690597888, 8724152320, 1.13, 29656114.17
8724152320, 8757706752, 1.11, 30336320.21
8757706752, 8791261184, 1.13, 29661204.06
8791261184, 8824815616, 1.11, 30335094.36
8824815616, 8858370048, 1.16, 29018132.11
8858370048, 8891924480, 1.11, 30112753.61
8891924480, 8925478912, 1.13, 29658113.29
8925478912, 8959033344, 1.13, 29630405.85
8959033344, 8992587776, 1.11, 30102248.34
8992587776, 9026142208, 1.11, 30108994.43
9026142208, 9059696640, 1.11, 30101214.77
9059696640, 9093251072, 1.11, 30110730.48
9093251072, 9126805504, 1.11, 30328438.02
9126805504, 9160359936, 1.13, 29666610.77
9160359936, 9193914368, 1.16, 28987996.56
9193914368, 9227468800, 1.16, 28809007.75
9227468800, 9261023232, 1.14, 29452330.83
9261023232, 9294577664, 1.16, 28812642.90
9294577664, 9328132096, 1.11, 30108737.79
9328132096, 9361686528, 1.11, 30330490.52
9361686528, 9395240960, 1.15, 29233046.52
9395240960, 9428795392, 1.14, 29407881.40
9428795392, 9462349824, 1.11, 30111613.69
9462349824, 9495904256, 1.12, 29876939.94
9495904256, 9529458688, 1.10, 30569003.06
9529458688, 9563013120, 1.14, 29441054.34
9563013120, 9596567552, 1.16, 29026175.53
9596567552, 9630121984, 1.11, 30328989.41
9630121984, 9663676416, 1.15, 29236326.86
9663676416, 9697230848, 1.16, 28984156.17
9697230848, 9730785280, 1.11, 30342297.83
9730785280, 9764339712, 1.12, 29873700.02
9764339712, 9797894144, 1.10, 30566272.47
9797894144, 9831448576, 1.11, 30330375.64
9831448576, 9865003008, 1.10, 30566008.03
9865003008, 9898557440, 1.11, 30103153.69
9898557440, 9932111872, 1.12, 29837803.51
9932111872, 9965666304, 1.15, 29243437.98
9965666304, 9999220736, 1.14, 29437237.31
9999220736, 10032775168, 1.16, 28820704.19
10032775168, 10066329600, 1.13, 29657168.62
10066329600, 10099884032, 1.12, 29889356.14
10099884032, 10133438464, 1.13, 29661174.72
10133438464, 10166992896, 1.11, 30296415.14
10166992896, 10200547328, 1.13, 29657783.73
10200547328, 10234101760, 1.11, 30337063.49
10234101760, 10267656192, 1.19, 28207304.03
10267656192, 10301210624, 1.11, 30338243.56
10301210624, 10334765056, 1.12, 29878381.76
10334765056, 10368319488, 1.14, 29450178.83
10368319488, 10401873920, 1.13, 29658186.54
10401873920, 10435428352, 1.14, 29415847.03
10435428352, 10468982784, 1.11, 30099449.66
10468982784, 10502537216, 1.11, 30112300.66
10502537216, 10536091648, 1.13, 29658171.88
10536091648, 10569646080, 1.10, 30566933.67
10569646080, 10603200512, 1.11, 30327442.51
10603200512, 10636754944, 1.11, 30110745.58
10636754944, 10670309376, 1.12, 30063972.10
10670309376, 10703863808, 1.11, 30101667.41
10703863808, 10737418240, 1.13, 29667453.45
10737418240, 10770972672, 1.12, 29878946.64
10770972672, 10804527104, 1.12, 29887028.26
10804527104, 10838081536, 1.12, 29878775.73
10838081536, 10871635968, 1.16, 29027038.35
10871635968, 10905190400, 1.09, 30750729.87
10905190400, 10938744832, 1.13, 29668325.52
10938744832, 10972299264, 1.11, 30326592.55
10972299264, 11005853696, 1.11, 30110239.79
11005853696, 11039408128, 1.11, 30100897.97
11039408128, 11072962560, 1.12, 29888255.36
11072962560, 11106516992, 1.15, 29229069.87
11106516992, 11140071424, 1.12, 29887890.96
11140071424, 11173625856, 1.12, 29841569.47
11173625856, 11207180288, 1.14, 29449196.82
11207180288, 11240734720, 1.13, 29662844.91
11240734720, 11274289152, 1.11, 30108564.22
11274289152, 11307843584, 1.12, 29877697.99
11307843584, 11341398016, 1.11, 30109266.15
11341398016, 11374952448, 1.11, 30101788.12
11374952448, 11408506880, 1.10, 30518888.43
11408506880, 11442061312, 1.11, 30111122.98
11442061312, 11475615744, 1.11, 30102172.91
11475615744, 11509170176, 1.14, 29448713.04
11509170176, 11542724608, 1.12, 29877883.79
11542724608, 11576279040, 1.20, 28021850.59
11576279040, 11609833472, 1.15, 29227234.84
11609833472, 11643387904, 1.11, 30300305.38
11643387904, 11676942336, 1.12, 29878136.51
11676942336, 11710496768, 1.11, 30109907.73
11710496768, 11744051200, 1.11, 30327626.31
11744051200, 11777605632, 1.11, 30111289.11
11777605632, 11811160064, 1.13, 29658032.71
11811160064, 11844714496, 1.11, 30336557.78
11844714496, 11878268928, 1.17, 28777119.02
11878268928, 11911823360, 1.11, 30111213.59
11911823360, 11945377792, 1.11, 30101871.10
11945377792, 11978932224, 1.12, 29887310.84
11978932224, 12012486656, 1.12, 29878983.81
12012486656, 12046041088, 1.11, 30108956.69
12046041088, 12079595520, 1.12, 29877735.15
12079595520, 12113149952, 1.14, 29457574.98
12113149952, 12146704384, 1.12, 29835891.27
12146704384, 12180258816, 1.11, 30328369.10
12180258816, 12213813248, 1.11, 30110315.34
12213813248, 12247367680, 1.12, 29878054.73
12247367680, 12280922112, 1.16, 28822135.81
12280922112, 12314476544, 1.11, 30327580.36
12314476544, 12348030976, 1.16, 29024800.78
12348030976, 12381585408, 1.17, 28573412.89
12381585408, 12415139840, 1.14, 29456888.65
12415139840, 12448694272, 1.15, 29224852.49
12448694272, 12482248704, 1.13, 29667424.16
12482248704, 12515803136, 1.11, 30099872.06
12515803136, 12549357568, 1.16, 28823961.85
12549357568, 12582912000, 1.12, 29879771.69
12582912000, 12616466432, 1.12, 29845766.49
12616466432, 12650020864, 1.16, 29019253.82
12650020864, 12683575296, 1.13, 29667819.88
12683575296, 12717129728, 1.16, 28811046.35
12717129728, 12750684160, 1.12, 29888947.09
12750684160, 12784238592, 1.10, 30556707.77
12784238592, 12817793024, 1.12, 29887459.57
12817793024, 12851347456, 1.17, 28607052.13
12851347456, 12884901888, 1.12, 29841984.66
12884901888, 12918456320, 1.10, 30569158.66
12918456320, 12952010752, 1.13, 29656948.93
12952010752, 12985565184, 1.12, 29885883.07
12985565184, 13019119616, 1.14, 29445976.84
13019119616, 13052674048, 1.14, 29447550.64
13052674048, 13086228480, 1.14, 29446973.08
13086228480, 13119782912, 1.10, 30521695.85
13119782912, 13153337344, 1.12, 29880700.91
13153337344, 13186891776, 1.11, 30336940.92
13186891776, 13220446208, 1.11, 30328774.98
13220446208, 13254000640, 1.11, 30109930.34
13254000640, 13287555072, 1.13, 29657351.68
13287555072, 13321109504, 1.12, 29891929.89
13321109504, 13354663936, 1.11, 30286407.51
13354663936, 13388218368, 1.10, 30570878.18
13388218368, 13421772800, 1.11, 30328170.01
13421772800, 13455327232, 1.11, 30333615.78
13455327232, 13488881664, 1.15, 29228621.76
13488881664, 13522436096, 1.16, 29027803.04
13522436096, 13555990528, 1.15, 29230065.72
13555990528, 13589544960, 1.12, 29884053.85
13589544960, 13623099392, 1.12, 29844186.92
13623099392, 13656653824, 1.14, 29445341.56
13656653824, 13690208256, 1.11, 30106194.48
13690208256, 13723762688, 1.11, 30332581.62
13723762688, 13757317120, 1.10, 30561419.41
13757317120, 13790871552, 1.15, 29227256.20
13790871552, 13824425984, 1.14, 29456484.11
13824425984, 13857980416, 1.14, 29408803.08
13857980416, 13891534848, 1.13, 29661702.17
13891534848, 13925089280, 1.16, 29017809.64
13925089280, 13958643712, 1.11, 30339753.25
13958643712, 13992198144, 1.16, 29019625.47
13992198144, 14025752576, 1.10, 30564880.19
14025752576, 14059307008, 1.11, 30100769.70
14059307008, 14092861440, 1.11, 30299227.63
14092861440, 14126415872, 1.11, 30102625.57
14126415872, 14159970304, 1.14, 29452453.63
14159970304, 14193524736, 1.12, 29880515.05
14193524736, 14227079168, 1.15, 29233843.42
14227079168, 14260633600, 1.19, 28206529.04
14260633600, 14294188032, 1.13, 29668882.50
14294188032, 14327742464, 1.12, 29879623.04
14327742464, 14361296896, 1.12, 29839426.93
14361296896, 14394851328, 1.19, 28214294.48
14394851328, 14428405760, 1.11, 30102293.59
14428405760, 14461960192, 1.11, 30337530.90
14461960192, 14495514624, 1.11, 30101154.45
14495514624, 14529069056, 1.11, 30110247.38
14529069056, 14562623488, 1.12, 29842563.04
14562623488, 14596177920, 1.12, 29849378.68
14596177920, 14629732352, 1.13, 29659153.25
14629732352, 14663286784, 1.11, 30110639.90
14663286784, 14696841216, 1.11, 30101418.46
14696841216, 14730395648, 1.16, 29032728.66
14730395648, 14763950080, 1.11, 30323805.59
14763950080, 14797504512, 1.11, 30337032.86
14797504512, 14831058944, 1.12, 29838196.41
14831058944, 14864613376, 1.13, 29659387.60
14864613376, 14898167808, 1.12, 29887935.60
14898167808, 14931722240, 1.12, 29883102.16
14931722240, 14965276672, 1.11, 30332298.18
14965276672, 14998831104, 1.13, 29659497.52
14998831104, 15032385536, 1.15, 29243067.74
15032385536, 15065939968, 1.12, 29833949.63
15065939968, 15099494400, 1.11, 30114746.87
15099494400, 15133048832, 1.10, 30553373.18
15133048832, 15166603264, 1.12, 29890657.85
15166603264, 15200157696, 1.15, 29229375.74
15200157696, 15233712128, 1.11, 30333454.95
15233712128, 15267266560, 1.11, 30326891.15
15267266560, 15300820992, 1.12, 29889594.19
15300820992, 15334375424, 1.12, 30066034.10
15334375424, 15367929856, 1.13, 29666618.11
15367929856, 15401484288, 1.12, 29878916.95
15401484288, 15435038720, 1.11, 30335293.57
15435038720, 15468593152, 1.16, 29020284.57
15468593152, 15502147584, 1.15, 29235593.92
15502147584, 15535702016, 1.13, 29658691.88
15535702016, 15569256448, 1.10, 30519283.90
15569256448, 15602810880, 1.12, 29886931.61
15602810880, 15636365312, 1.11, 30101720.23
15636365312, 15669919744, 1.12, 29886768.00
15669919744, 15703474176, 1.10, 30559296.64
15703474176, 15737028608, 1.13, 29667145.72
15737028608, 15770583040, 1.12, 29883213.69
15770583040, 15804137472, 1.14, 29409011.91
15804137472, 15837691904, 1.11, 30328116.39
15837691904, 15871246336, 1.11, 30111425.00
15871246336, 15904800768, 1.11, 30105394.61
15904800768, 15938355200, 1.11, 30339193.82
15938355200, 15971909632, 1.11, 30101169.55
15971909632, 16005464064, 1.14, 29445435.44
16005464064, 16039018496, 1.11, 30330053.95
16039018496, 16072572928, 1.10, 30530773.08
16072572928, 16106127360, 1.11, 30102625.55
16106127360, 16139681792, 1.10, 30563332.46
16139681792, 16173236224, 1.11, 30330467.59
16173236224, 16206790656, 1.14, 29445926.30
16206790656, 16240345088, 1.13, 29665878.07
16240345088, 16273899520, 1.13, 29660779.26
16273899520, 16307453952, 1.12, 30069790.10
16307453952, 16341008384, 1.12, 29875936.73
16341008384, 16374562816, 1.11, 30333125.51
16374562816, 16408117248, 1.11, 30100724.48
16408117248, 16441671680, 1.11, 30111900.59
16441671680, 16475226112, 1.14, 29448648.06
16475226112, 16508780544, 1.14, 29444316.60
16508780544, 16542334976, 1.15, 29202165.01
16542334976, 16575889408, 1.12, 29885065.11
16575889408, 16609443840, 1.14, 29437381.65
16609443840, 16642998272, 1.16, 29026722.69
16642998272, 16676552704, 1.13, 29657205.29
16676552704, 16710107136, 1.11, 30342060.25
16710107136, 16743661568, 1.14, 29441494.58
16743661568, 16777216000, 1.11, 30109424.69
16777216000, 16810770432, 1.12, 30068337.30
16810770432, 16844324864, 1.12, 29886373.84
16844324864, 16877879296, 1.12, 29874814.63
16877879296, 16911433728, 1.14, 29451514.79
16911433728, 16944988160, 1.14, 29447666.19
16944988160, 16978542592, 1.16, 28815746.64
16978542592, 17012097024, 1.13, 29663885.19
17012097024, 17045651456, 1.14, 29401179.54
17045651456, 17079205888, 1.11, 30336082.75
17079205888, 17112760320, 1.11, 30332129.69
17112760320, 17146314752, 1.11, 30106866.18
17146314752, 17179869184, 1.11, 30106979.37
17179869184, 17213423616, 1.11, 30107605.72
17213423616, 17246978048, 1.11, 30105213.53
17246978048, 17280532480, 1.13, 29629053.67
17280532480, 17314086912, 1.16, 29021595.82
17314086912, 17347641344, 1.17, 28614535.26
17347641344, 17381195776, 1.19, 28205495.73
17381195776, 17414750208, 1.12, 29888590.09
17414750208, 17448304640, 1.12, 29874963.24
17448304640, 17481859072, 1.12, 29890010.72
17481859072, 17515413504, 1.12, 30058795.74
17515413504, 17548967936, 1.11, 30115751.12
17548967936, 17582522368, 1.11, 30324096.54
17582522368, 17616076800, 1.12, 29892911.96
17616076800, 17649631232, 1.16, 29013540.85
17649631232, 17683185664, 1.14, 29450308.84
17683185664, 17716740096, 1.13, 29658391.64
17716740096, 17750294528, 1.11, 30111394.79
17750294528, 17783848960, 1.11, 30290631.32
17783848960, 17817403392, 1.18, 28404717.10
17817403392, 17850957824, 1.10, 30567120.44
17850957824, 17884512256, 1.11, 30325926.41
17884512256, 17918066688, 1.11, 30337684.18
17918066688, 17951621120, 1.10, 30554764.44
17951621120, 17985175552, 1.12, 29891349.66
17985175552, 18018729984, 1.10, 30518981.53
18018729984, 18052284416, 1.13, 29668076.37
18052284416, 18085838848, 1.15, 29229702.95
18085838848, 18119393280, 1.16, 29026575.43
18119393280, 18152947712, 1.11, 30105756.86
18152947712, 18186502144, 1.12, 29882470.23
18186502144, 18220056576, 1.11, 30101961.65
18220056576, 18253611008, 1.12, 30078947.01
18253611008, 18287165440, 1.11, 30094178.15
18287165440, 18320719872, 1.15, 29239188.01
18320719872, 18354274304, 1.12, 29877854.08
18354274304, 18387828736, 1.12, 29893455.08
18387828736, 18421383168, 1.15, 29223074.89
18421383168, 18454937600, 1.12, 29886797.76
18454937600, 18488492032, 1.12, 29878262.86
18488492032, 18522046464, 1.12, 30064581.66
18522046464, 18555600896, 1.16, 29027501.40
18555600896, 18589155328, 1.11, 30102459.57
18589155328, 18622709760, 1.11, 30111326.86
18622709760, 18656264192, 1.11, 30100098.38
18656264192, 18689818624, 1.11, 30113516.19
18689818624, 18723373056, 1.13, 29654869.45
18723373056, 18756927488, 1.12, 30074118.13
18756927488, 18790481920, 1.12, 29878472.21
18790481920, 18824036352, 1.13, 29667212.90
18824036352, 18857590784, 1.11, 30103260.66
18857590784, 18891145216, 1.16, 28819010.97
18891145216, 18924699648, 1.13, 29659469.41
18924699648, 18958254080, 1.10, 30565029.50
18958254080, 18991808512, 1.12, 30069129.05
18991808512, 19025362944, 1.11, 30107425.94
19025362944, 19058917376, 1.14, 29441358.62
19058917376, 19092471808, 1.11, 30110392.19
19092471808, 19126026240, 1.11, 30101887.57
19126026240, 19159580672, 1.11, 30335662.74
19159580672, 19193135104, 1.14, 29443790.83
19193135104, 19226689536, 1.12, 29885995.88
19226689536, 19260243968, 1.12, 30063687.49
19260243968, 19293798400, 1.13, 29664267.39
19293798400, 19327352832, 1.13, 29664589.75
19327352832, 19360907264, 1.16, 29018827.23
19360907264, 19394461696, 1.11, 30111365.93
19394461696, 19428016128, 1.11, 30327520.52
19428016128, 19461570560, 1.10, 30565496.16
19461570560, 19495124992, 1.12, 30063973.45
19495124992, 19528679424, 1.10, 30567137.45
19528679424, 19562233856, 1.11, 30105871.41
19562233856, 19595788288, 1.14, 29447804.48
19595788288, 19629342720, 1.18, 28404697.83
19629342720, 19662897152, 1.15, 29241281.92
19662897152, 19696451584, 1.15, 29225799.38
19696451584, 19730006016, 1.13, 29634464.49
19730006016, 19763560448, 1.12, 29875209.73
19763560448, 19797114880, 1.11, 30109395.80
19797114880, 19830669312, 1.11, 30102732.52
19830669312, 19864223744, 1.11, 30116182.89
19864223744, 19897778176, 1.12, 29872542.26
19897778176, 19931332608, 1.11, 30116673.72
19931332608, 19964887040, 1.13, 29652293.64
19964887040, 19998441472, 1.10, 30522721.15
19998441472, 20031995904, 1.14, 29451443.70
20031995904, 20065550336, 1.15, 29229277.25
20065550336, 20099104768, 1.12, 29889082.25
20099104768, 20132659200, 1.11, 30097852.04
20132659200, 20166213632, 1.11, 30340973.28
20166213632, 20199768064, 1.11, 30324932.47
20199768064, 20233322496, 1.11, 30298862.16
20233322496, 20266876928, 1.12, 29878145.24
20266876928, 20300431360, 1.16, 28821113.25
20300431360, 20333985792, 1.09, 30791637.94
20333985792, 20367540224, 1.16, 29021274.28
20367540224, 20401094656, 1.11, 30102166.72
