/dev/sda: Reading from 0 to 1199566749696 in 268435456 byte chunks.
12884901888, 13153337344, 0.78, 343768933.29
13153337344, 13421772800, 0.75, 357504357.17
13421772800, 13690208256, 0.75, 356841883.65
13690208256, 13958643712, 0.76, 353760026.95
13958643712, 14227079168, 0.79, 338300151.09
14227079168, 14495514624, 0.80, 335111159.50
14495514624, 14763950080, 0.75, 356318235.69
14763950080, 15032385536, 0.79, 338121258.33
15032385536, 15300820992, 0.79, 339246982.85
15300820992, 15569256448, 0.77, 346385983.05
15569256448, 15837691904, 0.77, 347273726.25
15837691904, 16106127360, 0.78, 346086214.24
16106127360, 16374562816, 0.78, 342997192.82
16374562816, 16642998272, 0.83, 324599154.61
16642998272, 16911433728, 0.77, 350484839.43
16911433728, 17179869184, 0.75, 359773745.66
17179869184, 17448304640, 0.81, 331997472.32
17448304640, 17716740096, 0.79, 339831950.83
17716740096, 17985175552, 0.78, 344181347.42
17985175552, 18253611008, 0.76, 355154004.05
18253611008, 18522046464, 0.78, 343401926.99
18522046464, 18790481920, 0.79, 339803919.29
18790481920, 19058917376, 0.79, 340776873.92
19058917376, 19327352832, 0.78, 342901718.28
19327352832, 19595788288, 0.75, 356528548.88
19595788288, 19864223744, 0.81, 331499374.57
19864223744, 20132659200, 0.79, 340608150.73
20132659200, 20401094656, 0.78, 342576403.82
20401094656, 20669530112, 0.75, 358398575.53
20669530112, 20937965568, 0.77, 347419597.36
20937965568, 21206401024, 0.78, 343966781.77
21206401024, 21474836480, 0.78, 342418644.37
21474836480, 21743271936, 0.76, 352441057.09
21743271936, 22011707392, 0.76, 351089098.34
22011707392, 22280142848, 0.77, 349131517.53
22280142848, 22548578304, 0.79, 341302536.20
22548578304, 22817013760, 0.79, 341161210.11
22817013760, 23085449216, 0.76, 352314319.08
23085449216, 23353884672, 0.76, 354255116.09
23353884672, 23622320128, 0.79, 340415079.37
23622320128, 23890755584, 0.77, 347580081.94
23890755584, 24159191040, 0.76, 352312575.37
24159191040, 24427626496, 0.77, 350323834.02
24427626496, 24696061952, 0.77, 349978872.69
24696061952, 24964497408, 0.80, 335529527.35
24964497408, 25232932864, 0.78, 345515470.19
25232932864, 25501368320, 0.74, 360951597.85
25501368320, 25769803776, 0.76, 352012814.47
25769803776, 26038239232, 0.80, 337485521.12
26038239232, 26306674688, 0.76, 351304841.94
26306674688, 26575110144, 0.75, 355865597.93
26575110144, 26843545600, 0.78, 344630440.39
26843545600, 27111981056, 0.77, 349900176.65
27111981056, 27380416512, 0.79, 339260787.92
27380416512, 27648851968, 0.77, 349513072.16
27648851968, 27917287424, 0.76, 352920597.66
27917287424, 28185722880, 0.77, 348116301.77
28185722880, 28454158336, 0.79, 340744879.95
28454158336, 28722593792, 0.77, 350429301.30
28722593792, 28991029248, 0.75, 356140012.68
28991029248, 29259464704, 0.78, 343121389.44
29259464704, 29527900160, 0.78, 342774716.03
29527900160, 29796335616, 0.79, 340852970.38
29796335616, 30064771072, 0.76, 352752425.52
30064771072, 30333206528, 0.74, 361852264.19
30333206528, 30601641984, 0.77, 350680834.45
30601641984, 30870077440, 0.79, 341404824.86
30870077440, 31138512896, 0.77, 347274384.87
31138512896, 31406948352, 0.75, 358001085.95
31406948352, 31675383808, 0.75, 355676866.63
31675383808, 31943819264, 0.78, 342103988.66
31943819264, 32212254720, 0.78, 344963384.81
32212254720, 32480690176, 0.76, 351781550.73
32480690176, 32749125632, 0.75, 359942343.62
32749125632, 33017561088, 0.80, 335479623.18
33017561088, 33285996544, 0.80, 336919760.39
33285996544, 33554432000, 0.80, 335588793.90
33554432000, 33822867456, 0.75, 359068322.05
33822867456, 34091302912, 0.75, 357440256.26
34091302912, 34359738368, 0.79, 338798243.78
34359738368, 34628173824, 0.77, 350666020.67
34628173824, 34896609280, 0.77, 348013040.86
34896609280, 35165044736, 0.78, 345752965.89
35165044736, 35433480192, 0.78, 343504188.86
35433480192, 35701915648, 0.75, 358517857.02
35701915648, 35970351104, 0.78, 345837649.81
35970351104, 36238786560, 0.76, 354871539.13
36238786560, 36507222016, 0.80, 337285229.09
36507222016, 36775657472, 0.75, 359604733.74
36775657472, 37044092928, 0.76, 354937016.43
37044092928, 37312528384, 0.79, 340549813.96
37312528384, 37580963840, 0.79, 339002669.72
37580963840, 37849399296, 0.75, 355781466.45
37849399296, 38117834752, 0.80, 334901534.70
38117834752, 38386270208, 0.80, 335001043.78
38386270208, 38654705664, 0.78, 342473136.76
38654705664, 38923141120, 0.77, 348558247.58
38923141120, 39191576576, 0.75, 358823142.24
39191576576, 39460012032, 0.77, 346799290.41
39460012032, 39728447488, 0.79, 340380561.05
39728447488, 39996882944, 0.75, 355551639.65
39996882944, 40265318400, 0.75, 357670767.65
40265318400, 40533753856, 0.78, 343735083.19
40533753856, 40802189312, 0.80, 335694136.10
40802189312, 41070624768, 0.77, 350181192.61
41070624768, 41339060224, 0.77, 348999352.23
41339060224, 41607495680, 0.75, 360157362.99
41607495680, 41875931136, 0.78, 342302638.46
41875931136, 42144366592, 0.78, 344761388.16
42144366592, 42412802048, 0.76, 353855096.46
42412802048, 42681237504, 0.75, 358509630.42
42681237504, 42949672960, 0.76, 353499150.30
42949672960, 43218108416, 0.79, 340856446.71
43218108416, 43486543872, 0.76, 352355079.54
43486543872, 43754979328, 0.78, 344561296.17
43754979328, 44023414784, 0.75, 356609296.20
44023414784, 44291850240, 0.81, 332910084.48
44291850240, 44560285696, 0.76, 352913371.09
44560285696, 44828721152, 0.76, 353773279.35
44828721152, 45097156608, 0.75, 356217117.71
45097156608, 45365592064, 0.76, 351913415.93
45365592064, 45634027520, 0.80, 337040125.98
45634027520, 45902462976, 0.75, 359989676.85
45902462976, 46170898432, 0.76, 353633998.17
46170898432, 46439333888, 0.75, 359101266.57
46439333888, 46707769344, 0.79, 339936967.21
46707769344, 46976204800, 0.77, 349736524.55
46976204800, 47244640256, 0.76, 353175980.08
47244640256, 47513075712, 0.75, 359571697.26
47513075712, 47781511168, 0.78, 343486444.92
47781511168, 48049946624, 0.81, 331783303.28
48049946624, 48318382080, 0.75, 356852884.02
48318382080, 48586817536, 0.75, 355870540.76
48586817536, 48855252992, 0.75, 358918505.90
48855252992, 49123688448, 0.79, 338304647.86
49123688448, 49392123904, 0.75, 357905109.66
49392123904, 49660559360, 0.77, 350868751.76
49660559360, 49928994816, 0.75, 358319721.69
49928994816, 50197430272, 0.78, 344942734.97
50197430272, 50465865728, 0.78, 343488133.13
50465865728, 50734301184, 0.75, 355765461.38
50734301184, 51002736640, 0.78, 344994999.60
51002736640, 51271172096, 0.76, 355228383.96
51271172096, 51539607552, 0.79, 341953235.75
51539607552, 51808043008, 0.76, 354109909.50
51808043008, 52076478464, 0.77, 350149226.31
52076478464, 52344913920, 0.74, 361392194.72
52344913920, 52613349376, 0.79, 340000026.30
52613349376, 52881784832, 0.78, 346301342.68
52881784832, 53150220288, 0.79, 338595167.86
53150220288, 53418655744, 0.75, 357009568.97
53418655744, 53687091200, 0.78, 344744937.09
53687091200, 53955526656, 0.79, 339913247.06
53955526656, 54223962112, 0.74, 360375883.79
54223962112, 54492397568, 0.77, 349524737.14
54492397568, 54760833024, 0.74, 360379904.26
54760833024, 55029268480, 0.79, 339065053.69
55029268480, 55297703936, 0.76, 351941772.42
55297703936, 55566139392, 0.76, 355216172.08
55566139392, 55834574848, 0.75, 358025363.59
55834574848, 56103010304, 0.78, 345657941.25
56103010304, 56371445760, 0.79, 338976568.34
56371445760, 56639881216, 0.75, 355661759.70
56639881216, 56908316672, 0.76, 355055513.91
56908316672, 57176752128, 0.75, 358505683.65
57176752128, 57445187584, 0.79, 339831710.34
57445187584, 57713623040, 0.77, 349129804.72
57713623040, 57982058496, 0.76, 352786811.11
57982058496, 58250493952, 0.75, 359014289.98
58250493952, 58518929408, 0.78, 344183227.36
58518929408, 58787364864, 0.79, 340750952.39
58787364864, 59055800320, 0.75, 358486524.61
59055800320, 59324235776, 0.75, 356032695.90
59324235776, 59592671232, 0.75, 359958456.89
59592671232, 59861106688, 0.83, 323796198.59
59861106688, 60129542144, 0.75, 359651439.49
60129542144, 60397977600, 0.78, 344720510.24
60397977600, 60666413056, 0.76, 353112578.74
60666413056, 60934848512, 0.78, 343001998.50
60934848512, 61203283968, 0.77, 346562043.75
61203283968, 61471719424, 0.75, 357946507.31
61471719424, 61740154880, 0.75, 356560499.00
61740154880, 62008590336, 0.75, 358592281.27
62008590336, 62277025792, 0.79, 338978810.94
62277025792, 62545461248, 0.75, 358486257.48
62545461248, 62813896704, 0.77, 348344127.42
62813896704, 63082332160, 0.74, 363223118.45
63082332160, 63350767616, 0.79, 338754916.29
63350767616, 63619203072, 0.77, 348314484.70
63619203072, 63887638528, 0.75, 356806570.74
63887638528, 64156073984, 0.75, 357901209.61
64156073984, 64424509440, 0.75, 355686280.53
64424509440, 64692944896, 0.80, 337248324.06
64692944896, 64961380352, 0.74, 360858775.56
64961380352, 65229815808, 0.76, 352006108.76
65229815808, 65498251264, 0.75, 359702970.58
65498251264, 65766686720, 0.79, 339948904.10
65766686720, 66035122176, 0.76, 350956088.09
66035122176, 66303557632, 0.78, 342340933.08
66303557632, 66571993088, 0.78, 345998979.77
66571993088, 66840428544, 0.77, 348369353.55
66840428544, 67108864000, 0.79, 339482623.55
67108864000, 67377299456, 0.75, 356480270.85
67377299456, 67645734912, 0.75, 357141002.49
67645734912, 67914170368, 0.75, 356952573.34
67914170368, 68182605824, 0.79, 338115398.09
68182605824, 68451041280, 0.75, 357237133.67
68451041280, 68719476736, 0.76, 351073577.41
68719476736, 68987912192, 0.75, 359664296.06
68987912192, 69256347648, 0.78, 343769024.86
69256347648, 69524783104, 0.78, 343009161.49
69524783104, 69793218560, 0.76, 351350122.35
69793218560, 70061654016, 0.76, 355530821.08
70061654016, 70330089472, 0.75, 359213596.73
70330089472, 70598524928, 0.79, 340737780.94
70598524928, 70866960384, 0.77, 350610169.12
70866960384, 71135395840, 0.76, 352055117.99
71135395840, 71403831296, 0.74, 362427685.31
71403831296, 71672266752, 0.78, 342083405.51
71672266752, 71940702208, 0.77, 346860820.77
71940702208, 72209137664, 0.75, 357836700.60
72209137664, 72477573120, 0.75, 355956693.06
72477573120, 72746008576, 0.75, 356949158.68
72746008576, 73014444032, 0.79, 339305863.09
73014444032, 73282879488, 0.76, 353357127.91
73282879488, 73551314944, 0.78, 344664651.16
73551314944, 73819750400, 0.75, 357913408.75
73819750400, 74088185856, 0.79, 338028419.02
74088185856, 74356621312, 0.76, 353915277.70
74356621312, 74625056768, 0.75, 356508276.72
74625056768, 74893492224, 0.75, 359518589.29
74893492224, 75161927680, 0.76, 353586760.24
75161927680, 75430363136, 0.80, 337493699.65
75430363136, 75698798592, 0.75, 359650025.71
75698798592, 75967234048, 0.76, 352854857.99
75967234048, 76235669504, 0.74, 360670127.63
76235669504, 76504104960, 0.79, 339661159.31
76504104960, 76772540416, 0.76, 352051248.79
76772540416, 77040975872, 0.78, 345340873.93
77040975872, 77309411328, 0.77, 347008476.78
77309411328, 77577846784, 0.78, 345803515.84
77577846784, 77846282240, 0.78, 342459344.70
77846282240, 78114717696, 0.75, 359978348.05
78114717696, 78383153152, 0.76, 355434684.42
78383153152, 78651588608, 0.75, 358626041.64
78651588608, 78920024064, 0.79, 338593736.25
78920024064, 79188459520, 0.75, 358288925.08
79188459520, 79456894976, 0.76, 353125588.03
79456894976, 79725330432, 0.78, 343930554.54
79725330432, 79993765888, 0.79, 338378928.74
79993765888, 80262201344, 0.77, 348179561.75
80262201344, 80530636800, 0.75, 358023328.92
80530636800, 80799072256, 0.75, 357307738.74
80799072256, 81067507712, 0.79, 340371428.03
81067507712, 81335943168, 0.79, 337672790.21
81335943168, 81604378624, 0.76, 355037048.67
81604378624, 81872814080, 0.77, 350173472.07
81872814080, 82141249536, 0.75, 357835500.44
82141249536, 82409684992, 0.79, 338530600.41
82409684992, 82678120448, 0.76, 353881682.75
82678120448, 82946555904, 0.75, 359512199.32
82946555904, 83214991360, 0.75, 355681310.77
83214991360, 83483426816, 0.77, 348946279.70
83483426816, 83751862272, 0.79, 339863562.75
83751862272, 84020297728, 0.77, 348763864.20
84020297728, 84288733184, 0.78, 345512830.31
84288733184, 84557168640, 0.76, 352217977.40
84557168640, 84825604096, 0.79, 338928920.98
84825604096, 85094039552, 0.75, 358285017.13
85094039552, 85362475008, 0.75, 357341025.51
85362475008, 85630910464, 0.75, 356139088.95
85630910464, 85899345920, 0.77, 348125634.83
85899345920, 86167781376, 0.79, 340746299.53
86167781376, 86436216832, 0.74, 363622594.01
86436216832, 86704652288, 0.77, 350229344.02
86704652288, 86973087744, 0.75, 359838450.93
86973087744, 87241523200, 0.79, 340505252.53
87241523200, 87509958656, 0.83, 324855702.45
87509958656, 87778394112, 0.75, 357568248.16
87778394112, 88046829568, 0.75, 356985627.81
88046829568, 88315265024, 0.78, 342662897.98
88315265024, 88583700480, 0.78, 345174732.12
88583700480, 88852135936, 0.75, 358939220.58
88852135936, 89120571392, 0.79, 340671216.99
89120571392, 89389006848, 0.75, 356752355.65
89389006848, 89657442304, 0.79, 340245208.18
89657442304, 89925877760, 0.75, 357172332.04
89925877760, 90194313216, 0.76, 351321443.17
90194313216, 90462748672, 0.77, 347090923.92
90462748672, 90731184128, 0.80, 337537091.31
90731184128, 90999619584, 0.77, 350370459.74
90999619584, 91268055040, 0.75, 357998351.61
91268055040, 91536490496, 0.75, 356666281.31
91536490496, 91804925952, 0.76, 355242896.99
91804925952, 92073361408, 0.80, 337332326.38
92073361408, 92341796864, 0.74, 363619360.36
92341796864, 92610232320, 0.76, 351102985.33
92610232320, 92878667776, 0.75, 357774645.36
92878667776, 93147103232, 0.79, 340757477.50
93147103232, 93415538688, 0.79, 341670989.07
93415538688, 93683974144, 0.75, 355628061.84
93683974144, 93952409600, 0.75, 356024616.01
93952409600, 94220845056, 0.77, 348319629.92
94220845056, 94489280512, 0.81, 331550933.65
94489280512, 94757715968, 0.75, 357559566.43
94757715968, 95026151424, 0.77, 350737988.01
95026151424, 95294586880, 0.77, 350108081.39
95294586880, 95563022336, 0.80, 334135702.03
95563022336, 95831457792, 0.78, 345658438.44
95831457792, 96099893248, 0.77, 349350830.77
96099893248, 96368328704, 0.77, 347577095.82
96368328704, 96636764160, 0.81, 333203887.56
96636764160, 96905199616, 0.80, 333916445.60
96905199616, 97173635072, 0.77, 350054033.88
97173635072, 97442070528, 0.78, 342696322.87
97442070528, 97710505984, 0.80, 333934722.50
97710505984, 97978941440, 0.81, 332767006.22
97978941440, 98247376896, 0.77, 350819655.96
98247376896, 98515812352, 0.78, 344717542.07
98515812352, 98784247808, 0.77, 347588852.02
98784247808, 99052683264, 0.80, 335726654.41
99052683264, 99321118720, 0.77, 347039965.51
99321118720, 99589554176, 0.77, 347406659.79
99589554176, 99857989632, 0.77, 349130692.91
99857989632, 100126425088, 0.81, 333044656.25
100126425088, 100394860544, 0.80, 334285861.19
100394860544, 100663296000, 0.77, 348069706.73
100663296000, 100931731456, 0.78, 344407197.53
100931731456, 101200166912, 0.78, 342864430.59
101200166912, 101468602368, 0.81, 331665231.85
101468602368, 101737037824, 0.78, 342828312.59
101737037824, 102005473280, 0.78, 344801905.06
102005473280, 102273908736, 0.77, 349110809.70
102273908736, 102542344192, 0.80, 333977899.79
102542344192, 102810779648, 0.77, 348198582.48
102810779648, 103079215104, 0.77, 349507923.93
103079215104, 103347650560, 0.77, 348019657.55
103347650560, 103616086016, 0.81, 333044857.90
103616086016, 103884521472, 0.79, 340644677.37
103884521472, 104152956928, 0.78, 346101921.16
104152956928, 104421392384, 0.78, 346348588.90
104421392384, 104689827840, 0.79, 340828578.25
104689827840, 104958263296, 0.80, 333765661.52
104958263296, 105226698752, 0.79, 339980327.21
105226698752, 105495134208, 0.78, 344228448.16
105495134208, 105763569664, 0.77, 348622680.66
105763569664, 106032005120, 0.81, 333138386.67
106032005120, 106300440576, 0.77, 348475575.18
106300440576, 106568876032, 0.77, 349106687.13
106568876032, 106837311488, 0.77, 347193450.11
106837311488, 107105746944, 0.80, 334510610.71
107105746944, 107374182400, 0.80, 336805590.41
107374182400, 107642617856, 0.77, 350321598.36
107642617856, 107911053312, 0.78, 345092820.95
107911053312, 108179488768, 0.79, 341882211.93
108179488768, 108447924224, 0.80, 333731985.96
108447924224, 108716359680, 0.77, 348205174.62
108716359680, 108984795136, 0.79, 338598747.34
108984795136, 109253230592, 0.77, 350291140.01
109253230592, 109521666048, 0.80, 333974388.22
109521666048, 109790101504, 0.83, 324648616.53
109790101504, 110058536960, 0.78, 345807436.47
110058536960, 110326972416, 0.78, 342562693.95
110326972416, 110595407872, 0.81, 333341530.00
110595407872, 110863843328, 0.78, 343241230.43
110863843328, 111132278784, 0.77, 348419976.85
111132278784, 111400714240, 0.77, 346780391.78
111400714240, 111669149696, 0.79, 338211529.25
111669149696, 111937585152, 0.80, 334250655.89
111937585152, 112206020608, 0.76, 350922410.29
112206020608, 112474456064, 0.78, 342372128.82
112474456064, 112742891520, 0.80, 337019201.97
112742891520, 113011326976, 0.80, 334927946.66
113011326976, 113279762432, 0.76, 351097341.05
113279762432, 113548197888, 0.77, 347202607.55
113548197888, 113816633344, 0.77, 349685868.29
113816633344, 114085068800, 0.80, 334554519.13
114085068800, 114353504256, 0.79, 338559198.55
114353504256, 114621939712, 0.77, 349298825.79
114621939712, 114890375168, 0.79, 338868410.28
114890375168, 115158810624, 0.79, 339230814.19
115158810624, 115427246080, 0.80, 336890376.02
115427246080, 115695681536, 0.76, 351423592.71
115695681536, 115964116992, 0.78, 344010344.92
115964116992, 116232552448, 0.76, 351582973.61
116232552448, 116500987904, 0.81, 331518989.50
116500987904, 116769423360, 0.77, 349790602.14
116769423360, 117037858816, 0.77, 349191880.09
117037858816, 117306294272, 0.77, 348053600.01
117306294272, 117574729728, 0.80, 334712108.97
117574729728, 117843165184, 0.79, 338253943.80
117843165184, 118111600640, 0.77, 349943884.90
118111600640, 118380036096, 0.77, 346369126.75
118380036096, 118648471552, 0.79, 339741592.96
118648471552, 118916907008, 0.80, 336341235.57
118916907008, 119185342464, 0.77, 349061697.59
119185342464, 119453777920, 0.80, 334019549.55
119453777920, 119722213376, 0.77, 349213327.13
119722213376, 119990648832, 0.81, 331350051.30
119990648832, 120259084288, 0.77, 349115470.87
120259084288, 120527519744, 0.78, 343082705.60
120527519744, 120795955200, 0.79, 340722980.09
120795955200, 121064390656, 0.80, 334957018.09
121064390656, 121332826112, 0.77, 346515488.97
121332826112, 121601261568, 0.77, 348421493.66
121601261568, 121869697024, 0.77, 346792781.86
121869697024, 122138132480, 0.79, 339600536.40
122138132480, 122406567936, 0.80, 335860607.91
122406567936, 122675003392, 0.76, 353132855.83
122675003392, 122943438848, 0.79, 341045631.15
122943438848, 123211874304, 0.77, 348155181.75
123211874304, 123480309760, 0.81, 330992479.16
123480309760, 123748745216, 0.78, 344089987.10
123748745216, 124017180672, 0.77, 346548918.98
124017180672, 124285616128, 0.77, 350606587.16
124285616128, 124554051584, 0.80, 334902118.81
124554051584, 124822487040, 0.79, 340588350.46
124822487040, 125090922496, 0.77, 349488187.46
125090922496, 125359357952, 0.78, 346291483.10
125359357952, 125627793408, 0.79, 337744034.23
125627793408, 125896228864, 0.79, 338949276.05
125896228864, 126164664320, 0.77, 349107828.55
126164664320, 126433099776, 0.81, 332775131.33
126433099776, 126701535232, 0.79, 339680281.54
126701535232, 126969970688, 0.80, 336321281.02
126969970688, 127238406144, 0.77, 350593954.67
127238406144, 127506841600, 0.77, 348989116.10
127506841600, 127775277056, 0.79, 338386376.85
127775277056, 128043712512, 0.80, 333482324.17
128043712512, 128312147968, 0.79, 338158622.19
128312147968, 128580583424, 0.77, 346667852.69
128580583424, 128849018880, 0.82, 328201651.53
128849018880, 129117454336, 0.81, 329862567.98
129117454336, 129385889792, 0.78, 343702163.01
129385889792, 129654325248, 0.79, 339945235.30
129654325248, 129922760704, 0.78, 344381707.78
129922760704, 130191196160, 0.79, 337777159.18
130191196160, 130459631616, 0.80, 337170101.12
130459631616, 130728067072, 0.78, 343642454.62
130728067072, 130996502528, 0.79, 339520379.07
130996502528, 131264937984, 0.78, 343062648.15
131264937984, 131533373440, 0.81, 331010580.62
131533373440, 131801808896, 0.78, 344957874.14
131801808896, 132070244352, 0.78, 345626795.39
132070244352, 132338679808, 0.77, 349179094.98
132338679808, 132607115264, 0.80, 333780269.99
132607115264, 132875550720, 0.77, 348440161.37
132875550720, 133143986176, 0.78, 343163941.60
133143986176, 133412421632, 0.80, 335956517.65
133412421632, 133680857088, 0.80, 335967793.96
133680857088, 133949292544, 0.79, 340210061.58
133949292544, 134217728000, 0.79, 341371044.96
134217728000, 134486163456, 0.79, 341400548.82
134486163456, 134754598912, 0.78, 343295035.34
134754598912, 135023034368, 0.81, 332464453.25
135023034368, 135291469824, 0.78, 344904723.34
135291469824, 135559905280, 0.78, 345285248.47
135559905280, 135828340736, 0.77, 347270933.63
135828340736, 136096776192, 0.80, 334409675.92
136096776192, 136365211648, 0.77, 349248263.94
136365211648, 136633647104, 0.78, 343290987.51
136633647104, 136902082560, 0.80, 335982126.13
136902082560, 137170518016, 0.80, 335495788.02
137170518016, 137438953472, 0.76, 351756277.44
137438953472, 137707388928, 0.79, 340977977.98
137707388928, 137975824384, 0.78, 343555281.06
137975824384, 138244259840, 0.82, 325802508.16
138244259840, 138512695296, 0.77, 347932926.79
138512695296, 138781130752, 0.77, 346523642.21
138781130752, 139049566208, 0.77, 347189404.15
139049566208, 139318001664, 0.79, 339968809.66
139318001664, 139586437120, 0.79, 338446715.93
139586437120, 139854872576, 0.77, 349451359.76
139854872576, 140123308032, 0.78, 345805382.81
140123308032, 140391743488, 0.80, 335465363.20
140391743488, 140660178944, 0.78, 344750101.37
140660178944, 140928614400, 0.80, 334521003.93
140928614400, 141197049856, 0.79, 338276003.60
141197049856, 141465485312, 0.79, 341084824.29
141465485312, 141733920768, 0.80, 334604411.19
141733920768, 142002356224, 0.83, 323386725.41
142002356224, 142270791680, 0.79, 339410284.60
142270791680, 142539227136, 0.79, 338512651.98
142539227136, 142807662592, 0.80, 335660949.18
142807662592, 143076098048, 0.77, 349054564.63
143076098048, 143344533504, 0.79, 340704375.50
143344533504, 143612968960, 0.77, 350033821.72
143612968960, 143881404416, 0.83, 322661027.40
143881404416, 144149839872, 0.78, 345936384.34
144149839872, 144418275328, 0.78, 342279470.81
144418275328, 144686710784, 0.78, 345589223.28
144686710784, 144955146240, 0.79, 337729313.84
144955146240, 145223581696, 0.80, 336664188.38
145223581696, 145492017152, 0.77, 346891437.69
145492017152, 145760452608, 0.78, 345229082.38
145760452608, 146028888064, 0.79, 337759883.40
146028888064, 146297323520, 0.80, 336405264.33
146297323520, 146565758976, 0.77, 349949301.47
146565758976, 146834194432, 0.79, 339630545.00
146834194432, 147102629888, 0.79, 338809353.74
147102629888, 147371065344, 0.81, 332310409.68
147371065344, 147639500800, 0.77, 349926394.09
147639500800, 147907936256, 0.79, 341116670.18
147907936256, 148176371712, 0.77, 350627216.33
148176371712, 148444807168, 0.80, 335029982.81
148444807168, 148713242624, 0.77, 346899579.05
148713242624, 148981678080, 0.77, 347637990.38
148981678080, 149250113536, 0.78, 345261148.65
149250113536, 149518548992, 0.79, 337662199.36
149518548992, 149786984448, 0.80, 336521313.31
149786984448, 150055419904, 0.77, 348607628.73
150055419904, 150323855360, 0.79, 341344820.70
150323855360, 150592290816, 0.79, 337776921.16
150592290816, 150860726272, 0.81, 331732960.80
150860726272, 151129161728, 0.76, 350949326.21
151129161728, 151397597184, 0.79, 340679128.67
151397597184, 151666032640, 0.77, 349385318.54
151666032640, 151934468096, 0.80, 333714831.47
151934468096, 152202903552, 0.77, 349486122.16
152202903552, 152471339008, 0.78, 346307676.87
152471339008, 152739774464, 0.77, 347596962.24
152739774464, 153008209920, 0.80, 335709734.68
153008209920, 153276645376, 0.79, 338619122.58
153276645376, 153545080832, 0.77, 348041465.79
153545080832, 153813516288, 0.78, 343926707.20
153813516288, 154081951744, 0.77, 348247263.16
154081951744, 154350387200, 0.81, 333203193.97
154350387200, 154618822656, 0.78, 343846987.32
154618822656, 154887258112, 0.79, 339869243.21
154887258112, 155155693568, 0.77, 350707136.94
155155693568, 155424129024, 0.80, 334872939.52
155424129024, 155692564480, 0.77, 347908581.32
155692564480, 155960999936, 0.78, 344911780.79
155960999936, 156229435392, 0.77, 346655377.52
156229435392, 156497870848, 0.79, 338695988.63
156497870848, 156766306304, 0.79, 337817564.06
156766306304, 157034741760, 0.78, 346106596.48
157034741760, 157303177216, 0.78, 344557837.16
157303177216, 157571612672, 0.77, 348697892.75
157571612672, 157840048128, 0.81, 330862465.57
157840048128, 158108483584, 0.78, 342535614.47
158108483584, 158376919040, 0.79, 339352118.43
158376919040, 158645354496, 0.76, 351509276.86
158645354496, 158913789952, 0.80, 335037430.15
158913789952, 159182225408, 0.77, 348727695.01
159182225408, 159450660864, 0.78, 344693954.30
159450660864, 159719096320, 0.77, 348467613.44
159719096320, 159987531776, 0.80, 334016850.50
159987531776, 160255967232, 0.79, 341208396.88
160255967232, 160524402688, 0.77, 349545113.12
160524402688, 160792838144, 0.78, 345899088.08
160792838144, 161061273600, 0.77, 348625273.21
161061273600, 161329709056, 0.80, 333959588.65
161329709056, 161598144512, 0.76, 353204249.01
161598144512, 161866579968, 0.79, 339363953.77
161866579968, 162135015424, 0.77, 348396006.31
162135015424, 162403450880, 0.80, 335778802.73
162403450880, 162671886336, 0.77, 350187638.02
