/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
204010557440, 206158036992, 0.559, 3841392775.24
206158036992, 208305516544, 0.649, 3308689565.88
208305516544, 210452996096, 0.601, 3575951974.06
210452996096, 212600475648, 0.560, 3837619908.02
212600475648, 214747955200, 0.559, 3838893133.19
214747955200, 216895434752, 0.622, 3450842274.10
216895434752, 219042914304, 0.612, 3508538465.41
219042914304, 221190393856, 0.611, 3514110945.00
221190393856, 223337873408, 0.576, 3728624425.18
223337873408, 225485352960, 0.587, 3659672718.12
225485352960, 227632832512, 0.617, 3481349452.83
227632832512, 229780312064, 0.625, 3434054113.96
229780312064, 231927791616, 0.615, 3492634239.92
231927791616, 234075271168, 0.617, 3478226567.31
234075271168, 236222750720, 0.578, 3714000722.89
236222750720, 238370230272, 0.612, 3511419531.20
238370230272, 240517709824, 0.646, 3322890571.77
240517709824, 242665189376, 0.654, 3284994079.88
242665189376, 244812668928, 0.494, 4351051722.84
244812668928, 246960148480, 0.534, 4022191003.35
246960148480, 249107628032, 0.645, 3331404423.27
249107628032, 251255107584, 0.652, 3293490878.34
251255107584, 253402587136, 0.561, 3830892911.79
253402587136, 255550066688, 0.579, 3706924208.34
255550066688, 257697546240, 0.579, 3708304936.69
257697546240, 259845025792, 0.591, 3632815801.67
259845025792, 261992505344, 0.576, 3726057214.08
261992505344, 264139984896, 0.659, 3259668166.90
264139984896, 266287464448, 0.658, 3264516729.27
266287464448, 268434944000, 0.582, 3690066489.74
268434944000, 270582423552, 0.580, 3702074998.92
270582423552, 272729903104, 0.613, 3501235369.06
272729903104, 274877382656, 0.639, 3362056494.87
274877382656, 277024862208, 0.524, 4097570761.38
277024862208, 279172341760, 0.654, 3285028602.32
279172341760, 281319821312, 0.572, 3751478871.07
281319821312, 283467300864, 0.653, 3289592758.52
283467300864, 285614780416, 0.574, 3738058342.55
285614780416, 287762259968, 0.657, 3270767569.37
287762259968, 289909739520, 0.494, 4350612434.10
289909739520, 292057219072, 0.571, 3760133230.06
292057219072, 294204698624, 0.538, 3995224928.67
294204698624, 296352178176, 0.564, 3807286738.23
296352178176, 298499657728, 0.611, 3513571646.98
298499657728, 300647137280, 0.608, 3534427376.11
300647137280, 302794616832, 0.606, 3545445301.77
302794616832, 304942096384, 0.620, 3465708099.22
304942096384, 307089575936, 0.634, 3389604645.08
307089575936, 309237055488, 0.583, 3681426873.55
309237055488, 311384535040, 0.628, 3421521193.71
311384535040, 313532014592, 0.599, 3584696555.50
313532014592, 315679494144, 0.638, 3367333975.02
315679494144, 317826973696, 0.639, 3359945468.83
317826973696, 319974453248, 0.649, 3308541557.81
319974453248, 322121932800, 0.592, 3628692408.80
322121932800, 324269412352, 0.626, 3430297961.15
324269412352, 326416891904, 0.618, 3473626620.10
326416891904, 328564371456, 0.567, 3784635626.72
328564371456, 330711851008, 0.620, 3466284130.74
330711851008, 332859330560, 0.578, 3717134681.03
332859330560, 335006810112, 0.654, 3282309663.98
335006810112, 337154289664, 0.643, 3338845715.67
337154289664, 339301769216, 0.653, 3290101889.84
339301769216, 341449248768, 0.647, 3316822477.10
341449248768, 343596728320, 0.575, 3734712427.80
343596728320, 345744207872, 0.628, 3421556126.75
345744207872, 347891687424, 0.637, 3373122137.34
347891687424, 350039166976, 0.561, 3826565492.61
350039166976, 352186646528, 0.659, 3259204172.80
352186646528, 354334126080, 0.636, 3376360958.22
354334126080, 356481605632, 0.584, 3676072505.69
356481605632, 358629085184, 0.575, 3734154822.99
358629085184, 360776564736, 0.578, 3716571615.62
360776564736, 362924044288, 0.588, 3649136471.25
362924044288, 365071523840, 0.641, 3349814915.54
365071523840, 367219003392, 0.616, 3485023488.67
367219003392, 369366482944, 0.600, 3577847429.83
369366482944, 371513962496, 0.613, 3505610447.07
371513962496, 373661442048, 0.522, 4117149930.18
373661442048, 375808921600, 0.650, 3303422767.14
375808921600, 377956401152, 0.614, 3497895479.90
377956401152, 380103880704, 0.604, 3558050473.44
380103880704, 382251360256, 0.629, 3415098539.47
382251360256, 384398839808, 0.578, 3715478652.21
384398839808, 386546319360, 0.622, 3449988267.36
386546319360, 388693798912, 0.531, 4043582487.85
388693798912, 390841278464, 0.512, 4192617994.72
390841278464, 392988758016, 0.623, 3446758980.79
392988758016, 395136237568, 0.638, 3363968465.28
395136237568, 397283717120, 0.577, 3722641786.29
397283717120, 399431196672, 0.568, 3782692370.13
399431196672, 401578676224, 0.654, 3283598087.13
401578676224, 403726155776, 0.583, 3680849336.74
403726155776, 405873635328, 0.573, 3749583208.69
405873635328, 408021114880, 0.605, 3547003328.03
408021114880, 410168594432, 0.646, 3325258175.23
410168594432, 412316073984, 0.581, 3698264873.15
412316073984, 414463553536, 0.654, 3282624746.62
414463553536, 416611033088, 0.569, 3772565778.86
416611033088, 418758512640, 0.502, 4277341640.58
418758512640, 420905992192, 0.648, 3313875529.72
420905992192, 423053471744, 0.642, 3345121600.10
423053471744, 425200951296, 0.588, 3653980031.56
425200951296, 427348430848, 0.641, 3350312303.64
427348430848, 429495910400, 0.566, 3795799934.16
429495910400, 431643389952, 0.573, 3749476411.84
431643389952, 433790869504, 0.639, 3362595876.96
433790869504, 435938349056, 0.571, 3761142219.77
435938349056, 438085828608, 0.494, 4347748703.56
438085828608, 440233308160, 0.576, 3727416321.07
440233308160, 442380787712, 0.658, 3265675931.30
442380787712, 444528267264, 0.549, 3912087675.95
444528267264, 446675746816, 0.636, 3379029846.35
446675746816, 448823226368, 0.570, 3765067555.05
448823226368, 450970705920, 0.495, 4337080833.05
450970705920, 453118185472, 0.548, 3917099486.42
453118185472, 455265665024, 0.652, 3293952202.15
455265665024, 457413144576, 0.636, 3375814975.67
457413144576, 459560624128, 0.641, 3352051709.63
459560624128, 461708103680, 0.649, 3311398552.05
461708103680, 463855583232, 0.496, 4330902179.34
463855583232, 466003062784, 0.582, 3689337170.83
466003062784, 468150542336, 0.524, 4094519961.85
468150542336, 470298021888, 0.656, 3274190529.72
470298021888, 472445501440, 0.638, 3367166408.36
472445501440, 474592980992, 0.497, 4321130132.35
474592980992, 476740460544, 0.597, 3596496905.31
476740460544, 478887940096, 0.528, 4068153300.67
478887940096, 481035419648, 0.659, 3261038088.46
481035419648, 483182899200, 0.652, 3292271671.81
483182899200, 485330378752, 0.547, 3926002605.26
485330378752, 487477858304, 0.661, 3246389560.18
487477858304, 489625337856, 0.656, 3271743171.21
489625337856, 491772817408, 0.642, 3346023979.69
491772817408, 493920296960, 0.637, 3370028629.04
493920296960, 496067776512, 0.544, 3946527732.08
496067776512, 498215256064, 0.642, 3345859272.60
498215256064, 500362735616, 0.642, 3345273899.71
500362735616, 502510215168, 0.633, 3393794081.13
502510215168, 504657694720, 0.575, 3734607275.22
504657694720, 506805174272, 0.625, 3435416132.52
506805174272, 508952653824, 0.641, 3349530400.33
508952653824, 511100133376, 0.593, 3620515916.31
511100133376, 513247612928, 0.656, 3273691485.74
513247612928, 515395092480, 0.622, 3451052901.12
515395092480, 517542572032, 0.607, 3536492146.01
517542572032, 519690051584, 0.638, 3367620007.28
519690051584, 521837531136, 0.622, 3454871788.85
521837531136, 523985010688, 0.647, 3319651085.78
523985010688, 526132490240, 0.641, 3351607394.79
526132490240, 528279969792, 0.658, 3263406607.36
528279969792, 530427449344, 0.653, 3289128201.58
530427449344, 532574928896, 0.653, 3290952059.89
532574928896, 534722408448, 0.652, 3292697187.01
534722408448, 536869888000, 0.639, 3358692968.87
536869888000, 539017367552, 0.638, 3364593420.08
539017367552, 541164847104, 0.648, 3312911486.52
541164847104, 543312326656, 0.580, 3699503224.43
543312326656, 545459806208, 0.588, 3651061721.60
545459806208, 547607285760, 0.648, 3314784336.69
547607285760, 549754765312, 0.641, 3349541314.20
549754765312, 551902244864, 0.653, 3290619896.85
551902244864, 554049724416, 0.635, 3383215398.39
554049724416, 556197203968, 0.554, 3877444202.27
556197203968, 558344683520, 0.643, 3339566963.85
558344683520, 560492163072, 0.643, 3337603229.77
560492163072, 562639642624, 0.648, 3314729103.91
562639642624, 564787122176, 0.643, 3340116951.74
564787122176, 566934601728, 0.622, 3455275506.47
566934601728, 569082081280, 0.533, 4030783050.10
569082081280, 571229560832, 0.571, 3757890351.26
571229560832, 573377040384, 0.602, 3564609920.28
573377040384, 575524519936, 0.491, 4371532947.21
575524519936, 577671999488, 0.624, 3439701808.73
577671999488, 579819479040, 0.529, 4056166605.27
579819479040, 581966958592, 0.553, 3883019715.86
581966958592, 584114438144, 0.653, 3286656920.36
584114438144, 586261917696, 0.650, 3303533092.06
586261917696, 588409397248, 0.627, 3427060134.58
588409397248, 590556876800, 0.656, 3271692379.03
590556876800, 592704356352, 0.577, 3722910593.36
592704356352, 594851835904, 0.581, 3697828155.74
594851835904, 596999315456, 0.541, 3967807444.37
596999315456, 599146795008, 0.655, 3278050634.52
599146795008, 601294274560, 0.582, 3688148198.86
601294274560, 603441754112, 0.651, 3296861791.39
603441754112, 605589233664, 0.492, 4360747370.95
605589233664, 607736713216, 0.620, 3465968708.34
607736713216, 609884192768, 0.492, 4363569851.65
609884192768, 612031672320, 0.620, 3461554925.52
612031672320, 614179151872, 0.618, 3474450109.16
614179151872, 616326631424, 0.617, 3478796410.06
616326631424, 618474110976, 0.640, 3353992225.07
618474110976, 620621590528, 0.613, 3501445861.44
620621590528, 622769070080, 0.565, 3799543234.82
622769070080, 624916549632, 0.611, 3513491310.93
624916549632, 627064029184, 0.583, 3683636507.14
627064029184, 629211508736, 0.612, 3510647495.54
629211508736, 631358988288, 0.591, 3635672043.62
631358988288, 633506467840, 0.644, 3335720134.88
633506467840, 635653947392, 0.643, 3341173372.64
635653947392, 637801426944, 0.640, 3353088040.42
637801426944, 639948906496, 0.639, 3358231971.91
639948906496, 642096386048, 0.596, 3605575383.77
642096386048, 644243865600, 0.489, 4389124038.26
644243865600, 646391345152, 0.626, 3432606711.80
646391345152, 648538824704, 0.653, 3289508541.76
648538824704, 650686304256, 0.608, 3534746684.18
650686304256, 652833783808, 0.633, 3390958842.34
652833783808, 654981263360, 0.644, 3336838726.02
654981263360, 657128742912, 0.596, 3603241225.12
657128742912, 659276222464, 0.497, 4325110600.48
659276222464, 661423702016, 0.623, 3446364861.22
661423702016, 663571181568, 0.658, 3263555802.38
663571181568, 665718661120, 0.628, 3417832096.57
665718661120, 667866140672, 0.495, 4341343985.43
667866140672, 670013620224, 0.639, 3362871046.48
670013620224, 672161099776, 0.578, 3717567295.66
672161099776, 674308579328, 0.544, 3948539074.53
674308579328, 676456058880, 0.574, 3742926532.66
676456058880, 678603538432, 0.604, 3552574592.94
678603538432, 680751017984, 0.494, 4347288502.53
680751017984, 682898497536, 0.622, 3450502289.46
682898497536, 685045977088, 0.577, 3719500484.57
685045977088, 687193456640, 0.577, 3720696506.33
687193456640, 689340936192, 0.567, 3787412366.20
689340936192, 691488415744, 0.631, 3405102842.63
691488415744, 693635895296, 0.636, 3378107097.27
693635895296, 695783374848, 0.655, 3277265151.91
695783374848, 697930854400, 0.589, 3646504857.36
697930854400, 700078333952, 0.625, 3437584251.33
700078333952, 702225813504, 0.657, 3267046062.23
702225813504, 704373293056, 0.651, 3296638476.39
704373293056, 706520772608, 0.653, 3287767874.28
706520772608, 708668252160, 0.636, 3374826162.39
708668252160, 710815731712, 0.656, 3275955066.31
710815731712, 712963211264, 0.597, 3597589172.48
712963211264, 715110690816, 0.616, 3483719688.01
715110690816, 717258170368, 0.613, 3501697158.73
717258170368, 719405649920, 0.631, 3401085925.53
719405649920, 721553129472, 0.641, 3352052515.40
721553129472, 723700609024, 0.645, 3326922299.99
723700609024, 725848088576, 0.646, 3323808806.47
725848088576, 727995568128, 0.610, 3518684778.31
727995568128, 730143047680, 0.655, 3276406476.51
730143047680, 732290527232, 0.620, 3462129387.39
732290527232, 734438006784, 0.651, 3301015896.05
734438006784, 736585486336, 0.640, 3353995865.73
736585486336, 738732965888, 0.536, 4008740021.28
738732965888, 740880445440, 0.655, 3279168630.44
740880445440, 743027924992, 0.644, 3335775147.10
743027924992, 745175404544, 0.641, 3348391454.77
745175404544, 747322884096, 0.494, 4345845943.99
747322884096, 749470363648, 0.497, 4324148220.12
749470363648, 751617843200, 0.647, 3320802711.24
751617843200, 753765322752, 0.660, 3253054833.52
753765322752, 755912802304, 0.633, 3391589528.06
755912802304, 758060281856, 0.597, 3599625277.37
758060281856, 760207761408, 0.641, 3352287770.87
760207761408, 762355240960, 0.533, 4027358399.60
762355240960, 764502720512, 0.494, 4343487218.80
764502720512, 766650200064, 0.633, 3392190955.79
766650200064, 768797679616, 0.558, 3851489104.52
768797679616, 770945159168, 0.577, 3721900844.70
770945159168, 773092638720, 0.495, 4334500253.14
773092638720, 775240118272, 0.617, 3481586821.70
775240118272, 777387597824, 0.592, 3626905417.13
777387597824, 779535077376, 0.645, 3328793779.54
779535077376, 781682556928, 0.568, 3779618985.93
781682556928, 783830036480, 0.488, 4397506249.67
783830036480, 785977516032, 0.571, 3760499496.87
785977516032, 788124995584, 0.548, 3919165685.25
788124995584, 790272475136, 0.595, 3607131932.28
790272475136, 792419954688, 0.653, 3289617349.64
792419954688, 794567434240, 0.620, 3463877679.90
794567434240, 796714913792, 0.548, 3919979709.30
796714913792, 798862393344, 0.626, 3431822311.74
798862393344, 801009872896, 0.575, 3734187457.86
801009872896, 803157352448, 0.567, 3787186399.18
803157352448, 805304832000, 0.640, 3357349345.53
805304832000, 807452311552, 0.624, 3442736176.24
807452311552, 809599791104, 0.641, 3350940105.41
809599791104, 811747270656, 0.562, 3821873404.29
811747270656, 813894750208, 0.660, 3254562317.31
813894750208, 816042229760, 0.627, 3424421771.23
816042229760, 818189709312, 0.628, 3419901777.51
818189709312, 820337188864, 0.571, 3761393181.46
820337188864, 822484668416, 0.586, 3664327373.63
822484668416, 824632147968, 0.658, 3262721625.06
824632147968, 826779627520, 0.594, 3616116185.94
826779627520, 828927107072, 0.635, 3382497578.69
828927107072, 831074586624, 0.606, 3546339373.70
831074586624, 833222066176, 0.551, 3895538982.01
833222066176, 835369545728, 0.577, 3720628471.92
835369545728, 837517025280, 0.642, 3345970140.79
837517025280, 839664504832, 0.555, 3872807243.68
839664504832, 841811984384, 0.640, 3353872454.32
841811984384, 843959463936, 0.531, 4043423182.20
843959463936, 846106943488, 0.585, 3669955721.13
846106943488, 848254423040, 0.628, 3421513796.16
848254423040, 850401902592, 0.583, 3684802111.27
850401902592, 852549382144, 0.641, 3348109838.28
852549382144, 854696861696, 0.495, 4334872188.25
854696861696, 856844341248, 0.514, 4177309387.48
856844341248, 858991820800, 0.653, 3288347452.30
858991820800, 861139300352, 0.495, 4338632937.22
861139300352, 863286779904, 0.556, 3864417578.81
863286779904, 865434259456, 0.591, 3631923017.50
865434259456, 867581739008, 0.651, 3297468180.13
867581739008, 869729218560, 0.634, 3389126999.44
869729218560, 871876698112, 0.493, 4355764372.45
871876698112, 874024177664, 0.583, 3683471168.05
874024177664, 876171657216, 0.656, 3273425332.60
876171657216, 878319136768, 0.592, 3629169715.73
878319136768, 880466616320, 0.556, 3864203488.77
880466616320, 882614095872, 0.590, 3638266360.67
882614095872, 884761575424, 0.636, 3375569455.74
884761575424, 886909054976, 0.606, 3541094083.20
886909054976, 889056534528, 0.576, 3726361036.70
889056534528, 891204014080, 0.608, 3532289326.05
891204014080, 893351493632, 0.591, 3631644501.66
893351493632, 895498973184, 0.609, 3524323702.43
895498973184, 897646452736, 0.593, 3622888847.92
897646452736, 899793932288, 0.626, 3432077734.22
899793932288, 901941411840, 0.636, 3378920817.08
901941411840, 904088891392, 0.644, 3334834732.93
904088891392, 906236370944, 0.570, 3768191939.25
906236370944, 908383850496, 0.507, 4236978928.51
908383850496, 910531330048, 0.615, 3490973122.37
910531330048, 912678809600, 0.496, 4328076419.46
912678809600, 914826289152, 0.617, 3478856338.52
914826289152, 916973768704, 0.636, 3376577079.54
916973768704, 919121248256, 0.623, 3444287043.97
919121248256, 921268727808, 0.582, 3688353499.78
921268727808, 923416207360, 0.597, 3599707452.55
923416207360, 925563686912, 0.643, 3341795881.62
925563686912, 927711166464, 0.569, 3774835186.09
927711166464, 929858646016, 0.628, 3417693978.10
929858646016, 932006125568, 0.631, 3400641985.56
932006125568, 934153605120, 0.571, 3763161270.62
934153605120, 936301084672, 0.621, 3458290999.80
936301084672, 938448564224, 0.572, 3751585657.50
938448564224, 940596043776, 0.652, 3291980294.65
940596043776, 942743523328, 0.645, 3329819339.59
942743523328, 944891002880, 0.638, 3363815897.21
944891002880, 947038482432, 0.647, 3320966809.43
947038482432, 949185961984, 0.529, 4062673450.02
949185961984, 951333441536, 0.626, 3433115797.64
951333441536, 953480921088, 0.621, 3458625981.58
953480921088, 955628400640, 0.636, 3377182451.42
955628400640, 957775880192, 0.570, 3767665818.11
957775880192, 959923359744, 0.556, 3862386465.98
959923359744, 962070839296, 0.646, 3324651215.45
962070839296, 964218318848, 0.656, 3273781921.59
964218318848, 966365798400, 0.572, 3756586941.86
966365798400, 968513277952, 0.549, 3912755475.64
968513277952, 970660757504, 0.571, 3758713197.16
970660757504, 972808237056, 0.558, 3848085305.78
972808237056, 974955716608, 0.579, 3709156377.28
974955716608, 977103196160, 0.576, 3730157273.32
977103196160, 979250675712, 0.608, 3531632970.80
979250675712, 981398155264, 0.581, 3693691562.46
981398155264, 983545634816, 0.496, 4329750694.47
983545634816, 985693114368, 0.643, 3338380300.42
985693114368, 987840593920, 0.543, 3952028290.87
987840593920, 989988073472, 0.567, 3786025876.91
989988073472, 992135553024, 0.619, 3469311008.94
992135553024, 994283032576, 0.603, 3560251817.69
994283032576, 996430512128, 0.662, 3245688866.86
996430512128, 998577991680, 0.622, 3451092127.91
998577991680, 1000725471232, 0.573, 3746896446.66
1000725471232, 1002872950784, 0.656, 3274216573.45
1002872950784, 1005020430336, 0.643, 3337576167.90
1005020430336, 1007167909888, 0.611, 3515102383.85
1007167909888, 1009315389440, 0.618, 3477053696.27
1009315389440, 1011462868992, 0.625, 3434981460.01
1011462868992, 1013610348544, 0.602, 3569189135.07
1013610348544, 1015757828096, 0.573, 3748668460.72
1015757828096, 1017905307648, 0.641, 3350910552.34
1017905307648, 1020052787200, 0.640, 3353291966.34
1020052787200, 1022200266752, 0.616, 3487556564.71
1022200266752, 1024347746304, 0.497, 4323957230.23
1024347746304, 1026495225856, 0.627, 3427424698.59
1026495225856, 1028642705408, 0.510, 4207522915.31
1028642705408, 1030790184960, 0.493, 4355990273.89
1030790184960, 1032937664512, 0.573, 3748769374.22
1032937664512, 1035085144064, 0.654, 3286063320.66
1035085144064, 1037232623616, 0.664, 3232468900.00
1037232623616, 1039380103168, 0.496, 4326804523.75
1039380103168, 1041527582720, 0.496, 4326028144.97
1041527582720, 1043675062272, 0.581, 3694690828.24
1043675062272, 1045822541824, 0.658, 3262768495.47
1045822541824, 1047970021376, 0.495, 4335014157.97
1047970021376, 1050117500928, 0.619, 3468676166.87
1050117500928, 1052264980480, 0.646, 3322101278.54
1052264980480, 1054412460032, 0.506, 4246749872.05
1054412460032, 1056559939584, 0.503, 4269649467.35
1056559939584, 1058707419136, 0.566, 3795377610.22
1058707419136, 1060854898688, 0.592, 3626473012.64
1060854898688, 1063002378240, 0.650, 3301915783.94
1063002378240, 1065149857792, 0.654, 3282632102.73
1065149857792, 1067297337344, 0.602, 3568503928.56
1067297337344, 1069444816896, 0.638, 3366096369.90
1069444816896, 1071592296448, 0.639, 3359066281.61
1071592296448, 1073739776000, 0.637, 3369224757.44
1073739776000, 1075887255552, 0.492, 4366157847.92
1075887255552, 1078034735104, 0.638, 3366459472.01
1078034735104, 1080182214656, 0.622, 3452363513.14
1080182214656, 1082329694208, 0.639, 3361304508.48
1082329694208, 1084477173760, 0.618, 3477095948.51
1084477173760, 1086624653312, 0.539, 3984758627.21
1086624653312, 1088772132864, 0.587, 3658732844.33
1088772132864, 1090919612416, 0.570, 3764552521.64
1090919612416, 1093067091968, 0.636, 3374463188.70
1093067091968, 1095214571520, 0.635, 3382125596.99
1095214571520, 1097362051072, 0.565, 3802027978.72
1097362051072, 1099509530624, 0.649, 3306621345.41
1099509530624, 1101657010176, 0.636, 3375075557.82
1101657010176, 1103804489728, 0.566, 3794143499.03
1103804489728, 1105951969280, 0.652, 3295586594.19
1105951969280, 1108099448832, 0.572, 3755176953.29
1108099448832, 1110246928384, 0.648, 3313950468.98
1110246928384, 1112394407936, 0.566, 3793116841.66
1112394407936, 1114541887488, 0.619, 3470483064.14
1114541887488, 1116689367040, 0.622, 3454708885.44
1116689367040, 1118836846592, 0.648, 3314738523.28
1118836846592, 1120984326144, 0.609, 3526535728.64
1120984326144, 1123131805696, 0.642, 3344734642.11
1123131805696, 1125279285248, 0.610, 3519784618.27
1125279285248, 1127426764800, 0.561, 3826962589.09
1127426764800, 1129574244352, 0.612, 3509239857.70
1129574244352, 1131721723904, 0.625, 3434285994.15
1131721723904, 1133869203456, 0.640, 3353434202.45
1133869203456, 1136016683008, 0.523, 4109614346.29
1136016683008, 1138164162560, 0.623, 3448530051.96
1138164162560, 1140311642112, 0.642, 3342756991.50
1140311642112, 1142459121664, 0.640, 3354736488.27
1142459121664, 1144606601216, 0.641, 3348297742.66
1144606601216, 1146754080768, 0.531, 4043994034.78
1146754080768, 1148901560320, 0.524, 4101654900.86
1148901560320, 1151049039872, 0.601, 3575476971.34
1151049039872, 1153196519424, 0.592, 3628813192.37
1153196519424, 1155343998976, 0.605, 3549394786.97
1155343998976, 1157491478528, 0.574, 3738636268.99
1157491478528, 1159638958080, 0.609, 3525242735.63
1159638958080, 1161786437632, 0.609, 3527688018.32
1161786437632, 1163933917184, 0.616, 3483449090.92
1163933917184, 1166081396736, 0.626, 3428689043.13
1166081396736, 1168228876288, 0.609, 3524968814.73
1168228876288, 1170376355840, 0.619, 3468177826.62
1170376355840, 1172523835392, 0.581, 3695516192.59
1172523835392, 1174671314944, 0.603, 3563930332.96
1174671314944, 1176818794496, 0.569, 3771765323.06
1176818794496, 1178966274048, 0.638, 3367238032.79
1178966274048, 1181113753600, 0.492, 4367252576.75
1181113753600, 1183261233152, 0.617, 3480333082.54
1183261233152, 1185408712704, 0.609, 3528085221.41
1185408712704, 1187556192256, 0.657, 3270295534.65
1187556192256, 1189703671808, 0.563, 3815000783.47
1189703671808, 1191851151360, 0.657, 3268254373.23
1191851151360, 1193998630912, 0.646, 3324406998.05
1193998630912, 1196146110464, 0.574, 3743200254.25
1196146110464, 1198293590016, 0.555, 3870261416.76
1198293590016, 1200441069568, 0.656, 3274842331.54
1200441069568, 1202588549120, 0.577, 3722288514.93
1202588549120, 1204736028672, 0.493, 4356337768.55
1204736028672, 1206883508224, 0.575, 3732494463.83
1206883508224, 1209030987776, 0.648, 3312305801.50
1209030987776, 1211178467328, 0.574, 3744500552.68
1211178467328, 1213325946880, 0.639, 3360349242.05
1213325946880, 1215473426432, 0.653, 3288700319.49
1215473426432, 1217620905984, 0.633, 3392839901.79
1217620905984, 1219768385536, 0.608, 3529736199.35
