100663296, 101711872, 0.5552, 1888597.91
101711872, 102760448, 0.5596, 1873708.51
102760448, 103809024, 0.5535, 1894275.13
103809024, 104857600, 0.5521, 1899136.62
104857600, 105906176, 0.5604, 1871284.25
105906176, 106954752, 0.5766, 1818587.97
106954752, 108003328, 0.5502, 1905763.77
108003328, 109051904, 0.5523, 1898717.08
109051904, 110100480, 0.5691, 1842357.63
110100480, 111149056, 0.5857, 1790151.72
111149056, 112197632, 0.5627, 1863578.52
112197632, 113246208, 0.5536, 1893932.99
113246208, 114294784, 0.5575, 1880718.87
114294784, 115343360, 0.5699, 1839897.53
115343360, 116391936, 0.5675, 1847688.22
116391936, 117440512, 0.5597, 1873336.94
117440512, 118489088, 0.5571, 1882079.27
118489088, 119537664, 0.5863, 1788460.19
119537664, 120586240, 0.5639, 1859431.16
120586240, 121634816, 0.5677, 1847196.73
121634816, 122683392, 0.5832, 1797948.24
122683392, 123731968, 0.5932, 1767526.06
123731968, 124780544, 0.5733, 1828887.17
124780544, 125829120, 0.5858, 1790102.82
125829120, 126877696, 0.5857, 1790277.03
126877696, 127926272, 0.5832, 1798016.07
127926272, 128974848, 0.6183, 1696019.62
128974848, 130023424, 0.5760, 1820504.50
130023424, 131072000, 0.6108, 1716857.71
131072000, 132120576, 0.5976, 1754777.38
132120576, 133169152, 0.5663, 1851508.65
133169152, 134217728, 0.5877, 1784321.23
