/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
418758512640, 420905992192, 1.097, 1958322423.76
420905992192, 423053471744, 1.094, 1963541459.90
423053471744, 425200951296, 1.098, 1956464797.05
425200951296, 427348430848, 0.569, 3773307249.13
427348430848, 429495910400, 0.381, 5638846087.42
429495910400, 431643389952, 0.980, 2191127432.58
431643389952, 433790869504, 1.096, 1959032150.61
433790869504, 435938349056, 1.090, 1969975233.64
435938349056, 438085828608, 1.096, 1958576743.01
438085828608, 440233308160, 1.096, 1959168017.26
440233308160, 442380787712, 1.096, 1958955608.46
442380787712, 444528267264, 1.092, 1966252721.26
444528267264, 446675746816, 1.097, 1958062310.21
446675746816, 448823226368, 1.096, 1958592861.88
448823226368, 450970705920, 1.095, 1961004145.79
450970705920, 453118185472, 0.932, 2303215190.33
453118185472, 455265665024, 0.765, 2807665696.36
455265665024, 457413144576, 1.096, 1960019244.53
457413144576, 459560624128, 1.095, 1960823709.68
459560624128, 461708103680, 1.096, 1959453755.56
461708103680, 463855583232, 1.096, 1959643254.29
463855583232, 466003062784, 1.096, 1959570105.72
466003062784, 468150542336, 1.091, 1968225615.00
468150542336, 470298021888, 1.092, 1965945520.47
470298021888, 472445501440, 1.095, 1960786234.02
472445501440, 474592980992, 1.090, 1970434106.68
474592980992, 476740460544, 1.096, 1958605612.94
476740460544, 478887940096, 1.091, 1968046799.72
478887940096, 481035419648, 1.098, 1956632412.72
481035419648, 483182899200, 1.092, 1966733836.91
483182899200, 485330378752, 0.708, 3031684632.22
485330378752, 487477858304, 0.371, 5782983567.54
487477858304, 489625337856, 1.078, 1991589030.34
489625337856, 491772817408, 1.093, 1965552142.04
491772817408, 493920296960, 1.098, 1956608950.31
493920296960, 496067776512, 1.092, 1966705427.19
496067776512, 498215256064, 1.094, 1962161944.72
498215256064, 500362735616, 1.091, 1968845654.38
500362735616, 502510215168, 1.098, 1956148027.20
502510215168, 504657694720, 1.095, 1961450524.35
504657694720, 506805174272, 1.097, 1956894310.44
506805174272, 508952653824, 1.095, 1960780384.91
508952653824, 511100133376, 1.058, 2029442404.58
511100133376, 513247612928, 0.641, 3352268103.77
513247612928, 515395092480, 1.097, 1958393796.78
515395092480, 517542572032, 1.092, 1966340868.20
517542572032, 519690051584, 1.097, 1957199060.12
519690051584, 521837531136, 1.091, 1968028247.17
521837531136, 523985010688, 1.099, 1954241485.82
523985010688, 526132490240, 1.096, 1959555434.53
526132490240, 528279969792, 1.096, 1959412279.55
528279969792, 530427449344, 1.091, 1967879041.64
530427449344, 532574928896, 1.098, 1956467838.22
532574928896, 534722408448, 1.090, 1969915080.51
534722408448, 536869888000, 1.098, 1956268532.65
536869888000, 539017367552, 1.092, 1966471530.34
539017367552, 541164847104, 1.096, 1959538257.36
541164847104, 543312326656, 0.933, 2301335777.31
543312326656, 545459806208, 1.094, 1963286528.46
545459806208, 547607285760, 1.093, 1964109494.25
547607285760, 549754765312, 1.096, 1958925438.45
549754765312, 551902244864, 1.092, 1967136028.23
551902244864, 554049724416, 1.093, 1964052841.40
554049724416, 556197203968, 1.094, 1962938519.70
556197203968, 558344683520, 1.095, 1961591463.37
558344683520, 560492163072, 1.091, 1968431442.84
560492163072, 562639642624, 1.098, 1956454577.14
562639642624, 564787122176, 1.092, 1966246597.21
564787122176, 566934601728, 1.098, 1955828975.17
566934601728, 569082081280, 1.092, 1967179178.67
569082081280, 571229560832, 0.645, 3330973773.46
571229560832, 573377040384, 1.094, 1963842255.64
573377040384, 575524519936, 1.096, 1958808360.28
575524519936, 577671999488, 1.096, 1959720930.30
577671999488, 579819479040, 1.097, 1957312827.41
579819479040, 581966958592, 1.096, 1959723685.14
581966958592, 584114438144, 1.093, 1963902893.19
584114438144, 586261917696, 1.089, 1971460262.23
586261917696, 588409397248, 1.096, 1960186140.07
588409397248, 590556876800, 1.092, 1965738894.12
590556876800, 592704356352, 1.095, 1960588473.22
592704356352, 594851835904, 1.094, 1962335153.08
594851835904, 596999315456, 1.093, 1964725604.15
596999315456, 599146795008, 1.095, 1961726753.13
599146795008, 601294274560, 1.096, 1960007194.79
601294274560, 603441754112, 1.095, 1960877630.92
603441754112, 605589233664, 1.095, 1961042306.90
605589233664, 607736713216, 1.094, 1963057277.86
607736713216, 609884192768, 1.095, 1961459664.43
609884192768, 612031672320, 1.096, 1959804441.57
612031672320, 614179151872, 1.092, 1966912206.45
614179151872, 616326631424, 1.095, 1961432105.14
616326631424, 618474110976, 1.093, 1965120214.32
618474110976, 620621590528, 1.093, 1964640983.31
620621590528, 622769070080, 1.095, 1960582865.34
622769070080, 624916549632, 0.780, 2754547788.11
624916549632, 627064029184, 1.095, 1961501345.63
627064029184, 629211508736, 1.094, 1963701452.07
629211508736, 631358988288, 1.084, 1981578920.86
631358988288, 633506467840, 1.092, 1967184251.22
633506467840, 635653947392, 1.096, 1960119329.29
635653947392, 637801426944, 1.091, 1968027669.35
637801426944, 639948906496, 1.095, 1960779960.57
639948906496, 642096386048, 1.093, 1964084001.86
642096386048, 644243865600, 1.098, 1955618551.92
644243865600, 646391345152, 1.093, 1964441466.84
646391345152, 648538824704, 1.096, 1959312992.03
648538824704, 650686304256, 1.089, 1972216592.57
650686304256, 652833783808, 1.092, 1965708429.35
652833783808, 654981263360, 1.096, 1959229611.70
654981263360, 657128742912, 1.096, 1958691743.67
657128742912, 659276222464, 1.093, 1965151826.52
659276222464, 661423702016, 1.095, 1960499662.77
661423702016, 663571181568, 1.096, 1958524386.35
663571181568, 665718661120, 1.094, 1963421386.76
665718661120, 667866140672, 1.093, 1964821926.78
667866140672, 670013620224, 1.095, 1960392673.18
670013620224, 672161099776, 1.098, 1955625509.74
672161099776, 674308579328, 1.092, 1966947163.27
674308579328, 676456058880, 1.092, 1965951513.57
676456058880, 678603538432, 1.096, 1959806816.86
678603538432, 680751017984, 1.097, 1957830732.18
680751017984, 682898497536, 0.827, 2595264013.73
682898497536, 685045977088, 1.091, 1969243255.94
685045977088, 687193456640, 1.093, 1965335371.75
687193456640, 689340936192, 1.086, 1977603110.83
689340936192, 691488415744, 1.095, 1960470582.79
691488415744, 693635895296, 1.094, 1963207725.44
693635895296, 695783374848, 1.097, 1956757510.24
695783374848, 697930854400, 1.092, 1967248822.17
697930854400, 700078333952, 1.095, 1960710871.86
700078333952, 702225813504, 1.096, 1960137238.14
702225813504, 704373293056, 1.096, 1959256797.83
704373293056, 706520772608, 1.097, 1958354079.60
706520772608, 708668252160, 1.096, 1959904760.11
708668252160, 710815731712, 0.960, 2236654907.07
710815731712, 712963211264, 1.094, 1962329628.72
712963211264, 715110690816, 1.091, 1967864784.87
715110690816, 717258170368, 1.095, 1961086940.02
717258170368, 719405649920, 1.092, 1965775832.85
719405649920, 721553129472, 1.094, 1962168111.81
721553129472, 723700609024, 1.095, 1961058924.21
723700609024, 725848088576, 1.096, 1958553851.96
725848088576, 727995568128, 1.095, 1960320269.44
727995568128, 730143047680, 1.096, 1958908153.33
730143047680, 732290527232, 1.095, 1960939387.11
732290527232, 734438006784, 1.094, 1963405470.84
734438006784, 736585486336, 1.094, 1963642186.48
736585486336, 738732965888, 1.096, 1959615152.31
738732965888, 740880445440, 1.092, 1966517925.39
740880445440, 743027924992, 1.095, 1961990097.46
743027924992, 745175404544, 1.040, 2065560834.28
745175404544, 747322884096, 0.907, 2368943079.54
747322884096, 749470363648, 1.094, 1962933237.59
749470363648, 751617843200, 1.096, 1959226340.53
751617843200, 753765322752, 1.094, 1963033072.02
753765322752, 755912802304, 1.098, 1955957743.74
755912802304, 758060281856, 1.095, 1960638962.26
758060281856, 760207761408, 1.092, 1965774245.81
760207761408, 762355240960, 1.092, 1966053189.96
762355240960, 764502720512, 1.097, 1957137725.34
764502720512, 766650200064, 1.093, 1965610810.02
766650200064, 768797679616, 1.095, 1960351861.56
768797679616, 770945159168, 1.092, 1966160289.49
770945159168, 773092638720, 1.096, 1958659933.84
773092638720, 775240118272, 1.096, 1959585378.31
775240118272, 777387597824, 1.093, 1964248879.69
777387597824, 779535077376, 1.092, 1966769719.26
779535077376, 781682556928, 1.075, 1998530770.07
781682556928, 783830036480, 1.095, 1960635801.41
783830036480, 785977516032, 1.095, 1960630142.41
785977516032, 788124995584, 1.092, 1966509128.88
788124995584, 790272475136, 1.095, 1960532315.02
790272475136, 792419954688, 1.090, 1970694357.31
792419954688, 794567434240, 1.093, 1965541423.19
794567434240, 796714913792, 1.094, 1963038635.43
796714913792, 798862393344, 1.096, 1960011394.90
798862393344, 801009872896, 1.094, 1963706120.39
801009872896, 803157352448, 1.097, 1957047879.31
803157352448, 805304832000, 0.978, 2195936719.39
805304832000, 807452311552, 1.097, 1956985636.35
807452311552, 809599791104, 1.092, 1967026163.58
809599791104, 811747270656, 1.096, 1959467329.58
811747270656, 813894750208, 1.095, 1961344025.71
813894750208, 816042229760, 1.096, 1960002822.27
816042229760, 818189709312, 1.090, 1969997614.86
818189709312, 820337188864, 1.095, 1960499296.06
820337188864, 822484668416, 1.095, 1960688428.57
822484668416, 824632147968, 1.094, 1962353017.27
824632147968, 826779627520, 1.093, 1964393428.43
826779627520, 828927107072, 1.097, 1957484440.37
828927107072, 831074586624, 1.096, 1958695831.66
831074586624, 833222066176, 1.103, 1947222882.99
833222066176, 835369545728, 1.092, 1966423691.93
835369545728, 837517025280, 1.095, 1960716587.18
837517025280, 839664504832, 1.070, 2006944469.64
839664504832, 841811984384, 1.096, 1959613649.31
841811984384, 843959463936, 1.090, 1969412599.09
843959463936, 846106943488, 1.093, 1963915318.72
846106943488, 848254423040, 1.094, 1963846026.46
848254423040, 850401902592, 1.093, 1964000700.94
850401902592, 852549382144, 1.090, 1970322901.88
852549382144, 854696861696, 1.095, 1961091268.18
854696861696, 856844341248, 1.093, 1964056431.51
856844341248, 858991820800, 1.096, 1959621484.93
858991820800, 861139300352, 1.092, 1967066565.56
861139300352, 863286779904, 0.934, 2298943299.72
863286779904, 865434259456, 0.337, 6366663684.35
865434259456, 867581739008, 0.330, 6509010809.77
867581739008, 869729218560, 0.328, 6550766847.68
869729218560, 871876698112, 0.590, 3642603244.23
871876698112, 874024177664, 1.091, 1969086923.96
874024177664, 876171657216, 1.096, 1958982127.08
876171657216, 878319136768, 1.096, 1959906691.68
878319136768, 880466616320, 1.096, 1960185346.05
880466616320, 882614095872, 1.093, 1965053573.35
882614095872, 884761575424, 1.093, 1964374906.21
884761575424, 886909054976, 1.092, 1966621468.51
886909054976, 889056534528, 1.098, 1955062119.38
889056534528, 891204014080, 1.093, 1965094186.57
891204014080, 893351493632, 1.096, 1959617341.45
893351493632, 895498973184, 1.095, 1960600338.40
895498973184, 897646452736, 1.094, 1963345826.08
897646452736, 899793932288, 1.090, 1970617876.25
899793932288, 901941411840, 1.095, 1960773059.40
901941411840, 904088891392, 1.096, 1959663242.10
904088891392, 906236370944, 1.094, 1963299182.73
906236370944, 908383850496, 1.091, 1968783641.26
908383850496, 910531330048, 1.096, 1959044410.56
910531330048, 912678809600, 1.092, 1966151222.91
912678809600, 914826289152, 1.096, 1959197508.90
914826289152, 916973768704, 1.097, 1957582661.83
916973768704, 919121248256, 1.091, 1967486578.82
919121248256, 921268727808, 1.072, 2003852602.54
921268727808, 923416207360, 0.861, 2495482410.12
923416207360, 925563686912, 1.095, 1961155761.66
925563686912, 927711166464, 1.093, 1965131819.55
927711166464, 929858646016, 1.095, 1961382617.98
929858646016, 932006125568, 1.094, 1963284959.64
932006125568, 934153605120, 1.094, 1962347896.96
934153605120, 936301084672, 1.093, 1964546217.45
936301084672, 938448564224, 1.093, 1965470645.70
938448564224, 940596043776, 1.095, 1960504641.76
940596043776, 942743523328, 1.096, 1959469470.93
942743523328, 944891002880, 1.097, 1957609824.70
944891002880, 947038482432, 1.095, 1961171355.89
947038482432, 949185961984, 1.096, 1959886164.18
949185961984, 951333441536, 1.096, 1959601421.37
951333441536, 953480921088, 1.097, 1958311437.68
953480921088, 955628400640, 1.076, 1996574860.50
955628400640, 957775880192, 1.091, 1968119840.02
957775880192, 959923359744, 1.090, 1970095093.92
959923359744, 962070839296, 1.098, 1956381603.35
962070839296, 964218318848, 1.097, 1957760311.10
964218318848, 966365798400, 1.096, 1958536520.17
966365798400, 968513277952, 1.091, 1968289324.36
968513277952, 970660757504, 1.093, 1965348738.41
970660757504, 972808237056, 1.092, 1966937467.78
972808237056, 974955716608, 1.096, 1959910917.18
974955716608, 977103196160, 1.090, 1970019351.97
977103196160, 979250675712, 1.099, 1954653064.40
979250675712, 981398155264, 0.836, 2569360064.78
981398155264, 983545634816, 1.097, 1958459361.36
983545634816, 985693114368, 1.097, 1957748904.14
985693114368, 987840593920, 1.097, 1957402885.52
987840593920, 989988073472, 1.097, 1957346224.28
989988073472, 992135553024, 1.093, 1964888760.49
992135553024, 994283032576, 1.093, 1964083962.55
994283032576, 996430512128, 1.095, 1960473967.30
996430512128, 998577991680, 1.095, 1961560211.74
998577991680, 1000725471232, 1.094, 1962746235.46
1000725471232, 1002872950784, 1.097, 1958330204.98
1002872950784, 1005020430336, 1.098, 1956528332.49
1005020430336, 1007167909888, 1.093, 1965301679.92
1007167909888, 1009315389440, 1.096, 1959260330.47
1009315389440, 1011462868992, 1.091, 1968481833.33
1011462868992, 1013610348544, 1.095, 1960441818.70
1013610348544, 1015757828096, 1.077, 1994149255.72
1015757828096, 1017905307648, 1.096, 1958598977.44
1017905307648, 1020052787200, 1.091, 1967863265.82
1020052787200, 1022200266752, 1.097, 1957980321.49
1022200266752, 1024347746304, 1.091, 1968317399.28
1024347746304, 1026495225856, 1.094, 1962380128.15
1026495225856, 1028642705408, 1.090, 1969503956.64
1028642705408, 1030790184960, 1.095, 1960924438.60
1030790184960, 1032937664512, 1.091, 1968182504.31
1032937664512, 1035085144064, 1.099, 1954649385.14
1035085144064, 1037232623616, 1.090, 1970406234.85
1037232623616, 1039380103168, 0.914, 2348270642.93
1039380103168, 1041527582720, 1.096, 1959165589.41
1041527582720, 1043675062272, 1.092, 1965695061.14
1043675062272, 1045822541824, 1.097, 1957601847.28
1045822541824, 1047970021376, 1.093, 1964330150.91
1047970021376, 1050117500928, 1.090, 1970241699.69
1050117500928, 1052264980480, 1.095, 1960578170.18
1052264980480, 1054412460032, 1.092, 1967095159.40
1054412460032, 1056559939584, 1.097, 1958253972.12
1056559939584, 1058707419136, 1.097, 1957968433.14
1058707419136, 1060854898688, 1.095, 1961556548.98
1060854898688, 1063002378240, 1.097, 1958080697.79
1063002378240, 1065149857792, 1.096, 1959514514.56
1065149857792, 1067297337344, 1.092, 1966103203.10
1067297337344, 1069444816896, 1.097, 1956881695.42
1069444816896, 1071592296448, 1.095, 1961585453.42
1071592296448, 1073739776000, 1.076, 1996500963.51
1073739776000, 1075887255552, 1.091, 1968471068.22
1075887255552, 1078034735104, 1.099, 1954723823.04
1078034735104, 1080182214656, 1.097, 1958076927.46
1080182214656, 1082329694208, 1.096, 1959831320.49
1082329694208, 1084477173760, 1.092, 1965697887.26
1084477173760, 1086624653312, 1.097, 1958007435.54
1086624653312, 1088772132864, 1.092, 1966194096.27
1088772132864, 1090919612416, 1.097, 1957308367.21
1090919612416, 1093067091968, 1.096, 1958965878.64
1093067091968, 1095214571520, 1.095, 1961408982.96
1095214571520, 1097362051072, 0.976, 2200511935.85
1097362051072, 1099509530624, 1.097, 1957891199.39
1099509530624, 1101657010176, 1.095, 1961917455.49
1101657010176, 1103804489728, 1.096, 1960028951.06
1103804489728, 1105951969280, 1.093, 1963977498.92
1105951969280, 1108099448832, 1.097, 1958121395.77
1108099448832, 1110246928384, 1.094, 1962815771.77
1110246928384, 1112394407936, 1.093, 1964541403.70
1112394407936, 1114541887488, 1.094, 1963846725.59
1114541887488, 1116689367040, 1.093, 1965312320.77
1116689367040, 1118836846592, 1.096, 1960000283.23
1118836846592, 1120984326144, 1.097, 1958343103.97
1120984326144, 1123131805696, 1.091, 1968613067.57
1123131805696, 1125279285248, 1.096, 1959282371.50
1125279285248, 1127426764800, 1.094, 1963248526.51
1127426764800, 1129574244352, 1.098, 1955819418.84
1129574244352, 1131721723904, 1.068, 2011095801.24
1131721723904, 1133869203456, 1.091, 1968111583.53
1133869203456, 1136016683008, 1.092, 1965887919.43
1136016683008, 1138164162560, 1.091, 1967886220.49
1138164162560, 1140311642112, 1.088, 1974032848.72
1140311642112, 1142459121664, 1.090, 1970351965.93
1142459121664, 1144606601216, 1.088, 1974341776.02
1144606601216, 1146754080768, 1.091, 1967783742.33
1146754080768, 1148901560320, 1.091, 1967719619.87
1148901560320, 1151049039872, 1.092, 1966713357.37
1151049039872, 1153196519424, 1.088, 1973951742.63
1153196519424, 1155343998976, 0.906, 2371476855.06
1155343998976, 1157491478528, 1.104, 1944357585.94
1157491478528, 1159638958080, 1.090, 1969301660.93
1159638958080, 1161786437632, 1.092, 1966970770.24
1161786437632, 1163933917184, 1.090, 1969962740.56
1163933917184, 1166081396736, 1.092, 1966358345.10
1166081396736, 1168228876288, 1.092, 1966857114.81
1168228876288, 1170376355840, 1.089, 1972180210.09
1170376355840, 1172523835392, 1.092, 1967022587.78
1172523835392, 1174671314944, 1.090, 1970398241.18
1174671314944, 1176818794496, 1.093, 1965531097.35
1176818794496, 1178966274048, 1.089, 1971188724.59
1178966274048, 1181113753600, 1.091, 1967723877.44
1181113753600, 1183261233152, 1.089, 1971448450.66
1183261233152, 1185408712704, 1.092, 1966595395.11
1185408712704, 1187556192256, 1.090, 1969952365.69
1187556192256, 1189703671808, 1.075, 1997928678.07
1189703671808, 1191851151360, 1.092, 1967127791.73
1191851151360, 1193998630912, 1.092, 1966395423.66
1193998630912, 1196146110464, 1.093, 1964142092.02
1196146110464, 1198293590016, 1.092, 1967284254.20
1198293590016, 1200441069568, 1.089, 1971310551.88
1200441069568, 1202588549120, 1.090, 1969861536.18
1202588549120, 1204736028672, 1.088, 1973962553.41
1204736028672, 1206883508224, 1.092, 1966986183.58
1206883508224, 1209030987776, 1.088, 1973567850.59
1209030987776, 1211178467328, 1.089, 1971463820.48
1211178467328, 1213325946880, 1.034, 2075998799.02
1213325946880, 1215473426432, 0.992, 2165788289.37
1215473426432, 1217620905984, 1.089, 1972669725.32
1217620905984, 1219768385536, 1.091, 1968363659.68
