Using 64bit support, timing /dev/discs/disc0/disc from 0 to the end by 33554432.
offset,  size,  time (s), throughput (bytes/s)
3355443200, 3388997632, 1.9873, 16884406.66
3388997632, 3422552064, 1.9875, 16883064.37
3422552064, 3456106496, 1.9881, 16877306.87
3456106496, 3489660928, 1.9732, 17004756.65
3489660928, 3523215360, 1.9858, 16896939.26
3523215360, 3556769792, 1.9873, 16884075.31
3556769792, 3590324224, 1.9884, 16875439.50
3590324224, 3623878656, 2.0303, 16527200.77
3623878656, 3657433088, 1.9874, 16883743.98
3657433088, 3690987520, 1.9874, 16883506.11
3690987520, 3724541952, 1.9896, 16864981.36
3724541952, 3758096384, 1.9805, 16942353.12
3758096384, 3791650816, 1.9733, 17004610.15
3791650816, 3825205248, 1.9875, 16882452.77
3825205248, 3858759680, 2.0031, 16751335.19
3858759680, 3892314112, 1.9877, 16881272.16
3892314112, 3925868544, 1.9874, 16883726.99
3925868544, 3959422976, 1.9894, 16866795.55
3959422976, 3992977408, 2.0217, 16597301.25
3992977408, 4026531840, 2.0311, 16520634.03
4026531840, 4060086272, 2.0385, 16460176.54
4060086272, 4093640704, 2.0366, 16475516.34
4093640704, 4127195136, 2.0374, 16469039.11
4127195136, 4160749568, 2.0509, 16360433.95
4160749568, 4194304000, 2.0365, 16476406.25
4194304000, 4227858432, 2.0231, 16585241.83
4227858432, 4261412864, 2.0478, 16385808.20
4261412864, 4294967296, 2.0260, 16562033.78
4294967296, 4328521728, 2.0367, 16474982.45
4328521728, 4362076160, 2.0401, 16447452.80
4362076160, 4395630592, 2.0375, 16468473.30
4395630592, 4429185024, 2.0367, 16474626.53
4429185024, 4462739456, 2.0335, 16501159.85
4462739456, 4496293888, 2.0366, 16475330.29
4496293888, 4529848320, 2.0509, 16360840.78
4529848320, 4563402752, 2.0516, 16355234.59
4563402752, 4596957184, 2.0224, 16591154.50
4596957184, 4630511616, 2.0483, 16381424.40
4630511616, 4664066048, 2.0374, 16469467.53
4664066048, 4697620480, 2.0516, 16355043.27
4697620480, 4731174912, 2.0462, 16398733.24
4731174912, 4764729344, 2.0393, 16453549.99
4764729344, 4798283776, 2.0367, 16474772.13
4798283776, 4831838208, 2.0516, 16355051.24
4831838208, 4865392640, 2.0224, 16591507.26
4865392640, 4898947072, 2.0431, 16423020.71
4898947072, 4932501504, 2.0368, 16473850.05
4932501504, 4966055936, 2.0374, 16468869.36
4966055936, 4999610368, 2.0448, 16409399.31
4999610368, 5033164800, 2.0223, 16592138.99
5033164800, 5066719232, 2.0224, 16591466.24
5066719232, 5100273664, 2.0373, 16469693.88
5100273664, 5133828096, 2.0224, 16591170.91
5133828096, 5167382528, 2.0303, 16526940.28
5167382528, 5200936960, 2.0559, 16320820.57
5200936960, 5234491392, 2.0530, 16344320.33
5234491392, 5268045824, 2.0444, 16412690.15
5268045824, 5301600256, 2.0415, 16436471.51
5301600256, 5335154688, 2.0224, 16591343.18
5335154688, 5368709120, 2.0888, 16064275.42
5368709120, 5402263552, 2.0793, 16137703.04
5402263552, 5435817984, 2.0871, 16077190.99
5435817984, 5469372416, 2.1094, 15907135.46
5469372416, 5502926848, 2.1088, 15911729.31
5502926848, 5536481280, 2.1027, 15957890.05
5536481280, 5570035712, 2.0838, 16102334.94
5570035712, 5603590144, 2.1488, 15615130.20
5603590144, 5637144576, 2.0943, 16022064.08
5637144576, 5670699008, 2.0774, 16151910.92
5670699008, 5704253440, 2.0902, 16053062.36
5704253440, 5737807872, 2.1078, 15919217.91
5737807872, 5771362304, 2.3653, 14186132.99
5771362304, 5804916736, 2.1031, 15955029.40
5804916736, 5838471168, 2.0804, 16128487.90
5838471168, 5872025600, 2.0775, 16151195.66
5872025600, 5905580032, 2.0942, 16022209.44
5905580032, 5939134464, 2.0775, 16151545.51
5939134464, 5972688896, 2.1040, 15947575.29
5972688896, 6006243328, 2.1226, 15807921.67
6006243328, 6039797760, 2.0925, 16035356.28
6039797760, 6073352192, 2.1089, 15910733.37
6073352192, 6106906624, 2.0792, 16138013.49
6106906624, 6140461056, 2.1068, 15926879.88
6140461056, 6174015488, 2.0935, 16027719.75
6174015488, 6207569920, 2.0919, 16040530.57
6207569920, 6241124352, 2.2645, 14817825.32
6241124352, 6274678784, 2.0926, 16035011.44
6274678784, 6308233216, 2.1224, 15809306.99
6308233216, 6341787648, 2.0775, 16151732.10
6341787648, 6375342080, 2.0793, 16137524.53
6375342080, 6408896512, 2.1086, 15912755.55
6408896512, 6442450944, 2.1918, 15308928.97
6442450944, 6476005376, 2.2044, 15221875.23
6476005376, 6509559808, 2.2061, 15210083.11
6509559808, 6543114240, 2.2049, 15217822.86
6543114240, 6576668672, 2.2111, 15175454.38
6576668672, 6610223104, 2.2059, 15211082.90
6610223104, 6643777536, 2.1900, 15321588.49
6643777536, 6677331968, 2.2067, 15205630.46
6677331968, 6710886400, 2.2328, 15027880.54
6710886400, 6744440832, 2.2033, 15229302.12
6744440832, 6777995264, 2.2074, 15201097.78
6777995264, 6811549696, 2.2199, 15115133.27
6811549696, 6845104128, 2.2327, 15028331.49
6845104128, 6878658560, 2.1919, 15308677.53
6878658560, 6912212992, 2.2049, 15217850.47
6912212992, 6945767424, 2.1918, 15309187.40
6945767424, 6979321856, 2.2084, 15194338.22
6979321856, 7012876288, 2.5480, 13169043.06
7012876288, 7046430720, 2.2191, 15120739.04
7046430720, 7079985152, 2.2124, 15166790.97
7079985152, 7113539584, 2.2108, 15177321.43
7113539584, 7147094016, 2.1918, 15308859.12
7147094016, 7180648448, 2.2192, 15119826.03
7180648448, 7214202880, 2.1918, 15308935.95
7214202880, 7247757312, 2.2044, 15221737.13
7247757312, 7281311744, 2.2151, 15148303.75
7281311744, 7314866176, 2.2222, 15099896.81
7314866176, 7348420608, 2.1900, 15321791.38
7348420608, 7381975040, 2.1918, 15309229.31
7381975040, 7415529472, 2.2050, 15217484.69
7415529472, 7449083904, 2.2631, 14826618.64
7449083904, 7482638336, 2.1919, 15308433.08
7482638336, 7516192768, 2.2043, 15222331.00
7516192768, 7549747200, 2.1926, 15303838.91
7549747200, 7583301632, 2.2130, 15162363.62
7583301632, 7616856064, 2.2048, 15218989.34
7616856064, 7650410496, 2.1918, 15308880.08
7650410496, 7683964928, 2.1907, 15316706.75
7683964928, 7717519360, 2.1918, 15308824.20
7717519360, 7751073792, 2.2171, 15134365.49
7751073792, 7784628224, 2.2226, 15097063.77
7784628224, 7818182656, 2.2056, 15213586.41
7818182656, 7851737088, 2.2180, 15128238.05
7851737088, 7885291520, 2.1900, 15321518.52
7885291520, 7918845952, 2.2068, 15204679.61
7918845952, 7952400384, 2.1900, 15321385.60
7952400384, 7985954816, 2.2113, 15174116.15
7985954816, 8019509248, 2.2131, 15161938.85
8019509248, 8053063680, 2.2211, 15107449.98
8053063680, 8086618112, 2.2137, 15157486.95
8086618112, 8120172544, 2.1987, 15261254.54
8120172544, 8153726976, 2.1900, 15321539.51
8153726976, 8187281408, 2.2068, 15204789.85
8187281408, 8220835840, 2.1900, 15321441.57
8220835840, 8254390272, 2.2347, 15015083.36
8254390272, 8287944704, 2.2051, 15216704.87
8287944704, 8321499136, 2.2081, 15195900.23
8321499136, 8355053568, 2.2155, 15145021.85
8355053568, 8388608000, 2.1919, 15308530.86
8388608000, 8422162432, 2.2193, 15119696.58
8422162432, 8455716864, 2.1919, 15308551.81
8455716864, 8489271296, 2.1978, 15267358.24
8489271296, 8522825728, 2.2089, 15190383.02
8522825728, 8556380160, 2.2215, 15104675.30
8556380160, 8589934592, 2.2062, 15209255.80
8589934592, 8623489024, 2.2043, 15222579.61
8623489024, 8657043456, 2.1918, 15308949.92
8657043456, 8690597888, 2.2050, 15217091.32
8690597888, 8724152320, 2.1919, 15308691.50
8724152320, 8757706752, 2.2198, 15115957.19
8757706752, 8791261184, 2.2211, 15107273.13
8791261184, 8824815616, 2.2045, 15221177.82
8824815616, 8858370048, 2.2061, 15210048.64
8858370048, 8891924480, 2.1900, 15321791.38
8891924480, 8925478912, 2.2069, 15204066.45
8925478912, 8959033344, 2.1900, 15321966.29
8959033344, 8992587776, 2.1919, 15308244.51
8992587776, 9026142208, 2.2045, 15220991.40
9026142208, 9059696640, 2.2353, 15011227.63
9059696640, 9093251072, 2.2061, 15209807.33
9093251072, 9126805504, 2.2043, 15222593.42
9126805504, 9160359936, 2.1919, 15308537.84
9160359936, 9193914368, 2.2051, 15216905.00
9193914368, 9227468800, 2.1931, 15300070.68
9227468800, 9261023232, 2.2328, 15027752.66
9261023232, 9294577664, 2.2212, 15106504.57
9294577664, 9328132096, 2.2043, 15222337.91
9328132096, 9361686528, 2.4910, 13470125.16
9361686528, 9395240960, 2.2044, 15221571.40
9395240960, 9428795392, 2.2743, 14753597.78
9428795392, 9462349824, 2.3222, 14449533.43
9462349824, 9495904256, 2.3365, 14361042.42
9495904256, 9529458688, 2.3346, 14372693.18
9529458688, 9563013120, 2.3373, 14356225.24
9563013120, 9596567552, 2.3373, 14355832.15
9596567552, 9630121984, 2.3204, 14460480.70
9630121984, 9663676416, 2.3371, 14357251.08
9663676416, 9697230848, 2.3650, 14188076.49
9697230848, 9730785280, 2.3347, 14372120.66
9730785280, 9764339712, 2.3364, 14361319.01
9764339712, 9797894144, 2.3656, 14184070.12
9797894144, 9831448576, 2.3498, 14279441.77
9831448576, 9865003008, 2.3222, 14449726.33
9865003008, 9898557440, 2.3372, 14356962.36
9898557440, 9932111872, 2.3204, 14460742.44
9932111872, 9965666304, 2.3222, 14449209.88
9965666304, 9999220736, 2.3364, 14361546.44
9999220736, 10032775168, 2.3353, 14368329.62
10032775168, 10066329600, 2.3365, 14361239.11
10066329600, 10099884032, 2.3232, 14443425.62
10099884032, 10133438464, 2.3353, 14368181.96
10133438464, 10166992896, 2.3221, 14449844.56
10166992896, 10200547328, 2.3365, 14360980.95
10200547328, 10234101760, 2.3347, 14372102.19
10234101760, 10267656192, 2.3372, 14356839.50
10267656192, 10301210624, 2.5360, 13231206.38
10301210624, 10334765056, 2.3356, 14366428.70
10334765056, 10368319488, 2.3371, 14357410.80
10368319488, 10401873920, 2.3222, 14449340.54
10401873920, 10435428352, 2.3392, 14344533.70
10435428352, 10468982784, 2.3432, 14319850.84
10468982784, 10502537216, 2.3353, 14368071.21
10502537216, 10536091648, 2.3484, 14288112.50
10536091648, 10569646080, 2.3240, 14438248.60
10569646080, 10603200512, 2.3507, 14274503.06
10603200512, 10636754944, 2.3222, 14449695.22
10636754944, 10670309376, 2.3268, 14420843.04
10670309376, 10703863808, 2.3440, 14314994.07
10703863808, 10737418240, 2.3514, 14269931.89
10737418240, 10770972672, 2.3459, 14303137.88
10770972672, 10804527104, 2.3532, 14259234.77
10804527104, 10838081536, 2.3382, 14350245.14
10838081536, 10871635968, 2.3204, 14460505.62
10871635968, 10905190400, 2.3382, 14350502.91
10905190400, 10938744832, 2.3364, 14361429.65
10938744832, 10972299264, 2.3356, 14366514.81
10972299264, 11005853696, 2.3506, 14275001.03
11005853696, 11039408128, 2.3364, 14361626.35
11039408128, 11072962560, 2.3221, 14449757.44
11072962560, 11106516992, 2.4037, 13959422.76
11106516992, 11140071424, 2.3903, 14037496.71
11140071424, 11173625856, 2.4045, 13954691.30
11173625856, 11207180288, 2.4053, 13950444.42
11207180288, 11240734720, 2.4045, 13955045.32
11240734720, 11274289152, 2.3902, 14038207.33
11274289152, 11307843584, 2.4063, 13944275.98
11307843584, 11341398016, 2.3903, 14037943.04
11341398016, 11374952448, 2.4046, 13954337.29
11374952448, 11408506880, 2.4045, 13954720.31
11408506880, 11442061312, 2.4052, 13950960.64
11442061312, 11475615744, 2.4046, 13954319.88
11475615744, 11509170176, 2.4055, 13948988.78
11509170176, 11542724608, 2.4052, 13950618.42
11542724608, 11576279040, 2.3903, 14038037.01
11576279040, 11609833472, 2.4047, 13953884.66
11609833472, 11643387904, 2.4187, 13872719.42
11643387904, 11676942336, 2.4035, 13960648.24
11676942336, 11710496768, 2.4198, 13866671.07
11710496768, 11744051200, 2.3902, 14038089.87
11744051200, 11777605632, 2.4053, 13950340.02
11777605632, 11811160064, 2.4046, 13954430.14
11811160064, 11844714496, 2.4189, 13871704.30
11844714496, 11878268928, 2.4045, 13954818.98
11878268928, 11911823360, 2.4348, 13780954.07
11911823360, 11945377792, 2.4044, 13955323.91
11945377792, 11978932224, 2.3903, 14037573.05
11978932224, 12012486656, 2.4053, 13950050.03
12012486656, 12046041088, 2.3903, 14037620.04
12046041088, 12079595520, 2.4046, 13953994.91
12079595520, 12113149952, 2.4349, 13780852.20
12113149952, 12146704384, 2.4045, 13954807.37
12146704384, 12180258816, 2.4045, 13954940.85
12180258816, 12213813248, 2.3903, 14037860.82
12213813248, 12247367680, 2.4953, 13447047.87
12247367680, 12280922112, 2.5193, 13318844.77
12280922112, 12314476544, 2.5182, 13324879.61
12314476544, 12348030976, 2.5190, 13320589.60
12348030976, 12381585408, 2.5196, 13317137.39
12381585408, 12415139840, 2.7177, 12346823.75
12415139840, 12448694272, 2.5199, 13315641.81
12448694272, 12482248704, 2.5039, 13400840.69
12482248704, 12515803136, 2.5220, 13304696.79
12515803136, 12549357568, 2.5235, 13296830.46
12549357568, 12582912000, 2.5348, 13237501.48
12582912000, 12616466432, 2.5323, 13250695.72
12616466432, 12650020864, 2.5243, 13292358.40
12650020864, 12683575296, 2.5189, 13321298.24
12683575296, 12717129728, 2.5181, 13325175.93
12717129728, 12750684160, 2.5490, 13163830.18
12750684160, 12784238592, 2.5189, 13321266.51
12784238592, 12817793024, 2.5548, 13133975.87
12817793024, 12851347456, 2.5359, 13231707.26
12851347456, 12884901888, 2.5237, 13295818.85
12884901888, 12918456320, 2.5079, 13379755.02
12918456320, 12952010752, 2.5322, 13251124.81
12952010752, 12985565184, 2.5181, 13325138.89
12985565184, 13019119616, 2.5189, 13321033.81
13019119616, 13052674048, 2.5360, 13231289.86
13052674048, 13086228480, 2.5108, 13364034.82
13086228480, 13119782912, 2.5474, 13172103.48
13119782912, 13153337344, 2.5040, 13400476.76
13153337344, 13186891776, 2.5193, 13318707.32
13186891776, 13220446208, 2.5188, 13321414.59
13220446208, 13254000640, 2.5182, 13324879.61
13254000640, 13287555072, 2.5181, 13325493.44
13287555072, 13321109504, 2.5183, 13324503.92
13321109504, 13354663936, 2.5200, 13315456.87
13354663936, 13388218368, 2.5182, 13324525.09
13388218368, 13421772800, 2.5182, 13324969.56
13421772800, 13455327232, 2.5189, 13320901.60
13455327232, 13488881664, 2.5333, 13245109.53
13488881664, 13522436096, 2.5040, 13400535.63
13522436096, 13555990528, 2.5717, 13047533.02
13555990528, 13589544960, 2.6294, 12761032.08
13589544960, 13623099392, 2.6591, 12618765.07
13623099392, 13656653824, 2.6444, 12688950.39
13656653824, 13690208256, 2.6437, 12692391.81
13690208256, 13723762688, 2.6436, 12692775.91
13723762688, 13757317120, 2.6437, 12692185.37
13757317120, 13790871552, 2.6294, 12761114.58
13790871552, 13824425984, 2.6438, 12691873.32
13824425984, 13857980416, 2.6597, 12615785.58
13857980416, 13891534848, 2.6487, 12668111.38
13891534848, 13925089280, 2.6465, 12678996.61
13925089280, 13958643712, 2.6294, 12761104.88
13958643712, 13992198144, 2.6455, 12683554.42
13992198144, 14025752576, 2.6507, 12658768.09
14025752576, 14059307008, 2.6522, 12651394.00
14059307008, 14092861440, 2.6589, 12619700.00
14092861440, 14126415872, 2.6581, 12623488.63
14126415872, 14159970304, 2.6437, 12692127.76
14159970304, 14193524736, 2.6444, 12688998.37
14193524736, 14227079168, 2.6477, 12672838.46
14227079168, 14260633600, 2.6545, 12640465.62
14260633600, 14294188032, 2.6444, 12688945.59
14294188032, 14327742464, 2.6659, 12586469.25
14327742464, 14361296896, 2.8557, 11749840.93
14361296896, 14394851328, 2.6444, 12688844.82
14394851328, 14428405760, 2.6437, 12692339.00
14428405760, 14461960192, 2.6591, 12618485.09
14461960192, 14495514624, 2.6444, 12688993.57
14495514624, 14529069056, 2.6465, 12678872.04
14529069056, 14562623488, 2.6447, 12687491.82
14562623488, 14596177920, 2.6426, 12697478.17
14596177920, 14629732352, 2.6294, 12761046.64
14629732352, 14663286784, 2.6699, 12567546.60
14663286784, 14696841216, 2.6624, 12603299.41
14696841216, 14730395648, 2.6570, 12628919.15
14730395648, 14763950080, 2.6595, 12616667.89
14763950080, 14797504512, 2.6455, 12683779.76
14797504512, 14831058944, 2.6294, 12761134.00
14831058944, 14864613376, 2.6630, 12600336.69
14864613376, 14898167808, 2.6555, 12635776.93
14898167808, 14931722240, 2.6627, 12601813.14
14931722240, 14965276672, 2.6518, 12653359.58
14965276672, 14998831104, 2.6437, 12692290.99
14998831104, 15032385536, 2.6456, 12683084.59
15032385536, 15065939968, 2.6307, 12754939.46
15065939968, 15099494400, 2.6419, 12700804.04
15099494400, 15133048832, 2.6444, 12688806.43
15133048832, 15166603264, 2.6590, 12619287.10
15166603264, 15200157696, 2.6295, 12760740.90
15200157696, 15233712128, 2.7406, 12243421.81
15233712128, 15267266560, 2.7964, 11999118.87
15267266560, 15300820992, 2.7827, 12058280.34
15300820992, 15334375424, 2.7817, 12062758.32
15334375424, 15367929856, 3.1685, 10590112.32
15367929856, 15401484288, 2.7667, 12128167.86
15401484288, 15435038720, 2.7835, 12054754.05
15435038720, 15468593152, 2.7679, 12122568.08
15468593152, 15502147584, 2.7827, 12058328.01
15502147584, 15535702016, 2.7816, 12062797.35
15535702016, 15569256448, 2.7980, 11992193.06
15569256448, 15602810880, 2.7809, 12065955.20
15602810880, 15636365312, 2.7817, 12062749.65
15636365312, 15669919744, 2.7981, 11991811.62
15669919744, 15703474176, 2.7809, 12065825.04
15703474176, 15737028608, 2.8843, 11633543.59
15737028608, 15770583040, 2.7951, 12004673.87
15770583040, 15804137472, 2.7685, 12120247.31
15804137472, 15837691904, 2.7827, 12058029.01
15837691904, 15871246336, 2.7828, 12057795.03
15871246336, 15904800768, 2.7809, 12065829.37
15904800768, 15938355200, 2.8130, 11928136.34
15938355200, 15971909632, 2.7665, 12128658.86
15971909632, 16005464064, 2.7685, 12119870.82
16005464064, 16039018496, 2.7827, 12058055.01
16039018496, 16072572928, 2.7811, 12065365.15
16072572928, 16106127360, 2.7970, 11996407.63
16106127360, 16139681792, 2.7970, 11996574.90
16139681792, 16173236224, 2.7826, 12058575.01
16173236224, 16206790656, 2.7810, 12065573.39
16206790656, 16240345088, 2.9323, 11443069.30
16240345088, 16273899520, 2.9212, 11486503.69
16273899520, 16307453952, 2.9514, 11368814.94
16307453952, 16341008384, 2.9354, 11431151.99
16341008384, 16374562816, 2.9364, 11427188.96
16374562816, 16408117248, 2.9361, 11428224.22
16408117248, 16441671680, 2.9211, 11486755.35
16441671680, 16475226112, 2.9508, 11371145.84
16475226112, 16508780544, 2.9361, 11428340.99
16508780544, 16542334976, 2.9507, 11371843.37
16542334976, 16575889408, 2.9211, 11486833.99
16575889408, 16609443840, 2.9390, 11417064.20
16609443840, 16642998272, 2.9355, 11430552.30
16642998272, 16676552704, 2.9353, 11431183.15
16676552704, 16710107136, 2.9515, 11368618.49
16710107136, 16743661568, 2.9353, 11431525.86
16743661568, 16777216000, 2.9372, 11423940.39
16777216000, 16810770432, 2.9212, 11486539.08
16810770432, 16844324864, 2.9508, 11371384.77
16844324864, 16877879296, 2.9361, 11428169.73
16877879296, 16911433728, 2.9354, 11431046.85
16911433728, 16944988160, 2.9364, 11427052.76
16944988160, 16978542592, 2.9361, 11428208.65
16978542592, 17012097024, 2.9366, 11426367.89
17012097024, 17045651456, 2.9354, 11430945.60
17045651456, 17079205888, 2.9361, 11428278.72
17079205888, 17112760320, 2.9507, 11371827.96
17112760320, 17146314752, 2.9211, 11486865.45
17146314752, 17179869184, 2.9372, 11423963.73
17179869184, 17213423616, 2.9355, 11430637.97
17213423616, 17246978048, 2.9516, 11368256.43
17246978048, 17280532480, 2.9478, 11382803.14
17280532480, 17314086912, 2.9353, 11431214.30
17314086912, 17347641344, 2.9372, 11423936.51
17347641344, 17381195776, 2.9212, 11486385.72
17381195776, 17414750208, 2.9565, 11349384.31
17414750208, 17448304640, 2.9758, 11275666.23
17448304640, 17481859072, 2.9574, 11345807.68
17481859072, 17515413504, 2.9354, 11430918.34
17515413504, 17548967936, 3.0541, 10986781.26
17548967936, 17582522368, 3.1220, 10747667.22
17582522368, 17616076800, 3.1425, 10677518.22
17616076800, 17649631232, 3.1103, 10788065.19
17649631232, 17683185664, 3.1087, 10793562.03
17683185664, 17716740096, 3.1066, 10800913.79
17716740096, 17750294528, 3.1089, 10792857.26
17750294528, 17783848960, 3.1077, 10797215.81
17783848960, 17817403392, 3.1238, 10741584.26
17817403392, 17850957824, 3.1058, 10803629.80
17850957824, 17884512256, 3.1095, 10790896.19
17884512256, 17918066688, 3.3074, 10145314.93
17918066688, 17951621120, 3.1232, 10743775.12
17951621120, 17985175552, 3.1067, 10800503.55
17985175552, 18018729984, 3.1230, 10744205.14
18018729984, 18052284416, 3.0935, 10846753.52
18052284416, 18085838848, 3.1095, 10790889.25
18085838848, 18119393280, 3.1061, 10802895.89
18119393280, 18152947712, 3.1240, 10740803.74
18152947712, 18186502144, 3.1144, 10774077.69
18186502144, 18220056576, 3.1099, 10789595.00
18220056576, 18253611008, 3.1088, 10793308.58
18253611008, 18287165440, 3.1090, 10792850.32
18287165440, 18320719872, 3.1343, 10705643.89
18320719872, 18354274304, 3.1721, 10577910.13
18354274304, 18387828736, 3.2647, 10278062.83
18387828736, 18421383168, 3.2206, 10418595.87
18421383168, 18454937600, 3.3304, 10075095.94
18454937600, 18488492032, 3.3384, 10050985.77
18488492032, 18522046464, 3.3757, 9939924.57
18522046464, 18555600896, 3.3293, 10078442.88
18555600896, 18589155328, 3.4217, 9806259.75
18589155328, 18622709760, 3.3380, 10052367.87
18622709760, 18656264192, 3.3436, 10035285.44
18656264192, 18689818624, 3.3171, 10115745.01
18689818624, 18723373056, 3.3008, 10165600.76
18723373056, 18756927488, 3.3509, 10013579.07
18756927488, 18790481920, 3.2860, 10211358.46
18790481920, 18824036352, 3.3009, 10165255.84
18824036352, 18857590784, 3.3169, 10116086.58
18857590784, 18891145216, 3.3008, 10165496.05
18891145216, 18924699648, 3.3027, 10159783.35
18924699648, 18958254080, 3.3003, 10167131.63
18958254080, 18991808512, 3.3009, 10165314.35
18991808512, 19025362944, 3.3175, 10114436.90
19025362944, 19058917376, 3.3008, 10165560.72
19058917376, 19092471808, 3.3028, 10159534.18
19092471808, 19126026240, 3.2907, 10196863.73
19126026240, 19159580672, 3.3152, 10121502.92
19159580672, 19193135104, 3.3253, 10090663.23
19193135104, 19226689536, 3.3114, 10133081.27
19226689536, 19260243968, 3.3030, 10158743.69
19260243968, 19293798400, 3.3054, 10151244.76
19293798400, 19327352832, 3.3165, 10117544.61
19327352832, 19360907264, 3.3222, 10099966.53
19360907264, 19394461696, 3.3281, 10082213.12
19394461696, 19428016128, 3.3008, 10165677.75
19428016128, 19461570560, 3.3045, 10154261.44
