Using 64bit support, timing /dev/scsi/host0/bus0/target0/lun0/disc from 0B to the end in 5242880B chunks.
offset,  size,  time (s), throughput (bytes/s)
545259520, 550502400, 2.2182, 2363597.51
550502400, 555745280, 2.2596, 2320285.50
555745280, 560988160, 2.2416, 2338950.87
560988160, 566231040, 2.2403, 2340292.47
566231040, 571473920, 2.2466, 2333705.75
571473920, 576716800, 2.2399, 2340660.25
576716800, 581959680, 2.2279, 2353290.75
581959680, 587202560, 2.2514, 2328731.29
587202560, 592445440, 2.2512, 2328885.41
592445440, 597688320, 2.3104, 2269229.49
597688320, 602931200, 2.3392, 2241334.35
602931200, 608174080, 2.4892, 2106227.31
608174080, 613416960, 2.3957, 2188416.86
613416960, 618659840, 2.2930, 2286450.93
618659840, 623902720, 2.3589, 2222613.18
623902720, 629145600, 2.3664, 2215540.75
629145600, 634388480, 2.3584, 2223080.63
634388480, 639631360, 2.3664, 2215576.33
639631360, 644874240, 2.4886, 2106744.43
644874240, 650117120, 2.4023, 2182463.63
650117120, 655360000, 2.4214, 2165243.72
655360000, 660602880, 2.5871, 2026540.05
660602880, 665845760, 2.5482, 2057452.22
665845760, 671088640, 2.6915, 1947929.68
671088640, 676331520, 2.6573, 1972996.09
676331520, 681574400, 2.6697, 1963826.26
681574400, 686817280, 2.7383, 1914640.78
686817280, 692060160, 4.7787, 1097145.08
697303040, 702545920, 2.8704, 1826562.16
702545920, 707788800, 2.7629, 1897576.31
707788800, 713031680, 3.0004, 1747373.88
713031680, 718274560, 2.8784, 1821443.08
718274560, 723517440, 2.9034, 1805793.07
723517440, 728760320, 3.0881, 1697744.66
728760320, 734003200, 3.0783, 1703155.02
734003200, 739246080, 3.0356, 1727109.75
739246080, 744488960, 2.9790, 1759935.66
744488960, 749731840, 2.9938, 1751241.23
749731840, 754974720, 3.2406, 1617849.77
754974720, 760217600, 3.1614, 1658402.93
760217600, 765460480, 3.2984, 1589528.46
765460480, 770703360, 3.2091, 1633742.30
770703360, 775946240, 3.2688, 1603917.77
775946240, 781189120, 3.1829, 1647195.51
781189120, 786432000, 3.2647, 1605907.97
786432000, 791674880, 3.2769, 1599951.66
791674880, 796917760, 3.3468, 1566520.69
796917760, 802160640, 3.3129, 1582571.81
802160640, 807403520, 3.4027, 1540785.46
807403520, 812646400, 3.2720, 1602343.27
812646400, 817889280, 3.3616, 1559639.66
817889280, 823132160, 3.4683, 1511640.45
823132160, 828375040, 3.4173, 1534221.56
828375040, 833617920, 3.4360, 1525878.39
833617920, 838860800, 3.4304, 1528342.17
838860800, 844103680, 3.4509, 1519290.92
844103680, 849346560, 3.4834, 1505095.13
849346560, 854589440, 3.4281, 1529397.90
854589440, 859832320, 3.5342, 1483467.15
859832320, 865075200, 3.3403, 1569576.99
865075200, 870318080, 3.4252, 1530700.40
870318080, 875560960, 3.4281, 1529405.04
875560960, 880803840, 3.5063, 1495265.27
880803840, 886046720, 3.6233, 1446992.71
886046720, 891289600, 3.6134, 1450938.72
891289600, 896532480, 3.6586, 1433031.77
896532480, 901775360, 3.6344, 1442565.83
901775360, 907018240, 3.6847, 1422891.52
907018240, 912261120, 3.6296, 1444463.21
912261120, 917504000, 3.6948, 1419002.29
917504000, 922746880, 3.6897, 1420935.19
922746880, 927989760, 3.5810, 1464075.30
927989760, 933232640, 3.6039, 1454785.60
933232640, 938475520, 3.5773, 1465588.36
938475520, 943718400, 3.6743, 1426924.06
943718400, 948961280, 3.6365, 1441750.23
948961280, 954204160, 3.6127, 1451224.67
954204160, 959447040, 3.6132, 1451021.04
959447040, 964689920, 3.6825, 1423747.78
964689920, 969932800, 3.6663, 1430038.48
969932800, 975175680, 3.7307, 1405336.76
975175680, 980418560, 3.6963, 1418429.89
980418560, 985661440, 3.7515, 1397550.14
985661440, 990904320, 3.7736, 1389339.23
990904320, 996147200, 3.7159, 1410932.54
996147200, 1001390080, 3.7457, 1399694.00
1001390080, 1006632960, 3.6895, 1421021.85
1006632960, 1011875840, 3.7651, 1392486.09
1011875840, 1017118720, 3.8041, 1378226.21
1017118720, 1022361600, 3.8622, 1357473.77
1022361600, 1027604480, 3.8075, 1376998.74
1027604480, 1032847360, 3.8734, 1353567.17
1032847360, 1038090240, 3.8407, 1365090.53
1038090240, 1043333120, 3.8494, 1361990.43
1043333120, 1048576000, 3.9303, 1333950.41
1048576000, 1053818880, 3.9381, 1331333.37
1053818880, 1059061760, 3.8438, 1363980.72
1059061760, 1064304640, 3.9143, 1339429.67
1064304640, 1069547520, 3.9519, 1326660.49
1069547520, 1074790400, 3.8620, 1357541.96
1074790400, 1080033280, 3.9621, 1323260.87
1080033280, 1084489728, 3.3802, 1318414.89
