/dev/sda: Reading from 0 to 750156374016 in 83886080 byte chunks.
6878658560, 6962544640, 1.05, 79770982.51
6962544640, 7046430720, 1.07, 78621650.40
7046430720, 7130316800, 1.07, 78150743.54
7130316800, 7214202880, 1.07, 78361400.36
7214202880, 7298088960, 1.06, 79291338.73
7298088960, 7381975040, 1.06, 78986477.40
7381975040, 7465861120, 1.08, 78007784.81
7465861120, 7549747200, 1.07, 78509965.28
7549747200, 7633633280, 1.05, 79659859.73
7633633280, 7717519360, 1.08, 77422296.05
7717519360, 7801405440, 1.08, 77582280.02
7801405440, 7885291520, 1.08, 77425113.40
7885291520, 7969177600, 1.05, 79761445.75
7969177600, 8053063680, 1.07, 78379337.94
8053063680, 8136949760, 1.08, 78029558.53
8136949760, 8220835840, 1.06, 79126949.88
8220835840, 8304721920, 1.06, 79263174.48
8304721920, 8388608000, 1.07, 78247636.53
8388608000, 8472494080, 1.07, 78164596.76
8472494080, 8556380160, 1.07, 78627746.16
8556380160, 8640266240, 1.05, 79763434.31
8640266240, 8724152320, 1.07, 78099803.77
8724152320, 8808038400, 1.07, 78420762.50
8808038400, 8891924480, 1.06, 79345219.65
8891924480, 8975810560, 1.07, 78630493.09
8975810560, 9059696640, 1.07, 78252369.01
9059696640, 9143582720, 1.07, 78248349.63
9143582720, 9227468800, 1.06, 78945108.10
9227468800, 9311354880, 1.06, 79333745.91
9311354880, 9395240960, 1.07, 78135105.72
9395240960, 9479127040, 1.07, 78394855.80
9479127040, 9563013120, 1.05, 79771112.98
9563013120, 9646899200, 1.07, 78613380.64
9646899200, 9730785280, 1.08, 77882720.99
9730785280, 9814671360, 1.07, 78530777.74
9814671360, 9898557440, 1.05, 79723943.33
9898557440, 9982443520, 1.07, 78348813.34
9982443520, 10066329600, 1.08, 77796890.54
10066329600, 10150215680, 1.06, 78896721.10
10150215680, 10234101760, 1.06, 79465834.21
10234101760, 10317987840, 1.08, 77765480.87
10317987840, 10401873920, 1.08, 77947132.26
10401873920, 10485760000, 1.07, 78594022.91
10485760000, 10569646080, 1.05, 79770570.68
10569646080, 10653532160, 1.07, 78334145.41
10653532160, 10737418240, 1.07, 78198301.66
10737418240, 10821304320, 1.06, 79450279.15
10821304320, 10905190400, 1.08, 77614993.08
10905190400, 10989076480, 1.07, 78187412.42
10989076480, 11072962560, 1.08, 78023554.00
11072962560, 11156848640, 1.07, 78723640.82
11156848640, 11240734720, 1.05, 79556180.16
11240734720, 11324620800, 1.07, 78356918.03
11324620800, 11408506880, 1.07, 78177047.63
11408506880, 11492392960, 1.05, 79772641.93
11492392960, 11576279040, 1.07, 78628007.35
11576279040, 11660165120, 1.07, 78100491.57
11660165120, 11744051200, 1.07, 78283548.16
11744051200, 11827937280, 1.06, 79391637.02
11827937280, 11911823360, 1.06, 79002776.12
11911823360, 11995709440, 1.11, 75628662.23
11995709440, 12079595520, 1.07, 78454870.33
12079595520, 12163481600, 1.05, 79771542.57
12163481600, 12247367680, 1.07, 78277451.52
12247367680, 12331253760, 1.08, 77933655.32
12331253760, 12415139840, 1.07, 78627861.42
12415139840, 12499025920, 1.05, 79652377.93
12499025920, 12582912000, 1.07, 78442537.44
12582912000, 12666798080, 1.07, 78082858.28
12666798080, 12750684160, 1.09, 76782548.86
12750684160, 12834570240, 1.06, 79078186.89
12834570240, 12918456320, 1.07, 78305076.57
12918456320, 13002342400, 1.07, 78210841.81
13002342400, 13086228480, 1.07, 78630179.04
13086228480, 13170114560, 1.05, 79765719.46
13170114560, 13254000640, 1.07, 78063984.87
13254000640, 13337886720, 1.09, 76847033.72
13337886720, 13421772800, 1.06, 79149444.95
13421772800, 13505658880, 1.07, 78628366.86
13505658880, 13589544960, 1.07, 78220179.04
13589544960, 13673431040, 1.07, 78291261.28
13673431040, 13757317120, 1.06, 79043149.84
13757317120, 13841203200, 1.07, 78614993.51
13841203200, 13925089280, 1.07, 78091121.40
13925089280, 14008975360, 1.08, 77841050.50
14008975360, 14092861440, 1.05, 79655356.52
14092861440, 14176747520, 1.07, 78613052.58
14176747520, 14260633600, 1.08, 77937583.78
14260633600, 14344519680, 1.07, 78580432.31
14344519680, 14428405760, 1.06, 79429764.41
14428405760, 14512291840, 1.07, 78484119.17
14512291840, 14596177920, 1.08, 77959849.47
14596177920, 14680064000, 1.06, 78985978.96
14680064000, 14763950080, 1.06, 79405378.53
14763950080, 14847836160, 1.09, 77117085.84
14847836160, 14931722240, 1.07, 78091661.17
14931722240, 15015608320, 1.07, 78620738.74
15015608320, 15099494400, 1.05, 79772473.75
15099494400, 15183380480, 1.07, 78185882.05
15183380480, 15267266560, 1.07, 78351821.77
15267266560, 15351152640, 1.05, 79535995.38
15351152640, 15435038720, 1.07, 78742715.29
15435038720, 15518924800, 1.08, 78032951.59
15518924800, 15602810880, 1.07, 78178741.88
15602810880, 15686696960, 1.06, 78809991.13
15686696960, 15770583040, 1.06, 79466167.02
15770583040, 15854469120, 1.07, 78202928.36
15854469120, 15938355200, 1.07, 78326653.77
15938355200, 16022241280, 1.05, 79765273.71
16022241280, 16106127360, 1.07, 78628062.77
16106127360, 16190013440, 1.08, 77950656.29
16190013440, 16273899520, 1.07, 78455839.63
16273899520, 16357785600, 1.05, 79568261.05
16357785600, 16441671680, 1.06, 78826466.56
16441671680, 16525557760, 1.08, 77817419.15
16525557760, 16609443840, 1.07, 78422836.31
16609443840, 16693329920, 1.08, 77785951.73
16693329920, 16777216000, 1.07, 78543627.30
16777216000, 16861102080, 1.08, 77979419.90
16861102080, 16944988160, 1.07, 78622820.79
16944988160, 17028874240, 1.05, 79657751.59
17028874240, 17112760320, 1.07, 78404429.67
17112760320, 17196646400, 1.07, 78127042.85
17196646400, 17280532480, 1.06, 79306444.13
17280532480, 17364418560, 1.06, 78969728.95
17364418560, 17448304640, 1.07, 78262465.21
17448304640, 17532190720, 1.07, 78258946.45
17532190720, 17616076800, 1.07, 78624800.52
17616076800, 17699962880, 1.06, 79449170.97
17699962880, 17783848960, 1.10, 75950987.56
17783848960, 17867735040, 1.07, 78100416.17
17867735040, 17951621120, 1.08, 77322228.85
17951621120, 18035507200, 1.07, 78627107.64
18035507200, 18119393280, 1.10, 76397909.07
18119393280, 18203279360, 1.07, 78335419.62
18203279360, 18287165440, 1.06, 79130594.31
18287165440, 18371051520, 1.06, 79144871.42
18371051520, 18454937600, 1.07, 78046157.55
18454937600, 18538823680, 1.07, 78491093.80
18538823680, 18622709760, 1.05, 79653472.95
18622709760, 18706595840, 1.07, 78625161.10
18706595840, 18790481920, 1.08, 77895413.21
18790481920, 18874368000, 1.07, 78311132.85
18874368000, 18958254080, 1.05, 79772507.50
18958254080, 19042140160, 1.07, 78422261.97
19042140160, 19126026240, 1.08, 78002793.34
19126026240, 19209912320, 1.06, 79073798.99
19209912320, 19293798400, 1.06, 79313592.84
19293798400, 19377684480, 1.07, 78275504.37
19377684480, 19461570560, 1.07, 78134731.57
19461570560, 19545456640, 1.07, 78626875.64
19545456640, 19629342720, 1.05, 79767794.86
19629342720, 19713228800, 1.11, 75784978.63
19713228800, 19797114880, 1.07, 78397550.88
19797114880, 19881000960, 1.05, 79627661.39
19881000960, 19964887040, 1.07, 78343016.10
19964887040, 20048773120, 1.07, 78297086.02
20048773120, 20132659200, 1.11, 75861031.36
20132659200, 20216545280, 1.06, 78903079.72
20216545280, 20300431360, 1.06, 79379919.10
20300431360, 20384317440, 1.07, 78144844.39
20384317440, 20468203520, 1.07, 78372869.64
20468203520, 20552089600, 1.05, 79766636.93
20552089600, 20635975680, 1.10, 76250495.53
20635975680, 20719861760, 1.08, 77905648.46
20719861760, 20803747840, 1.07, 78499068.62
20803747840, 20887633920, 1.05, 79674493.90
20887633920, 20971520000, 1.07, 78718132.65
20971520000, 21055406080, 1.08, 77501171.70
21055406080, 21139292160, 1.06, 78841142.07
21139292160, 21223178240, 1.06, 78924159.08
21223178240, 21307064320, 1.08, 77894889.09
21307064320, 21390950400, 1.08, 78018739.30
21390950400, 21474836480, 1.07, 78625907.41
21474836480, 21558722560, 1.05, 79652610.50
21558722560, 21642608640, 1.07, 78363959.53
21642608640, 21726494720, 1.07, 78169048.95
21726494720, 21810380800, 1.06, 79391396.88
21810380800, 21894266880, 1.06, 78985113.28
21894266880, 21978152960, 1.08, 77518205.46
21978152960, 22062039040, 1.07, 78302495.37
22062039040, 22145925120, 1.07, 78350781.93
22145925120, 22229811200, 1.05, 79731683.59
22229811200, 22313697280, 1.07, 78271840.84
22313697280, 22397583360, 1.07, 78144035.12
22397583360, 22481469440, 1.05, 79767849.86
22481469440, 22565355520, 1.07, 78629730.78
22565355520, 22649241600, 1.07, 78130291.36
22649241600, 22733127680, 1.07, 78383896.30
22733127680, 22817013760, 1.06, 79327185.82
22817013760, 22900899840, 1.06, 78948807.50
22900899840, 22984785920, 1.08, 78002293.09
22984785920, 23068672000, 1.07, 78532408.25
23068672000, 23152558080, 1.09, 77218186.44
23152558080, 23236444160, 1.08, 77704737.95
23236444160, 23320330240, 1.08, 77899099.81
23320330240, 23404216320, 1.07, 78630092.22
23404216320, 23488102400, 1.05, 79763911.45
23488102400, 23571988480, 1.07, 78377060.21
23571988480, 23655874560, 1.07, 78050644.12
23655874560, 23739760640, 1.07, 78540518.68
23739760640, 23823646720, 1.06, 79229483.57
23823646720, 23907532800, 1.07, 78230885.83
23907532800, 23991418880, 1.07, 78183003.89
23991418880, 24075304960, 1.07, 78625938.36
24075304960, 24159191040, 1.05, 79759205.51
24159191040, 24243077120, 1.07, 78100634.67
24243077120, 24326963200, 1.07, 78438894.13
24326963200, 24410849280, 1.06, 79341782.80
24410849280, 24494735360, 1.07, 78628756.59
24494735360, 24578621440, 1.08, 77649945.33
24578621440, 24662507520, 1.07, 78258867.16
24662507520, 24746393600, 1.06, 79094168.80
24746393600, 24830279680, 1.06, 79189399.85
24830279680, 24914165760, 1.07, 78115820.28
24914165760, 24998051840, 1.07, 78414638.24
24998051840, 25081937920, 1.05, 79771365.21
25081937920, 25165824000, 1.07, 78624734.05
25165824000, 25249710080, 1.08, 77867944.99
25249710080, 25333596160, 1.07, 78546158.60
25333596160, 25417482240, 1.05, 79759747.43
25417482240, 25501368320, 1.07, 78300769.89
25501368320, 25585254400, 1.08, 77826028.14
25585254400, 25669140480, 1.06, 78928203.77
25669140480, 25753026560, 1.06, 79461109.11
25753026560, 25836912640, 1.07, 78454790.14
25836912640, 25920798720, 1.07, 78062493.48
25920798720, 26004684800, 1.07, 78627279.20
26004684800, 26088570880, 1.05, 79641961.01
26088570880, 26172456960, 1.07, 78318195.45
26172456960, 26256343040, 1.07, 78212545.33
26256343040, 26340229120, 1.06, 79473400.95
26340229120, 26424115200, 1.06, 78906877.32
26424115200, 26508001280, 1.07, 78068220.80
26508001280, 26591887360, 1.08, 78011777.69
26591887360, 26675773440, 1.06, 78777068.83
26675773440, 26759659520, 1.05, 79627596.99
26759659520, 26843545600, 1.07, 78233995.81
26843545600, 26927431680, 1.07, 78193958.75
26927431680, 27011317760, 1.05, 79747053.23
27011317760, 27095203840, 1.07, 78626450.70
27095203840, 27179089920, 1.07, 78085178.55
27179089920, 27262976000, 1.07, 78424984.37
27262976000, 27346862080, 1.07, 78724541.12
27346862080, 27430748160, 1.06, 78819656.97
27430748160, 27514634240, 1.08, 77951276.70
27514634240, 27598520320, 1.07, 78585870.06
27598520320, 27682406400, 1.06, 79277416.16
27682406400, 27766292480, 1.07, 78577155.61
27766292480, 27850178560, 1.08, 77945936.40
27850178560, 27934064640, 1.07, 78626979.99
27934064640, 28017950720, 1.05, 79656739.96
28017950720, 28101836800, 1.07, 78433489.83
28101836800, 28185722880, 1.08, 77499690.71
28185722880, 28269608960, 1.06, 79248862.90
28269608960, 28353495040, 1.06, 79132264.97
28353495040, 28437381120, 1.07, 78185809.54
28437381120, 28521267200, 1.07, 78228840.31
28521267200, 28605153280, 1.07, 78630529.80
28605153280, 28689039360, 1.06, 79137827.97
28689039360, 28772925440, 1.07, 78043737.08
28772925440, 28856811520, 1.07, 78075471.38
28856811520, 28940697600, 1.05, 79767651.88
28940697600, 29024583680, 1.07, 78631187.46
29024583680, 29108469760, 1.07, 78201587.08
29108469760, 29192355840, 1.07, 78309670.16
29192355840, 29276241920, 1.06, 79076695.26
29276241920, 29360128000, 1.06, 79200175.18
29360128000, 29444014080, 1.07, 78075002.97
29444014080, 29527900160, 1.07, 78458818.42
29527900160, 29611786240, 1.05, 79658596.00
29611786240, 29695672320, 1.07, 78624856.75
29695672320, 29779558400, 1.11, 75586659.09
29779558400, 29863444480, 1.07, 78286775.80
29863444480, 29947330560, 1.05, 79768509.55
29947330560, 30031216640, 1.07, 78525318.14
30031216640, 30115102720, 1.08, 77888670.37
30115102720, 30198988800, 1.06, 79016256.96
30198988800, 30282874880, 1.06, 79371500.71
30282874880, 30366760960, 1.07, 78392693.36
30366760960, 30450647040, 1.08, 77420551.26
30450647040, 30534533120, 1.07, 78626047.29
30534533120, 30618419200, 1.05, 79764250.70
30618419200, 30702305280, 1.07, 78260514.94
30702305280, 30786191360, 1.07, 78276227.10
30786191360, 30870077440, 1.05, 79573086.61
30870077440, 30953963520, 1.07, 78705001.82
30953963520, 31037849600, 1.07, 78112607.74
31037849600, 31121735680, 1.08, 77497643.87
31121735680, 31205621760, 1.10, 76451799.94
31205621760, 31289507840, 1.06, 79430591.51
31289507840, 31373393920, 1.07, 78295400.82
31373393920, 31457280000, 1.07, 78236333.97
31457280000, 31541166080, 1.05, 79774765.71
31541166080, 31625052160, 1.07, 78610089.41
31625052160, 31708938240, 1.08, 77933621.22
31708938240, 31792824320, 1.07, 78478547.91
31792824320, 31876710400, 1.05, 79615026.19
31876710400, 31960596480, 1.06, 78777627.23
31960596480, 32044482560, 1.08, 77498154.43
32044482560, 32128368640, 1.06, 78788191.84
32128368640, 32212254720, 1.05, 79602335.40
32212254720, 32296140800, 1.07, 78526569.10
32296140800, 32380026880, 1.08, 77994824.18
32380026880, 32463912960, 1.07, 78626709.60
32463912960, 32547799040, 1.05, 79651536.23
32547799040, 32631685120, 1.07, 78393270.20
32631685120, 32715571200, 1.07, 78139606.30
32715571200, 32799457280, 1.06, 79344827.21
32799457280, 32883343360, 1.06, 79044144.98
32883343360, 32967229440, 1.07, 78137971.33
32967229440, 33051115520, 1.07, 78274477.73
33051115520, 33135001600, 1.07, 78624822.85
33135001600, 33218887680, 1.06, 79449600.71
33218887680, 33302773760, 1.07, 78308457.24
33302773760, 33386659840, 1.07, 78104424.50
33386659840, 33470545920, 1.05, 79768311.42
33470545920, 33554432000, 1.07, 78627764.73
33554432000, 33638318080, 1.07, 78161164.35
33638318080, 33722204160, 1.07, 78353309.53
33722204160, 33806090240, 1.06, 79274695.39
33806090240, 33889976320, 1.06, 79002989.81
33889976320, 33973862400, 1.08, 78024902.24
33973862400, 34057748480, 1.07, 78512263.09
34057748480, 34141634560, 1.05, 79657061.13
34141634560, 34225520640, 1.07, 78630207.27
34225520640, 34309406720, 1.08, 77518480.18
34309406720, 34393292800, 1.07, 78697215.46
34393292800, 34477178880, 1.08, 77316386.28
34477178880, 34561064960, 1.07, 78403067.62
34561064960, 34644951040, 1.08, 78022597.46
34644951040, 34728837120, 1.06, 79099203.15
34728837120, 34812723200, 1.06, 79286029.37
34812723200, 34896609280, 1.11, 75896006.55
34896609280, 34980495360, 1.07, 78157200.87
34980495360, 35064381440, 1.07, 78733312.17
35064381440, 35148267520, 1.05, 79654761.10
35148267520, 35232153600, 1.07, 78119642.86
35232153600, 35316039680, 1.07, 78416157.85
35316039680, 35399925760, 1.06, 79340272.28
35399925760, 35483811840, 1.07, 78620468.02
35483811840, 35567697920, 1.07, 78279940.13
35567697920, 35651584000, 1.07, 78232599.48
35651584000, 35735470080, 1.06, 78934740.83
35735470080, 35819356160, 1.06, 79457550.68
35819356160, 35903242240, 1.07, 78038572.72
35903242240, 35987128320, 1.07, 78386416.95
35987128320, 36071014400, 1.05, 79770005.32
36071014400, 36154900480, 1.07, 78629180.44
36154900480, 36238786560, 1.08, 77890920.53
36238786560, 36322672640, 1.07, 78516899.31
36322672640, 36406558720, 1.05, 79706799.74
36406558720, 36490444800, 1.07, 78685462.26
36490444800, 36574330880, 1.08, 77609889.25
36574330880, 36658216960, 1.07, 78763717.47
36658216960, 36742103040, 1.05, 79516222.27
36742103040, 36825989120, 1.08, 77875256.52
36825989120, 36909875200, 1.07, 78035033.70
36909875200, 36993761280, 1.07, 78631969.41
36993761280, 37077647360, 1.05, 79652106.87
37077647360, 37161533440, 1.07, 78349893.96
37161533440, 37245419520, 1.07, 78181679.91
37245419520, 37329305600, 1.06, 79427772.75
37329305600, 37413191680, 1.06, 78963942.63
37413191680, 37497077760, 1.07, 78091535.99
37497077760, 37580963840, 1.08, 78009117.78
37580963840, 37664849920, 1.07, 78699550.82
37664849920, 37748736000, 1.05, 79691734.21
37748736000, 37832622080, 1.07, 78270471.34
37832622080, 37916508160, 1.07, 78156286.99
37916508160, 38000394240, 1.05, 79770891.86
38000394240, 38084280320, 1.07, 78626296.38
38084280320, 38168166400, 1.07, 78113167.59
38168166400, 38252052480, 1.07, 78404447.19
38252052480, 38335938560, 1.06, 79353847.68
38335938560, 38419824640, 1.06, 78924748.23
38419824640, 38503710720, 1.08, 77978368.90
38503710720, 38587596800, 1.07, 78552463.12
38587596800, 38671482880, 1.05, 79660983.86
38671482880, 38755368960, 1.07, 78290487.19
38755368960, 38839255040, 1.08, 77916951.48
38839255040, 38923141120, 1.10, 76246876.75
38923141120, 39007027200, 1.05, 79764707.90
39007027200, 39090913280, 1.07, 78365420.01
39090913280, 39174799360, 1.07, 78063731.55
39174799360, 39258685440, 1.06, 79193012.66
39258685440, 39342571520, 1.06, 79193278.74
39342571520, 39426457600, 1.07, 78209401.39
39426457600, 39510343680, 1.07, 78313713.45
39510343680, 39594229760, 1.07, 78626598.98
39594229760, 39678115840, 1.05, 79658598.87
39678115840, 39762001920, 1.07, 78070777.42
39762001920, 39845888000, 1.11, 75798831.39
39845888000, 39929774080, 1.05, 79658824.82
39929774080, 40013660160, 1.08, 78018548.03
40013660160, 40097546240, 1.07, 78233563.22
40097546240, 40181432320, 1.07, 78280095.65
40181432320, 40265318400, 1.06, 79125370.20
40265318400, 40349204480, 1.06, 79265660.25
40349204480, 40433090560, 1.08, 77992285.65
40433090560, 40516976640, 1.07, 78429327.83
40516976640, 40600862720, 1.08, 77320461.78
40600862720, 40684748800, 1.07, 78627767.09
40684748800, 40768634880, 1.08, 77848982.64
40768634880, 40852520960, 1.07, 78560038.85
40852520960, 40936407040, 1.06, 79449834.81
40936407040, 41020293120, 1.07, 78589126.87
41020293120, 41104179200, 1.08, 77932923.91
41104179200, 41188065280, 1.06, 78824170.91
41188065280, 41271951360, 1.06, 79305958.58
41271951360, 41355837440, 1.07, 78372440.78
41355837440, 41439723520, 1.11, 75792403.01
41439723520, 41523609600, 1.07, 78625933.35
41523609600, 41607495680, 1.05, 79657417.18
41607495680, 41691381760, 1.07, 78238245.76
41691381760, 41775267840, 1.07, 78294297.29
41775267840, 41859153920, 1.05, 79746268.12
41859153920, 41943040000, 1.07, 78339338.35
41943040000, 42026926080, 1.07, 78202483.36
42026926080, 42110812160, 1.07, 78059555.17
42110812160, 42194698240, 1.06, 79115467.99
42194698240, 42278584320, 1.06, 79121240.05
42278584320, 42362470400, 1.08, 77888087.12
42362470400, 42446356480, 1.07, 78159261.79
42446356480, 42530242560, 1.05, 79608114.05
42530242560, 42614128640, 1.07, 78315737.89
42614128640, 42698014720, 1.07, 78053397.28
42698014720, 42781900800, 1.07, 78626456.74
42781900800, 42865786880, 1.05, 79655968.44
42865786880, 42949672960, 1.08, 77723494.78
42949672960, 43033559040, 1.07, 78205590.14
43033559040, 43117445120, 1.09, 77026268.28
43117445120, 43201331200, 1.06, 78928113.03
43201331200, 43285217280, 1.08, 77935275.82
43285217280, 43369103360, 1.07, 78085216.05
43369103360, 43452989440, 1.10, 76566984.38
43452989440, 43536875520, 1.06, 79421104.38
43536875520, 43620761600, 1.07, 78184567.74
43620761600, 43704647680, 1.07, 78351621.76
43704647680, 43788533760, 1.05, 79656562.89
43788533760, 43872419840, 1.07, 78626780.57
43872419840, 43956305920, 1.07, 78034029.25
43956305920, 44040192000, 1.07, 78478991.73
44040192000, 44124078080, 1.05, 79522882.73
44124078080, 44207964160, 1.07, 78380399.56
44207964160, 44291850240, 1.08, 77605362.53
44291850240, 44375736320, 1.06, 78919555.86
44375736320, 44459622400, 1.06, 79460005.15
44459622400, 44543508480, 1.07, 78469228.69
44543508480, 44627394560, 1.11, 75712557.51
44627394560, 44711280640, 1.07, 78627226.07
44711280640, 44795166720, 1.05, 79762557.50
44795166720, 44879052800, 1.10, 76435059.19
44879052800, 44962938880, 1.07, 78211879.11
44962938880, 45046824960, 1.06, 79475249.36
45046824960, 45130711040, 1.06, 78913670.81
45130711040, 45214597120, 1.11, 75719704.77
45214597120, 45298483200, 1.08, 78021798.56
45298483200, 45382369280, 1.06, 78862510.41
45382369280, 45466255360, 1.05, 79528977.45
45466255360, 45550141440, 1.07, 78240990.94
45550141440, 45634027520, 1.07, 78294164.52
45634027520, 45717913600, 1.05, 79656969.31
45717913600, 45801799680, 1.07, 78631128.87
45801799680, 45885685760, 1.07, 78087335.91
45885685760, 45969571840, 1.07, 78425810.83
45969571840, 46053457920, 1.06, 79407502.05
46053457920, 46137344000, 1.06, 78868108.58
46137344000, 46221230080, 1.11, 75620089.80
46221230080, 46305116160, 1.07, 78577446.56
46305116160, 46389002240, 1.06, 79444811.40
46389002240, 46472888320, 1.07, 78583301.52
46472888320, 46556774400, 1.08, 77831055.36
46556774400, 46640660480, 1.07, 78632876.61
46640660480, 46724546560, 1.05, 79765427.07
46724546560, 46808432640, 1.07, 78440723.19
46808432640, 46892318720, 1.07, 78093100.39
46892318720, 46976204800, 1.06, 79131177.37
46976204800, 47060090880, 1.06, 79149267.36
47060090880, 47143976960, 1.07, 78279322.14
47143976960, 47227863040, 1.07, 78211988.13
47227863040, 47311749120, 1.07, 78623656.15
47311749120, 47395635200, 1.05, 79661046.04
47395635200, 47479521280, 1.07, 78161703.49
47479521280, 47563407360, 1.07, 78066329.30
47563407360, 47647293440, 1.05, 79657313.78
47647293440, 47731179520, 1.07, 78736877.64
47731179520, 47815065600, 1.07, 78207494.95
47815065600, 47898951680, 1.07, 78199265.58
47898951680, 47982837760, 1.06, 79174510.95
47982837760, 48066723840, 1.06, 79208427.05
48066723840, 48150609920, 1.07, 78078186.11
48150609920, 48234496000, 1.07, 78336369.66
48234496000, 48318382080, 1.05, 79766371.38
48318382080, 48402268160, 1.07, 78626727.87
48402268160, 48486154240, 1.08, 77923200.27
48486154240, 48570040320, 1.07, 78278998.76
48570040320, 48653926400, 1.05, 79650870.61
48653926400, 48737812480, 1.07, 78564483.52
48737812480, 48821698560, 1.08, 77973774.17
48821698560, 48905584640, 1.06, 78886365.27
48905584640, 48989470720, 1.06, 79378948.92
48989470720, 49073356800, 1.07, 78410250.15
49073356800, 49157242880, 1.07, 78109675.62
49157242880, 49241128960, 1.07, 78625010.10
49241128960, 49325015040, 1.05, 79767681.24
49325015040, 49408901120, 1.07, 78166340.28
49408901120, 49492787200, 1.07, 78257981.93
49492787200, 49576673280, 1.05, 79680804.13
49576673280, 49660559360, 1.07, 78715115.09
49660559360, 49744445440, 1.08, 78022441.65
49744445440, 49828331520, 1.07, 78077403.94
49828331520, 49912217600, 1.06, 78944985.59
49912217600, 49996103680, 1.06, 79445935.64
49996103680, 50079989760, 1.07, 78193979.74
50079989760, 50163875840, 1.10, 75973795.25
50163875840, 50247761920, 1.05, 79660901.78
50247761920, 50331648000, 1.07, 78624179.80
50331648000, 50415534080, 1.07, 78049459.54
50415534080, 50499420160, 1.07, 78466338.44
50499420160, 50583306240, 1.06, 79499717.59
50583306240, 50667192320, 1.06, 78779754.22
50667192320, 50751078400, 1.08, 77916300.86
50751078400, 50834964480, 1.07, 78355474.34
