/dev/sda: Reading from 0 to 146814976000 in 100663296 byte chunks.
5435817984, 5536481280, 1.08, 93579316.91
5536481280, 5637144576, 1.08, 93169909.10
5637144576, 5737807872, 1.08, 93174751.93
5737807872, 5838471168, 1.08, 93493867.69
5838471168, 5939134464, 1.08, 93087538.34
5939134464, 6039797760, 1.08, 93614693.28
6039797760, 6140461056, 1.08, 92799165.12
6140461056, 6241124352, 1.07, 93699462.03
6241124352, 6341787648, 1.08, 93457952.36
6341787648, 6442450944, 1.08, 92890748.03
6442450944, 6543114240, 1.08, 93368949.87
6543114240, 6643777536, 1.08, 93262949.76
6643777536, 6744440832, 1.08, 93296589.46
6744440832, 6845104128, 1.08, 93212161.95
6845104128, 6945767424, 1.08, 93279682.04
6945767424, 7046430720, 1.08, 93320125.16
7046430720, 7147094016, 1.08, 93544574.55
7147094016, 7247757312, 1.08, 93202059.21
7247757312, 7348420608, 1.08, 93141802.00
7348420608, 7449083904, 1.08, 93591178.98
7449083904, 7549747200, 1.08, 93005577.17
7549747200, 7650410496, 1.08, 93599615.59
7650410496, 7751073792, 1.08, 93254018.77
7751073792, 7851737088, 1.08, 93066115.08
7851737088, 7952400384, 1.07, 93654672.82
7952400384, 8053063680, 1.08, 93272679.39
8053063680, 8153726976, 1.08, 93247044.06
8153726976, 8254390272, 1.08, 93337047.25
8254390272, 8355053568, 1.08, 93295985.56
8355053568, 8455716864, 1.08, 93387462.89
8455716864, 8556380160, 1.08, 93154251.84
8556380160, 8657043456, 1.08, 93470389.83
8657043456, 8757706752, 1.08, 93248274.78
8757706752, 8858370048, 1.08, 93351822.73
8858370048, 8959033344, 1.08, 93093118.17
8959033344, 9059696640, 1.08, 93594825.79
9059696640, 9160359936, 1.08, 93076428.65
9160359936, 9261023232, 1.08, 93544428.77
9261023232, 9361686528, 1.08, 92910102.12
9361686528, 9462349824, 1.08, 93033506.06
9462349824, 9563013120, 1.07, 93644911.95
9563013120, 9663676416, 1.08, 93352233.95
9663676416, 9764339712, 1.08, 93262901.55
9764339712, 9865003008, 1.08, 93267222.94
9865003008, 9965666304, 1.08, 93366675.55
9965666304, 10066329600, 1.08, 93301058.91
10066329600, 10166992896, 1.08, 93141777.87
10166992896, 10267656192, 1.08, 93558832.78
10267656192, 10368319488, 1.08, 92804614.77
10368319488, 10468982784, 1.08, 93387099.97
10468982784, 10569646080, 1.08, 93105964.04
10569646080, 10670309376, 1.08, 93579900.30
10670309376, 10770972672, 1.08, 93085806.75
10770972672, 10871635968, 1.08, 93516580.58
10871635968, 10972299264, 1.08, 93264977.69
10972299264, 11072962560, 1.08, 93197285.93
11072962560, 11173625856, 1.08, 93552103.84
11173625856, 11274289152, 1.08, 93271810.14
11274289152, 11374952448, 1.08, 93362320.87
11374952448, 11475615744, 1.08, 93159984.15
11475615744, 11576279040, 1.08, 93403828.29
11576279040, 11676942336, 1.08, 93304296.47
11676942336, 11777605632, 1.08, 93318578.34
11777605632, 11878268928, 1.08, 93191476.64
11878268928, 11978932224, 1.08, 93468450.08
11978932224, 12079595520, 1.08, 93275794.24
12079595520, 12180258816, 1.08, 93331994.04
12180258816, 12280922112, 1.08, 93089462.32
12280922112, 12381585408, 1.08, 93582063.39
12381585408, 12482248704, 1.08, 93310554.82
12482248704, 12582912000, 1.08, 93171547.41
12582912000, 12683575296, 1.08, 93449710.96
12683575296, 12784238592, 1.08, 92963271.49
12784238592, 12884901888, 1.07, 93659444.34
12884901888, 12985565184, 1.08, 93240577.02
12985565184, 13086228480, 1.08, 93306132.81
13086228480, 13186891776, 1.08, 93346429.47
13186891776, 13287555072, 1.08, 93365756.23
13287555072, 13388218368, 1.08, 93241542.16
13388218368, 13488881664, 1.08, 93355789.52
13488881664, 13589544960, 1.08, 93263287.79
13589544960, 13690208256, 1.08, 93280479.00
13690208256, 13790871552, 1.08, 93373668.16
13790871552, 13891534848, 1.08, 93354072.17
13891534848, 13992198144, 1.08, 93322953.09
13992198144, 14092861440, 1.08, 93249891.75
14092861440, 14193524736, 1.08, 93233097.70
14193524736, 14294188032, 1.08, 93441495.21
14294188032, 14394851328, 1.08, 93030047.05
14394851328, 14495514624, 1.08, 93586074.04
14495514624, 14596177920, 1.08, 93254380.74
14596177920, 14696841216, 1.08, 93348654.41
14696841216, 14797504512, 1.08, 93281445.06
14797504512, 14898167808, 1.08, 93360409.76
14898167808, 14998831104, 1.08, 93348702.80
14998831104, 15099494400, 1.08, 93315533.04
15099494400, 15200157696, 1.08, 93283232.17
15200157696, 15300820992, 1.08, 93215658.69
15300820992, 15401484288, 1.08, 93382452.82
15401484288, 15502147584, 1.08, 93335306.36
15502147584, 15602810880, 1.08, 93231240.15
15602810880, 15703474176, 1.08, 93351073.03
15703474176, 15804137472, 1.08, 93406201.32
15804137472, 15904800768, 1.08, 93286468.50
15904800768, 16005464064, 1.08, 93030647.59
16005464064, 16106127360, 1.08, 93633668.91
16106127360, 16206790656, 1.08, 93253994.58
16206790656, 16307453952, 1.08, 93310844.75
16307453952, 16408117248, 1.08, 93278764.43
16408117248, 16508780544, 1.08, 93355305.72
16508780544, 16609443840, 1.08, 93359974.23
16609443840, 16710107136, 1.08, 93225884.90
16710107136, 16810770432, 1.08, 93330277.57
16810770432, 16911433728, 1.08, 93340093.78
16911433728, 17012097024, 1.08, 93291927.28
17012097024, 17112760320, 1.08, 93338546.30
17112760320, 17213423616, 1.08, 93318288.28
17213423616, 17314086912, 1.08, 93248660.90
17314086912, 17414750208, 1.08, 93419787.62
17414750208, 17515413504, 1.08, 93285768.08
17515413504, 17616076800, 1.08, 93023874.32
17616076800, 17716740096, 1.07, 93663510.35
17716740096, 17817403392, 1.08, 93191235.68
17817403392, 17918066688, 1.08, 93335427.26
17918066688, 18018729984, 1.08, 93363070.75
18018729984, 18119393280, 1.08, 93271954.98
18119393280, 18220056576, 1.08, 93362199.90
18220056576, 18320719872, 1.08, 93294536.13
18320719872, 18421383168, 1.08, 93303909.89
18421383168, 18522046464, 1.08, 93292023.95
18522046464, 18622709760, 1.08, 93310627.30
18622709760, 18723373056, 1.08, 93337409.95
18723373056, 18824036352, 1.08, 93300744.83
18824036352, 18924699648, 1.08, 93278764.43
18924699648, 19025362944, 1.08, 93408429.11
19025362944, 19126026240, 1.08, 93349113.90
19126026240, 19226689536, 1.08, 92923280.87
19226689536, 19327352832, 1.07, 93698194.95
19327352832, 19428016128, 1.08, 93269999.35
19428016128, 19528679424, 1.08, 93279102.48
19528679424, 19629342720, 1.08, 93336466.97
19629342720, 19730006016, 1.08, 93280503.21
19730006016, 19830669312, 1.08, 93350661.82
19830669312, 19931332608, 1.08, 93303740.82
19931332608, 20031995904, 1.08, 93272293.07
20031995904, 20132659200, 1.08, 93336442.74
20132659200, 20233322496, 1.08, 93347058.26
20233322496, 20333985792, 1.08, 93298860.36
20333985792, 20434649088, 1.08, 93289994.85
20434649088, 20535312384, 1.08, 93424341.54
20535312384, 20635975680, 1.08, 93245740.91
20635975680, 20736638976, 1.08, 93362780.49
20736638976, 20837302272, 1.08, 92932628.22
20837302272, 20937965568, 1.07, 93696075.15
20937965568, 21038628864, 1.08, 93285381.57
21038628864, 21139292160, 1.08, 93271689.49
21139292160, 21239955456, 1.08, 93381024.87
21239955456, 21340618752, 1.08, 93369675.78
21340618752, 21441282048, 1.08, 93635226.19
21441282048, 21541945344, 1.08, 93298522.17
21541945344, 21642608640, 1.08, 93051093.31
21642608640, 21743271936, 1.08, 93543700.22
21743271936, 21843935232, 1.08, 93364715.86
21843935232, 21944598528, 1.08, 93270844.28
21944598528, 22045261824, 1.07, 93646396.60
22045261824, 22145925120, 1.08, 93274828.39
22145925120, 22246588416, 1.08, 93374539.31
22246588416, 22347251712, 1.08, 93569839.19
22347251712, 22447915008, 1.08, 93355136.37
22447915008, 22548578304, 1.08, 93418019.54
22548578304, 22649241600, 1.08, 93452958.85
22649241600, 22749904896, 1.08, 93333009.54
22749904896, 22850568192, 1.08, 93326168.03
22850568192, 22951231488, 1.08, 93405474.84
22951231488, 23051894784, 1.08, 93550136.44
23051894784, 23152558080, 1.08, 93275166.41
23152558080, 23253221376, 1.08, 93639825.53
23253221376, 23353884672, 1.08, 93298280.56
23353884672, 23454547968, 1.08, 93625712.76
23454547968, 23555211264, 1.08, 93288328.34
23555211264, 23655874560, 1.08, 93498355.98
23655874560, 23756537856, 1.08, 93498550.16
23756537856, 23857201152, 1.08, 93300358.28
23857201152, 23957864448, 1.08, 93282000.45
23957864448, 24058527744, 1.08, 93631819.65
24058527744, 24159191040, 1.08, 93338038.53
24159191040, 24259854336, 1.08, 93294995.09
24259854336, 24360517632, 1.08, 93376426.92
24360517632, 24461180928, 1.08, 93347590.36
24461180928, 24561844224, 1.08, 93508280.36
24561844224, 24662507520, 1.07, 93664362.42
24662507520, 24763170816, 1.08, 93125672.67
24763170816, 24863834112, 1.08, 93471020.29
24863834112, 24964497408, 1.08, 93552929.81
24964497408, 25065160704, 1.08, 93372482.55
25065160704, 25165824000, 1.08, 93389254.16
25165824000, 25266487296, 1.08, 93585174.66
25266487296, 25367150592, 1.08, 93332646.86
25367150592, 25467813888, 1.08, 93529130.90
25467813888, 25568477184, 1.13, 89317263.54
25568477184, 25669140480, 1.12, 89842954.96
25669140480, 25769803776, 1.12, 89647829.37
25769803776, 25870467072, 1.12, 89785126.92
25870467072, 25971130368, 1.13, 89410352.50
25971130368, 26071793664, 1.12, 89920870.76
26071793664, 26172456960, 1.12, 89627090.40
26172456960, 26273120256, 1.12, 89632173.92
26273120256, 26373783552, 1.12, 89819640.13
26373783552, 26474446848, 1.12, 89542472.22
26474446848, 26575110144, 1.12, 89631527.30
26575110144, 26675773440, 1.12, 89715331.02
26675773440, 26776436736, 1.12, 89773829.66
26776436736, 26877100032, 1.12, 89624816.45
26877100032, 26977763328, 1.12, 89666301.80
26977763328, 27078426624, 1.12, 89651197.61
27078426624, 27179089920, 1.12, 89686255.38
27179089920, 27279753216, 1.12, 89721117.15
27279753216, 27380416512, 1.12, 89648364.76
27380416512, 27481079808, 1.12, 89606138.16
27481079808, 27581743104, 1.12, 89611798.78
27581743104, 27682406400, 1.12, 89841655.65
27682406400, 27783069696, 1.12, 89593415.61
27783069696, 27883732992, 1.12, 89628940.94
27883732992, 27984396288, 1.12, 89692618.21
27984396288, 28085059584, 1.12, 89489341.94
28085059584, 28185722880, 1.12, 89984649.06
28185722880, 28286386176, 1.12, 89608723.21
28286386176, 28387049472, 1.12, 89542472.30
28387049472, 28487712768, 1.12, 89832695.89
28487712768, 28588376064, 1.12, 89668466.43
28588376064, 28689039360, 1.12, 89553555.57
28689039360, 28789702656, 1.12, 89743509.08
28789702656, 28890365952, 1.12, 89580295.61
28890365952, 28991029248, 1.12, 89832875.07
28991029248, 29091692544, 1.12, 89729831.27
29091692544, 29192355840, 1.12, 89497833.25
29192355840, 29293019136, 1.12, 89821991.30
29293019136, 29393682432, 1.13, 89295039.51
29393682432, 29494345728, 1.12, 90025456.24
29494345728, 29595009024, 1.12, 89569851.52
29595009024, 29695672320, 1.12, 89628807.18
29695672320, 29796335616, 1.12, 89807953.67
29796335616, 29896998912, 1.12, 89712024.95
29896998912, 29997662208, 1.12, 89519869.14
29997662208, 30098325504, 1.12, 89742883.18
30098325504, 30198988800, 1.12, 89575418.44
30198988800, 30299652096, 1.12, 89763564.04
30299652096, 30400315392, 1.12, 89745520.86
30400315392, 30500978688, 1.12, 89485385.81
30500978688, 30601641984, 1.12, 89844657.66
30601641984, 30702305280, 1.12, 89652357.59
30702305280, 30802968576, 1.12, 89659853.51
30802968576, 30903631872, 1.12, 89618975.86
30903631872, 31004295168, 1.12, 89829806.75
31004295168, 31104958464, 1.12, 89565843.72
31104958464, 31205621760, 1.12, 89798015.89
31205621760, 31306285056, 1.12, 89510995.73
31306285056, 31406948352, 1.13, 89325744.34
31406948352, 31507611648, 1.14, 88656061.43
31507611648, 31608274944, 1.14, 88111838.45
31608274944, 31708938240, 1.14, 88059423.30
31708938240, 31809601536, 1.14, 88427448.86
31809601536, 31910264832, 1.14, 88166300.72
31910264832, 32010928128, 1.14, 88257350.74
32010928128, 32111591424, 1.14, 88257437.18
32111591424, 32212254720, 1.14, 88118410.87
32212254720, 32312918016, 1.14, 88068850.77
32312918016, 32413581312, 1.14, 88240167.38
32413581312, 32514244608, 1.14, 88402303.35
32514244608, 32614907904, 1.14, 88021883.86
32614907904, 32715571200, 1.14, 88319158.37
32715571200, 32816234496, 1.14, 88230162.95
32816234496, 32916897792, 1.14, 88056109.05
32916897792, 33017561088, 1.14, 88260550.38
33017561088, 33118224384, 1.14, 88168695.55
33118224384, 33218887680, 1.14, 88446854.74
33218887680, 33319550976, 1.14, 88041628.43
33319550976, 33420214272, 1.14, 88116643.78
33420214272, 33520877568, 1.14, 88383936.00
33520877568, 33621540864, 1.14, 88133003.04
33621540864, 33722204160, 1.14, 88208692.51
33722204160, 33822867456, 1.14, 87957292.04
33822867456, 33923530752, 1.14, 88551693.63
33923530752, 34024194048, 1.14, 88029475.18
34024194048, 34124857344, 1.14, 87993336.61
34124857344, 34225520640, 1.14, 88584372.01
34225520640, 34326183936, 1.14, 88149562.43
34326183936, 34426847232, 1.14, 88229471.53
34426847232, 34527510528, 1.14, 88239886.36
34527510528, 34628173824, 1.14, 88076191.95
34628173824, 34728837120, 1.14, 88228823.41
34728837120, 34829500416, 1.14, 88084331.01
34829500416, 34930163712, 1.14, 88470591.86
34930163712, 35030827008, 1.14, 88036293.55
35030827008, 35131490304, 1.14, 88127980.36
35131490304, 35232153600, 1.14, 88309698.78
35232153600, 35332816896, 1.14, 88246867.03
35332816896, 35433480192, 1.14, 88246694.05
35433480192, 35534143488, 1.14, 88031927.10
35534143488, 35634806784, 1.14, 88435132.05
35634806784, 35735470080, 1.14, 88120716.86
35735470080, 35836133376, 1.14, 88052472.33
35836133376, 35936796672, 1.14, 88140548.86
35936796672, 36037459968, 1.14, 88064244.41
36037459968, 36138123264, 1.14, 88269502.06
36138123264, 36238786560, 1.14, 88038250.99
36238786560, 36339449856, 1.14, 88458341.67
36339449856, 36440113152, 1.14, 88049782.60
36440113152, 36540776448, 1.14, 88204827.15
36540776448, 36641439744, 1.14, 88403561.44
36641439744, 36742103040, 1.14, 87926726.79
36742103040, 36842766336, 1.14, 88364796.08
36842766336, 36943429632, 1.14, 88273091.86
36943429632, 37044092928, 1.14, 87976771.35
37044092928, 37144756224, 1.14, 88371406.37
37144756224, 37245419520, 1.15, 87894746.15
37245419520, 37346082816, 1.15, 87437860.16
37346082816, 37446746112, 1.16, 86949216.56
37446746112, 37547409408, 1.15, 87431919.30
37547409408, 37648072704, 1.16, 87016454.61
37648072704, 37748736000, 1.15, 87463861.18
37748736000, 37849399296, 1.16, 87015277.73
37849399296, 37950062592, 1.15, 87404198.56
37950062592, 38050725888, 1.16, 87112746.51
38050725888, 38151389184, 1.15, 87238771.02
38151389184, 38252052480, 1.15, 87309694.59
38252052480, 38352715776, 1.16, 87011453.31
38352715776, 38453379072, 1.15, 87361241.92
38453379072, 38554042368, 1.15, 87304680.66
38554042368, 38654705664, 1.16, 87085732.98
38654705664, 38755368960, 1.15, 87283319.92
38755368960, 38856032256, 1.15, 87206381.13
38856032256, 38956695552, 1.15, 87170176.97
38956695552, 39057358848, 1.15, 87203088.63
39057358848, 39158022144, 1.15, 87201885.63
39158022144, 39258685440, 1.15, 87255968.09
39258685440, 39359348736, 1.15, 87246565.87
39359348736, 39460012032, 1.15, 87159485.89
39460012032, 39560675328, 1.15, 87192558.42
39560675328, 39661338624, 1.15, 87367851.15
39661338624, 39762001920, 1.16, 87072369.28
39762001920, 39862665216, 1.15, 87400806.34
39862665216, 39963328512, 1.16, 87091753.25
39963328512, 40063991808, 1.15, 87345887.81
40063991808, 40164655104, 1.15, 87187684.57
40164655104, 40265318400, 1.16, 87149893.70
40265318400, 40365981696, 1.15, 87225951.58
40365981696, 40466644992, 1.15, 87288204.47
40466644992, 40567308288, 1.15, 87165242.30
40567308288, 40667971584, 1.16, 87116053.23
40667971584, 40768634880, 1.15, 87349042.92
40768634880, 40869298176, 1.15, 87170535.46
40869298176, 40969961472, 1.15, 87236933.41
40969961472, 41070624768, 1.16, 86893334.26
41070624768, 41171288064, 1.18, 85589091.23
41171288064, 41271951360, 1.17, 85771198.06
41271951360, 41372614656, 1.18, 85563562.85
41372614656, 41473277952, 1.17, 85824051.38
41473277952, 41573941248, 1.18, 85575634.12
41573941248, 41674604544, 1.18, 85536384.58
41674604544, 41775267840, 1.18, 85592933.99
41775267840, 41875931136, 1.17, 85776118.97
41875931136, 41976594432, 1.18, 85534313.39
41976594432, 42077257728, 1.18, 85407837.06
42077257728, 42177921024, 1.17, 85975781.11
42177921024, 42278584320, 1.18, 85576731.63
42278584320, 42379247616, 1.18, 85424826.15
42379247616, 42479910912, 1.17, 85729219.21
42479910912, 42580574208, 1.17, 85810949.46
42580574208, 42681237504, 1.18, 85537643.60
42681237504, 42781900800, 1.18, 85611766.51
42781900800, 42882564096, 1.17, 85778814.49
42882564096, 42983227392, 1.18, 85246363.83
42983227392, 43083890688, 1.18, 85577158.46
43083890688, 43184553984, 1.18, 85635593.55
43184553984, 43285217280, 1.17, 85768911.23
43285217280, 43385880576, 1.18, 85494290.37
43385880576, 43486543872, 1.18, 85598017.52
43486543872, 43587207168, 1.17, 85809866.34
43587207168, 43687870464, 1.18, 85554420.28
43687870464, 43788533760, 1.18, 85577239.80
43788533760, 43889197056, 1.17, 85825768.62
43889197056, 43989860352, 1.18, 85569496.48
43989860352, 44090523648, 1.18, 85550824.76
44090523648, 44191186944, 1.18, 85581366.06
44191186944, 44291850240, 1.17, 85712312.75
44291850240, 44392513536, 1.18, 85546924.86
44392513536, 44493176832, 1.18, 85618947.78
44493176832, 44593840128, 1.17, 85790252.05
44593840128, 44694503424, 1.18, 85561551.29
44694503424, 44795166720, 1.18, 85617035.42
44795166720, 44895830016, 1.18, 85538313.76
44895830016, 44996493312, 1.17, 85822170.74
44996493312, 45097156608, 1.18, 85548773.16
45097156608, 45197819904, 1.18, 85602349.18
45197819904, 45298483200, 1.17, 85767686.31
45298483200, 45399146496, 1.18, 85616669.14
45399146496, 45499809792, 1.18, 85528344.16
45499809792, 45600473088, 1.18, 85611217.30
45600473088, 45701136384, 1.17, 85741480.04
45701136384, 45801799680, 1.18, 85571874.16
45801799680, 45902462976, 1.18, 85289324.57
45902462976, 46003126272, 1.17, 85819533.74
46003126272, 46103789568, 1.18, 85648194.10
46103789568, 46204452864, 1.18, 85430375.93
46204452864, 46305116160, 1.18, 85526719.97
46305116160, 46405779456, 1.17, 85825012.29
46405779456, 46506442752, 1.18, 85631339.90
46506442752, 46607106048, 1.18, 85574069.09
46607106048, 46707769344, 1.17, 85844601.55
46707769344, 46808432640, 1.18, 85551230.98
46808432640, 46909095936, 1.18, 85491207.05
46909095936, 47009759232, 1.17, 85809621.07
47009759232, 47110422528, 1.18, 85656684.76
47110422528, 47211085824, 1.18, 85475773.10
47211085824, 47311749120, 1.18, 85629019.95
47311749120, 47412412416, 1.17, 85692274.26
47412412416, 47513075712, 1.18, 85588623.59
47513075712, 47613739008, 1.18, 85589091.23
47613739008, 47714402304, 1.17, 85699204.06
47714402304, 47815065600, 1.17, 85703831.41
47815065600, 47915728896, 1.18, 85559539.82
47915728896, 48016392192, 1.18, 85479281.24
48016392192, 48117055488, 1.17, 85888474.59
48117055488, 48217718784, 1.18, 85669841.47
48217718784, 48318382080, 1.18, 85331722.40
48318382080, 48419045376, 1.17, 85876335.42
48419045376, 48519708672, 1.18, 85640254.76
48519708672, 48620371968, 1.18, 85498834.69
48620371968, 48721035264, 1.18, 85579170.75
48721035264, 48821698560, 1.17, 85812993.17
48821698560, 48922361856, 1.18, 85572097.70
48922361856, 49023025152, 1.18, 85572260.35
49023025152, 49123688448, 1.17, 85819431.52
49123688448, 49224351744, 1.18, 85568033.29
49224351744, 49325015040, 1.18, 85644733.22
49325015040, 49425678336, 1.18, 85433657.45
49425678336, 49526341632, 1.17, 85798668.75
49526341632, 49627004928, 1.17, 85678642.05
49627004928, 49727668224, 1.18, 85481025.29
49727668224, 49828331520, 1.17, 85787208.54
49828331520, 49928994816, 1.18, 85574902.41
49928994816, 50029658112, 1.18, 85610179.84
50029658112, 50130321408, 1.17, 85766073.47
50130321408, 50230984704, 1.18, 85583053.30
50230984704, 50331648000, 1.18, 85598912.31
50331648000, 50432311296, 1.18, 85584659.26
50432311296, 50532974592, 1.17, 85709070.87
50532974592, 50633637888, 1.18, 85346174.31
50633637888, 50734301184, 1.17, 85821209.97
50734301184, 50834964480, 1.17, 85776690.76
50834964480, 50935627776, 1.18, 85612600.56
50935627776, 51036291072, 1.18, 85627880.31
51036291072, 51136954368, 1.18, 85471758.40
51136954368, 51237617664, 1.17, 85814607.84
51237617664, 51338280960, 1.18, 85562770.40
51338280960, 51438944256, 1.18, 85593056.04
51438944256, 51539607552, 1.17, 85812298.29
51539607552, 51640270848, 1.18, 85484047.11
51640270848, 51740934144, 1.18, 85607230.49
51740934144, 51841597440, 1.18, 85603732.15
51841597440, 51942260736, 1.17, 85745724.19
51942260736, 52042924032, 1.35, 74788309.73
52042924032, 52143587328, 1.17, 85712190.36
52143587328, 52244250624, 1.17, 85791661.51
52244250624, 52344913920, 1.18, 85597854.84
52344913920, 52445577216, 1.18, 85539836.78
52445577216, 52546240512, 1.17, 85821537.03
52546240512, 52646903808, 1.18, 85597997.22
52646903808, 52747567104, 1.18, 85530069.94
52747567104, 52848230400, 1.18, 85522497.40
52848230400, 52948893696, 1.17, 85836257.60
52948893696, 53049556992, 1.18, 85534110.32
53049556992, 53150220288, 1.19, 84858997.39
53150220288, 53250883584, 1.19, 84282177.58
53250883584, 53351546880, 1.19, 84496352.44
53351546880, 53452210176, 1.19, 84492944.31
53452210176, 53552873472, 1.19, 84407257.61
53552873472, 53653536768, 1.19, 84390552.23
53653536768, 53754200064, 1.19, 84268694.63
53754200064, 53854863360, 1.19, 84642704.17
53854863360, 53955526656, 1.19, 84394466.07
53955526656, 54056189952, 1.19, 84440470.53
54056189952, 54156853248, 1.19, 84280876.42
54156853248, 54257516544, 1.19, 84636003.73
54257516544, 54358179840, 1.20, 84173176.33
54358179840, 54458843136, 1.19, 84681276.85
54458843136, 54559506432, 1.19, 84329283.37
54559506432, 54660169728, 1.19, 84496887.44
54660169728, 54760833024, 1.19, 84503783.93
54760833024, 54861496320, 1.19, 84366978.24
54861496320, 54962159616, 1.19, 84438729.16
54962159616, 55062822912, 1.19, 84270350.20
55062822912, 55163486208, 1.20, 83937124.12
55163486208, 55264149504, 1.21, 83013542.91
55264149504, 55364812800, 1.21, 82981767.72
55364812800, 55465476096, 1.21, 83095482.98
55465476096, 55566139392, 1.21, 83055105.43
55566139392, 55666802688, 1.21, 83085653.17
55666802688, 55767465984, 1.21, 83103379.13
55767465984, 55868129280, 1.21, 82975022.00
55868129280, 55968792576, 1.21, 83178564.17
55968792576, 56069455872, 1.21, 83021155.84
56069455872, 56170119168, 1.21, 82966672.51
56170119168, 56270782464, 1.21, 83016660.56
56270782464, 56371445760, 1.21, 82896351.58
56371445760, 56472109056, 1.21, 83281229.94
56472109056, 56572772352, 1.21, 83036251.71
56572772352, 56673435648, 1.21, 83020390.62
56673435648, 56774098944, 1.21, 83075595.80
56774098944, 56874762240, 1.21, 83112657.23
56874762240, 56975425536, 1.21, 83043964.44
56975425536, 57076088832, 1.21, 82992452.34
57076088832, 57176752128, 1.21, 83106369.39
57176752128, 57277415424, 1.21, 83048653.98
57277415424, 57378078720, 1.21, 83034893.05
57378078720, 57478742016, 1.21, 83079407.68
57478742016, 57579405312, 1.21, 83022973.17
57579405312, 57680068608, 1.21, 83027143.79
57680068608, 57780731904, 1.21, 83098089.28
57780731904, 57881395200, 1.21, 83033610.94
57881395200, 57982058496, 1.21, 83051793.38
57982058496, 58082721792, 1.21, 83046050.79
58082721792, 58183385088, 1.21, 83045055.39
58183385088, 58284048384, 1.21, 83092148.65
58284048384, 58384711680, 1.21, 83063779.04
58384711680, 58485374976, 1.21, 83020887.99
58485374976, 58586038272, 1.21, 83061730.12
58586038272, 58686701568, 1.21, 83087051.76
58686701568, 58787364864, 1.21, 83037342.52
58787364864, 58888028160, 1.21, 83085653.17
58888028160, 58988691456, 1.21, 83046854.72
58988691456, 59089354752, 1.21, 82941576.99
59089354752, 59190018048, 1.21, 82928595.90
59190018048, 59290681344, 1.21, 82996772.83
59290681344, 59391344640, 1.21, 83037170.25
59391344640, 59492007936, 1.21, 82931058.17
59492007936, 59592671232, 1.21, 83148849.94
59592671232, 59693334528, 1.21, 83100427.51
59693334528, 59793997824, 1.21, 83036366.58
59793997824, 59894661120, 1.21, 83033840.59
59894661120, 59995324416, 1.21, 83076342.78
59995324416, 60095987712, 1.21, 83134250.21
60095987712, 60196651008, 1.21, 82953893.64
60196651008, 60297314304, 1.21, 83111717.87
60297314304, 60397977600, 1.21, 83060064.34
60397977600, 60498640896, 1.21, 82961266.31
60498640896, 60599304192, 1.21, 83099085.95
60599304192, 60699967488, 1.21, 83136283.42
60699967488, 60800630784, 1.21, 82934990.45
60800630784, 60901294080, 1.21, 83028119.51
60901294080, 61001957376, 1.21, 83061998.24
