/dev/nvme0n1: Reading from 0 to 512110190592 in 2013265920 byte chunks.
448958300160, 450971566080, 0.581, 3463214927.61
450971566080, 452984832000, 0.581, 3465817853.49
452984832000, 454998097920, 0.581, 3465326001.89
454998097920, 457011363840, 0.582, 3461821513.28
457011363840, 459024629760, 0.582, 3460981201.32
459024629760, 461037895680, 0.582, 3459896590.01
461037895680, 463051161600, 0.582, 3457462957.08
463051161600, 465064427520, 0.582, 3461130242.56
465064427520, 467077693440, 0.581, 3462234138.59
467077693440, 469090959360, 0.581, 3466970295.26
469090959360, 471104225280, 0.580, 3469124364.42
471104225280, 473117491200, 0.582, 3461196059.45
473117491200, 475130757120, 0.581, 3462901286.28
475130757120, 477144023040, 0.582, 3457613370.01
477144023040, 479157288960, 0.581, 3463508825.80
479157288960, 481170554880, 0.581, 3464466675.02
481170554880, 483183820800, 0.581, 3464283451.22
483183820800, 485197086720, 0.582, 3459748980.85
485197086720, 487210352640, 0.581, 3464192189.33
487210352640, 489223618560, 0.582, 3458828720.33
489223618560, 491236884480, 0.582, 3460079308.43
491236884480, 493250150400, 0.582, 3456414586.74
493250150400, 495263416320, 0.582, 3457376358.76
495263416320, 497276682240, 0.583, 3454046741.60
497276682240, 499289948160, 0.583, 3451834984.31
499289948160, 501303214080, 0.581, 3463844401.04
501303214080, 503316480000, 0.580, 3468487377.54
503316480000, 505329745920, 0.582, 3460898983.94
505329745920, 507343011840, 0.581, 3467622408.93
507343011840, 509356277760, 0.581, 3467847255.56
509356277760, 511369543680, 0.581, 3465438290.61
511369543680, 512110190592, 0.212, 3492024899.00
