/dev/sdd: Reading from 0 to 500107862016 in 536870912 byte chunks.
225048499200, 225585370112, 0.980, 548035407.67
226715525120, 227252396032, 0.982, 546629387.38
228382551040, 228919421952, 0.981, 547543310.83
230049576960, 230586447872, 0.978, 549040043.61
231716602880, 232253473792, 0.968, 554620711.50
233383628800, 233920499712, 0.980, 547721668.23
235050654720, 235587525632, 0.956, 561870762.16
236717680640, 237254551552, 0.981, 547478459.91
238384706560, 238921577472, 0.956, 561292869.72
240051732480, 240588603392, 0.940, 571037361.61
241718758400, 242255629312, 0.963, 557211848.05
243385784320, 243922655232, 0.981, 547443862.84
245052810240, 245589681152, 0.980, 547730454.25
246719836160, 247256707072, 0.982, 546563964.29
248386862080, 248923732992, 0.983, 546202024.75
250053888000, 250590758912, 0.982, 546493942.40
251720913920, 252257784832, 0.982, 546696671.04
253387939840, 253924810752, 0.970, 553218325.42
255054965760, 255591836672, 0.946, 567250943.90
256721991680, 257258862592, 0.977, 549428342.36
258389017600, 258925888512, 0.967, 555099969.80
260056043520, 260592914432, 0.967, 555022377.14
261723069440, 262259940352, 0.982, 546708681.04
263390095360, 263926966272, 0.982, 546556973.92
265057121280, 265593992192, 0.982, 546903314.61
266724147200, 267261018112, 0.982, 546588026.03
268391173120, 268928044032, 0.981, 547174036.04
270058199040, 270595069952, 0.981, 547391120.68
271725224960, 272262095872, 0.971, 552930687.61
273392250880, 273929121792, 0.981, 547025299.98
275059276800, 275596147712, 0.973, 551955940.72
276726302720, 277263173632, 0.981, 547420089.63
278393328640, 278930199552, 0.975, 550445589.96
280060354560, 280597225472, 0.980, 547572789.59
281727380480, 282264251392, 0.980, 547871002.99
283394406400, 283931277312, 0.982, 546770163.39
285061432320, 285598303232, 0.979, 548221568.76
286728458240, 287265329152, 0.973, 551603665.62
288395484160, 288932355072, 0.958, 560453621.77
290062510080, 290599380992, 0.981, 547347255.60
291729536000, 292266406912, 0.982, 546682953.68
293396561920, 293933432832, 0.983, 546166089.19
295063587840, 295600458752, 0.976, 549913201.19
296730613760, 297267484672, 0.975, 550425376.89
298397639680, 298934510592, 0.981, 547352453.13
300064665600, 300601536512, 0.941, 570353544.19
301731691520, 302268562432, 0.981, 547343368.97
303398717440, 303935588352, 0.980, 547845712.31
305065743360, 305602614272, 0.982, 546480800.93
306732769280, 307269640192, 0.982, 546713266.28
308399795200, 308936666112, 0.981, 547503414.07
310066821120, 310603692032, 0.979, 548202817.93
311733847040, 312270717952, 0.981, 547162313.41
313400872960, 313937743872, 0.940, 570958157.12
315067898880, 315604769792, 0.978, 549154867.16
316734924800, 317271795712, 0.963, 557485565.87
318401950720, 318938821632, 0.974, 551220178.11
320068976640, 320605847552, 0.967, 554942947.63
321736002560, 322272873472, 0.966, 555522636.17
323403028480, 323939899392, 0.975, 550498701.69
325070054400, 325606925312, 0.982, 546694641.31
326737080320, 327273951232, 0.982, 546595326.60
328404106240, 328940977152, 0.982, 546859505.95
330071132160, 330608003072, 0.980, 547622133.10
331738158080, 332275028992, 0.973, 551938656.28
333405184000, 333942054912, 0.981, 547000780.62
335072209920, 335609080832, 0.982, 546736242.07
336739235840, 337276106752, 0.974, 551079660.09
338406261760, 338943132672, 0.980, 547744858.51
340073287680, 340610158592, 0.981, 547377129.03
341740313600, 342277184512, 0.978, 548799343.42
343407339520, 343944210432, 0.940, 571298202.64
345074365440, 345611236352, 0.978, 549179205.32
346741391360, 347278262272, 0.983, 546304198.44
348408417280, 348945288192, 0.980, 547707508.81
350075443200, 350612314112, 0.983, 546144651.35
351742469120, 352279340032, 0.978, 549088350.17
353409495040, 353946365952, 0.981, 547130073.04
355076520960, 355613391872, 0.981, 547465813.69
356743546880, 357280417792, 0.981, 547211797.14
358410572800, 358947443712, 0.950, 565345587.26
360077598720, 360614469632, 0.939, 571482586.86
361744624640, 362281495552, 0.966, 555883944.52
363411650560, 363948521472, 0.977, 549511820.37
365078676480, 365615547392, 0.964, 556906828.61
366745702400, 367282573312, 0.939, 571514543.99
368412728320, 368949599232, 0.939, 571503829.16
370079754240, 370616625152, 0.939, 571512725.51
371746780160, 372283651072, 0.955, 562240272.60
373413806080, 373950676992, 0.980, 548089787.62
375080832000, 375617702912, 0.981, 547046791.40
376747857920, 377284728832, 0.981, 547542271.04
378414883840, 378951754752, 0.981, 547267614.27
380081909760, 380618780672, 0.981, 547458006.95
381748935680, 382285806592, 0.981, 547448994.65
383415961600, 383952832512, 0.976, 550157627.47
385082987520, 385619858432, 0.981, 547147776.95
386750013440, 387286884352, 0.968, 554419447.93
388417039360, 388953910272, 0.982, 546824714.15
390084065280, 390620936192, 0.978, 548900181.89
391751091200, 392287962112, 0.939, 571501864.13
393418117120, 393954988032, 0.961, 558658967.02
395085143040, 395622013952, 0.983, 546370212.14
396752168960, 397289039872, 0.982, 546506617.19
398419194880, 398956065792, 0.982, 546842612.74
400086220800, 400623091712, 0.981, 547315279.68
401753246720, 402290117632, 0.982, 546985947.34
403420272640, 403957143552, 0.982, 546592196.88
405087298560, 405624169472, 0.982, 546531196.30
406754324480, 407291195392, 0.983, 546412396.97
408421350400, 408958221312, 0.981, 547452596.41
410088376320, 410625247232, 0.981, 547204093.58
411755402240, 412292273152, 0.982, 546854851.41
413422428160, 413959299072, 0.982, 546558141.29
415089454080, 415626324992, 0.981, 547197800.16
416756480000, 417293350912, 0.956, 561725859.56
418423505920, 418960376832, 0.953, 563067684.44
420090531840, 420627402752, 0.981, 547404976.86
421757557760, 422294428672, 0.981, 547347090.99
423424583680, 423961454592, 0.982, 546591066.65
425091609600, 425628480512, 0.955, 562182615.33
426758635520, 427295506432, 0.968, 554501329.46
428425661440, 428962532352, 0.982, 546878123.77
430092687360, 430629558272, 0.982, 546721212.69
431759713280, 432296584192, 0.982, 546695316.03
433426739200, 433963610112, 0.982, 546664523.93
435093765120, 435630636032, 0.982, 546507863.34
436760791040, 437297661952, 0.981, 547254419.95
438427816960, 438964687872, 0.982, 546886071.07
440094842880, 440631713792, 0.982, 546892627.52
441761868800, 442298739712, 0.980, 547816976.12
443428894720, 443965765632, 0.983, 546377413.48
445095920640, 445632791552, 0.977, 549503457.99
446762946560, 447299817472, 0.951, 564452088.90
448429972480, 448966843392, 0.939, 571503254.86
450096998400, 450633869312, 0.946, 567671079.81
451764024320, 452300895232, 0.983, 546020423.90
453431050240, 453967921152, 0.982, 546890643.69
455098076160, 455634947072, 0.982, 546873269.49
456765102080, 457301972992, 0.981, 547042296.44
458432128000, 458968998912, 0.982, 546517171.81
460099153920, 460636024832, 0.980, 548068909.63
461766179840, 462303050752, 0.939, 571505511.92
463433205760, 463970076672, 0.939, 571478046.35
465100231680, 465637102592, 0.939, 571479134.63
466767257600, 467304128512, 0.939, 571482858.78
468434283520, 468971154432, 0.973, 551741820.03
470101309440, 470638180352, 0.975, 550694081.28
471768335360, 472305206272, 0.976, 550291650.95
473435361280, 473972232192, 0.957, 560893656.96
475102387200, 475639258112, 0.970, 553603150.36
476769413120, 477306284032, 0.981, 547116939.44
478436439040, 478973309952, 0.982, 546797052.87
480103464960, 480640335872, 0.982, 546601076.93
481770490880, 482307361792, 0.981, 547117295.72
483437516800, 483974387712, 0.982, 546514939.24
485104542720, 485641413632, 0.982, 546514152.03
486771568640, 487308439552, 0.981, 547326639.48
488438594560, 488975465472, 0.970, 553368902.50
490105620480, 490642491392, 0.981, 547530338.86
491772646400, 492309517312, 0.978, 549205301.88
493439672320, 493976543232, 0.981, 547083448.39
495106698240, 495643569152, 0.941, 570749551.79
496773724160, 497310595072, 0.981, 547252031.86
498440750080, 498977620992, 0.983, 546286835.91
500107776000, 500107862016, 0.000, 312488874.25
