/dev/sdb: Reading from 0 to 73407488000 in 104857600 byte chunks.
11219763200, 11324620800, 0.98, 106857507.06
11324620800, 11429478400, 0.98, 107506832.94
11429478400, 11534336000, 0.98, 107171847.55
11534336000, 11639193600, 0.98, 106846660.31
11639193600, 11744051200, 0.98, 106936940.58
11744051200, 11848908800, 1.00, 105224773.96
11848908800, 11953766400, 0.98, 106870079.33
11953766400, 12058624000, 0.98, 106919314.99
12058624000, 12163481600, 0.98, 106936714.18
12163481600, 12268339200, 0.98, 106871584.10
12268339200, 12373196800, 0.98, 106935361.67
12373196800, 12478054400, 0.98, 106857726.38
12478054400, 12582912000, 0.98, 106870841.57
12582912000, 12687769600, 0.99, 106086079.45
12687769600, 12792627200, 0.98, 106910314.06
12792627200, 12897484800, 1.00, 105272218.42
12897484800, 13002342400, 1.01, 103505727.02
13002342400, 13107200000, 1.01, 103593547.90
13107200000, 13212057600, 1.01, 103567428.23
13212057600, 13316915200, 1.01, 104134442.01
13316915200, 13421772800, 1.01, 103779320.20
13421772800, 13526630400, 1.01, 103454764.36
13526630400, 13631488000, 1.01, 103590787.53
13631488000, 13736345600, 1.01, 103568734.23
13736345600, 13841203200, 1.01, 103603071.65
13841203200, 13946060800, 1.01, 103594296.05
13946060800, 14050918400, 1.01, 103506105.26
14050918400, 14155776000, 1.01, 103592731.91
14155776000, 14260633600, 1.01, 103568006.81
14260633600, 14365491200, 1.01, 103604663.12
14365491200, 14470348800, 1.01, 103529900.05
14470348800, 14575206400, 1.01, 103515454.43
14575206400, 14680064000, 1.01, 103589992.88
14680064000, 14784921600, 1.01, 103573105.30
14784921600, 14889779200, 1.01, 103598472.15
14889779200, 14994636800, 1.01, 103526299.00
14994636800, 15099494400, 1.01, 103568037.49
15099494400, 15204352000, 1.01, 103594210.79
15204352000, 15309209600, 1.01, 103565877.29
15309209600, 15414067200, 1.01, 104117233.18
15414067200, 15518924800, 1.01, 103591662.24
15518924800, 15623782400, 1.01, 103513882.56
15623782400, 15728640000, 1.01, 103592037.62
15728640000, 15833497600, 1.01, 103569066.38
15833497600, 15938355200, 1.01, 103541406.90
15938355200, 16043212800, 1.01, 103593245.99
16043212800, 16148070400, 1.01, 103568222.75
16148070400, 16252928000, 1.01, 103592315.07
16252928000, 16357785600, 1.01, 103570290.88
16357785600, 16462643200, 1.01, 103535411.59
16462643200, 16567500800, 1.01, 103593689.96
16567500800, 16672358400, 1.01, 103515674.14
16672358400, 16777216000, 1.01, 103591136.82
16777216000, 16882073600, 1.01, 103507072.43
16882073600, 16986931200, 1.01, 103602936.94
16986931200, 17091788800, 1.01, 103592112.54
17091788800, 17196646400, 1.01, 103568610.96
17196646400, 17301504000, 1.01, 103592968.43
17301504000, 17406361600, 1.01, 103500688.58
17406361600, 17511219200, 1.01, 103782546.08
17511219200, 17616076800, 1.01, 103722711.83
17616076800, 17720934400, 1.01, 103582495.75
17720934400, 17825792000, 1.01, 103531456.26
17825792000, 17930649600, 1.01, 103566472.31
17930649600, 18035507200, 1.03, 101993788.92
18035507200, 18140364800, 1.01, 103569900.31
18140364800, 18245222400, 1.01, 103587893.56
18245222400, 18350080000, 1.01, 103533440.33
18350080000, 18454937600, 1.01, 103562838.03
18454937600, 18559795200, 1.01, 103603031.73
18559795200, 18664652800, 1.01, 103509097.76
18664652800, 18769510400, 1.01, 103532354.19
18769510400, 18874368000, 1.02, 102810696.10
18874368000, 18979225600, 1.03, 101614386.33
18979225600, 19084083200, 1.03, 101538165.47
19084083200, 19188940800, 1.03, 101550193.76
19188940800, 19293798400, 1.03, 101589895.78
19293798400, 19398656000, 1.03, 101551640.08
19398656000, 19503513600, 1.03, 101534189.80
19503513600, 19608371200, 1.03, 101930930.38
19608371200, 19713228800, 1.03, 101770026.64
19713228800, 19818086400, 1.03, 101551275.89
19818086400, 19922944000, 1.03, 101527247.59
19922944000, 20027801600, 1.03, 101602565.22
20027801600, 20132659200, 1.03, 101539473.98
20132659200, 20237516800, 1.03, 101609183.66
20237516800, 20342374400, 1.03, 101476184.11
20342374400, 20447232000, 1.03, 101610578.29
20447232000, 20552089600, 1.03, 101527867.68
20552089600, 20656947200, 1.03, 101621412.07
20656947200, 20761804800, 1.03, 101528662.38
20761804800, 20866662400, 1.03, 101551471.01
20866662400, 20971520000, 1.03, 101586776.92
20971520000, 21076377600, 1.03, 101547710.56
21076377600, 21181235200, 1.03, 101550398.62
21181235200, 21286092800, 1.03, 101548722.51
21286092800, 21390950400, 1.03, 101586916.77
21390950400, 21495808000, 1.03, 101551463.34
21495808000, 21600665600, 1.03, 101525709.96
21600665600, 21705523200, 1.03, 102091212.07
21705523200, 21810380800, 1.03, 101736098.83
21810380800, 21915238400, 1.03, 101613062.11
21915238400, 22020096000, 1.03, 101475175.76
22020096000, 22124953600, 1.03, 101608385.34
22124953600, 22229811200, 1.03, 101537842.77
22229811200, 22334668800, 1.03, 101614605.53
22334668800, 22439526400, 1.03, 101526011.05
22439526400, 22544384000, 1.03, 101537419.79
22544384000, 22649241600, 1.03, 101597830.36
22649241600, 22754099200, 1.03, 101563728.82
22754099200, 22858956800, 1.03, 101534595.75
22858956800, 22963814400, 1.03, 101551724.86
22963814400, 23068672000, 1.03, 101588071.92
23068672000, 23173529600, 1.03, 101551161.61
23173529600, 23278387200, 1.03, 101538846.76
23278387200, 23383244800, 1.03, 101612392.42
23383244800, 23488102400, 1.03, 101546288.94
23488102400, 23592960000, 1.03, 101588976.31
23592960000, 23697817600, 1.03, 101551806.29
23697817600, 23802675200, 1.03, 102072480.91
23802675200, 23907532800, 1.03, 101757816.36
23907532800, 24012390400, 1.03, 101588684.98
24012390400, 24117248000, 1.03, 101552340.53
24117248000, 24222105600, 1.04, 100748555.07
24222105600, 24326963200, 1.03, 101623265.49
24326963200, 24431820800, 1.03, 101526739.56
24431820800, 24536678400, 1.03, 101611508.19
24536678400, 24641536000, 1.04, 100696076.75
24641536000, 24746393600, 1.06, 99209937.50
24746393600, 24851251200, 1.06, 99221938.56
24851251200, 24956108800, 1.06, 99291426.40
24956108800, 25060966400, 1.06, 99210692.56
25060966400, 25165824000, 1.06, 99232144.33
25165824000, 25270681600, 1.06, 99164545.68
25270681600, 25375539200, 1.05, 99484701.38
25375539200, 25480396800, 1.05, 99424140.05
25480396800, 25585254400, 1.06, 99212604.88
25585254400, 25690112000, 1.06, 99287284.96
25690112000, 25794969600, 1.06, 99214301.35
25794969600, 25899827200, 1.06, 99172260.77
25899827200, 26004684800, 1.06, 99232184.42
26004684800, 26109542400, 1.06, 99208933.42
26109542400, 26214400000, 1.06, 99236696.47
26214400000, 26319257600, 1.06, 99268596.65
26319257600, 26424115200, 1.06, 99223684.74
26424115200, 26528972800, 1.06, 99233292.84
26528972800, 26633830400, 1.06, 99161266.47
26633830400, 26738688000, 1.06, 99234668.74
26738688000, 26843545600, 1.06, 99209673.55
26843545600, 26948403200, 1.06, 99222620.85
26948403200, 27053260800, 1.06, 99290043.28
27053260800, 27158118400, 1.06, 99212533.35
27158118400, 27262976000, 1.06, 99232145.92
27262976000, 27367833600, 1.06, 99162495.68
27367833600, 27472691200, 1.06, 99219464.07
27472691200, 27577548800, 1.06, 99211412.82
27577548800, 27682406400, 1.06, 99209637.22
27682406400, 27787264000, 1.06, 99231566.70
27787264000, 27892121600, 1.06, 99273770.00
27892121600, 27996979200, 1.06, 99241138.38
27996979200, 28101836800, 1.06, 99160122.91
28101836800, 28206694400, 1.06, 99205651.36
28206694400, 28311552000, 1.06, 99244283.20
28311552000, 28416409600, 1.06, 99188768.09
28416409600, 28521267200, 1.06, 99312797.58
28521267200, 28626124800, 1.06, 99214120.74
28626124800, 28730982400, 1.06, 99155143.48
28730982400, 28835840000, 1.06, 99240618.13
28835840000, 28940697600, 1.06, 99212853.73
28940697600, 29045555200, 1.06, 99237015.79
29045555200, 29150412800, 1.06, 99211129.52
29150412800, 29255270400, 1.06, 99270882.61
29255270400, 29360128000, 1.06, 99232891.00
29360128000, 29464985600, 1.06, 99160387.25
29464985600, 29569843200, 1.06, 99377240.91
29569843200, 29674700800, 1.05, 99401647.63
29674700800, 29779558400, 1.06, 99225169.95
29779558400, 29884416000, 1.06, 99235300.22
29884416000, 29989273600, 1.06, 99261548.18
29989273600, 30094131200, 1.07, 97775359.19
30094131200, 30198988800, 1.06, 98785588.05
30198988800, 30303846400, 1.07, 98061198.76
30303846400, 30408704000, 1.07, 97966042.47
30408704000, 30513561600, 1.07, 98018679.60
30513561600, 30618419200, 1.07, 97987708.14
30618419200, 30723276800, 1.07, 97992572.65
30723276800, 30828134400, 1.07, 98001415.58
30828134400, 30932992000, 1.08, 96900623.16
30932992000, 31037849600, 1.07, 97983408.67
31037849600, 31142707200, 1.07, 98060180.93
31142707200, 31247564800, 1.07, 97981350.90
31247564800, 31352422400, 1.07, 97940183.56
31352422400, 31457280000, 1.07, 98057868.87
31457280000, 31562137600, 1.07, 97978258.05
31562137600, 31666995200, 1.07, 98003312.79
31666995200, 31771852800, 1.07, 98217926.81
31771852800, 31876710400, 1.07, 98039764.57
31876710400, 31981568000, 1.07, 97925013.46
31981568000, 32086425600, 1.07, 98008618.47
32086425600, 32191283200, 1.07, 97983147.08
32191283200, 32296140800, 1.07, 98047209.46
32296140800, 32400998400, 1.07, 97996563.19
32400998400, 32505856000, 1.07, 97991323.74
32505856000, 32610713600, 1.07, 97979710.43
32610713600, 32715571200, 1.07, 98011419.53
32715571200, 32820428800, 1.07, 97984728.25
32820428800, 32925286400, 1.07, 97987511.45
32925286400, 33030144000, 1.07, 98056946.57
33030144000, 33135001600, 1.07, 97966780.10
33135001600, 33239859200, 1.07, 97957806.25
33239859200, 33344716800, 1.07, 98006654.46
33344716800, 33449574400, 1.07, 98021826.41
33449574400, 33554432000, 1.07, 98001971.37
33554432000, 33659289600, 1.07, 97969612.45
33659289600, 33764147200, 1.07, 98305638.51
33764147200, 33869004800, 1.07, 98243991.99
33869004800, 33973862400, 1.07, 97950672.49
33973862400, 34078720000, 1.07, 97983288.63
34078720000, 34183577600, 1.07, 98002728.68
34183577600, 34288435200, 1.07, 98040907.01
34288435200, 34393292800, 1.07, 97986759.05
34393292800, 34498150400, 1.07, 97991226.76
34498150400, 34603008000, 1.07, 97998689.92
34603008000, 34707865600, 1.07, 97980475.45
34707865600, 34812723200, 1.07, 98007908.34
34812723200, 34917580800, 1.07, 97979936.29
34917580800, 35022438400, 1.07, 98041161.39
35022438400, 35127296000, 1.07, 97999917.59
35127296000, 35232153600, 1.07, 97932490.50
35232153600, 35337011200, 1.07, 98315988.13
35337011200, 35441868800, 1.07, 98251423.45
35441868800, 35546726400, 1.11, 94879471.27
35546726400, 35651584000, 1.12, 93602411.62
35651584000, 35756441600, 1.12, 93498133.30
35756441600, 35861299200, 1.12, 93554294.46
35861299200, 35966156800, 1.14, 91897663.38
35966156800, 36071014400, 1.12, 93528372.86
36071014400, 36175872000, 1.12, 93504492.89
36175872000, 36280729600, 1.12, 93592331.84
36280729600, 36385587200, 1.12, 93545937.99
36385587200, 36490444800, 1.12, 93566499.12
36490444800, 36595302400, 1.12, 93517737.03
36595302400, 36700160000, 1.12, 93486128.42
36700160000, 36805017600, 1.12, 93568725.71
36805017600, 36909875200, 1.12, 93552729.01
36909875200, 37014732800, 1.12, 93537729.37
37014732800, 37119590400, 1.12, 93523969.99
37119590400, 37224448000, 1.12, 93546068.43
37224448000, 37329305600, 1.12, 93552393.23
37329305600, 37434163200, 1.12, 93598210.98
37434163200, 37539020800, 1.12, 93531698.98
37539020800, 37643878400, 1.12, 93497475.86
37643878400, 37748736000, 1.12, 93537280.72
37748736000, 37853593600, 1.12, 93548506.04
37853593600, 37958451200, 1.12, 93589016.11
37958451200, 38063308800, 1.12, 93497061.60
38063308800, 38168166400, 1.12, 93555466.72
38168166400, 38273024000, 1.12, 93546669.73
38273024000, 38377881600, 1.12, 93537508.18
38377881600, 38482739200, 1.12, 93596000.52
38482739200, 38587596800, 1.12, 93494118.41
38587596800, 38692454400, 1.12, 93540416.80
38692454400, 38797312000, 1.12, 93543026.19
38797312000, 38902169600, 1.12, 93541614.50
38902169600, 39007027200, 1.12, 93611996.40
39007027200, 39111884800, 1.12, 93505720.52
39111884800, 39216742400, 1.12, 93531012.19
39216742400, 39321600000, 1.12, 93536574.58
39321600000, 39426457600, 1.12, 93532793.75
39426457600, 39531315200, 1.12, 93949692.86
39531315200, 39636172800, 1.12, 93765109.19
39636172800, 39741030400, 1.12, 93541142.61
39741030400, 39845888000, 1.12, 93557030.92
39845888000, 39950745600, 1.12, 93538827.87
39950745600, 40055603200, 1.12, 93505804.91
40055603200, 40160460800, 1.12, 93590049.32
40160460800, 40265318400, 1.12, 93540401.45
40265318400, 40370176000, 1.12, 93540431.90
40370176000, 40475033600, 1.12, 93296574.37
40475033600, 40579891200, 1.12, 93551504.41
40579891200, 40684748800, 1.12, 93586713.12
40684748800, 40789606400, 1.12, 93539625.08
40789606400, 40894464000, 1.12, 93495659.14
40894464000, 40999321600, 1.12, 93561244.81
40999321600, 41104179200, 1.12, 94026438.51
41104179200, 41209036800, 1.12, 93747597.19
41209036800, 41313894400, 1.12, 93539339.54
41313894400, 41418752000, 1.12, 93496038.87
41418752000, 41523609600, 1.12, 93540611.73
41523609600, 41628467200, 1.12, 93548221.45
41628467200, 41733324800, 1.12, 93590750.67
41733324800, 41838182400, 1.12, 93559200.88
41838182400, 41943040000, 1.12, 93495239.23
41943040000, 42047897600, 1.12, 93542468.75
42047897600, 42152755200, 1.12, 93537032.91
42152755200, 42257612800, 1.12, 93594344.71
42257612800, 42362470400, 1.12, 93501309.11
42362470400, 42467328000, 1.12, 93540730.05
42467328000, 42572185600, 1.12, 93538556.10
42572185600, 42677043200, 1.12, 93544897.91
42677043200, 42781900800, 1.12, 93556233.99
42781900800, 42886758400, 1.12, 93549234.23
42886758400, 42991616000, 1.12, 93538374.12
42991616000, 43096473600, 1.12, 93540722.21
43096473600, 43201331200, 1.12, 93542448.39
43201331200, 43306188800, 1.12, 93495941.16
43306188800, 43411046400, 1.12, 93591145.71
43411046400, 43515904000, 1.12, 93536929.61
43515904000, 43620761600, 1.12, 93562225.98
43620761600, 43725619200, 1.12, 93540144.19
43725619200, 43830476800, 1.12, 93498031.18
43830476800, 43935334400, 1.12, 93588391.55
43935334400, 44040192000, 1.12, 93540169.64
44040192000, 44145049600, 1.12, 93540487.48
44145049600, 44249907200, 1.12, 93497702.54
44249907200, 44354764800, 1.12, 93540692.17
44354764800, 44459622400, 1.12, 93554359.56
44459622400, 44564480000, 1.12, 93258125.28
44564480000, 44669337600, 1.12, 93538555.27
44669337600, 44774195200, 1.12, 93499573.78
44774195200, 44879052800, 1.12, 93542097.99
44879052800, 44983910400, 1.12, 93538407.49
44983910400, 45088768000, 1.12, 93574054.76
45088768000, 45193625600, 1.12, 93494720.54
45193625600, 45298483200, 1.13, 92675609.81
45298483200, 45403340800, 1.15, 90878266.63
45403340800, 45508198400, 1.15, 90884802.03
45508198400, 45613056000, 1.15, 90834412.14
45613056000, 45717913600, 1.15, 90880838.22
45717913600, 45822771200, 1.15, 90881747.99
45822771200, 45927628800, 1.15, 90873033.79
45927628800, 46032486400, 1.15, 90843328.60
46032486400, 46137344000, 1.15, 90879624.20
46137344000, 46242201600, 1.15, 90884472.60
46242201600, 46347059200, 1.15, 90877608.49
46347059200, 46451916800, 1.15, 90839581.67
46451916800, 46556774400, 1.15, 90878840.81
46556774400, 46661632000, 1.15, 90880814.28
46661632000, 46766489600, 1.15, 90879534.33
46766489600, 46871347200, 1.15, 90833856.93
46871347200, 46976204800, 1.15, 90878999.13
46976204800, 47081062400, 1.15, 90883166.24
47081062400, 47185920000, 1.19, 88428760.43
47185920000, 47290777600, 1.15, 90835875.34
47290777600, 47395635200, 1.15, 90881436.07
47395635200, 47500492800, 1.15, 90882801.06
47500492800, 47605350400, 1.15, 90926635.75
47605350400, 47710208000, 1.15, 90837173.10
47710208000, 47815065600, 1.17, 89334165.61
47815065600, 47919923200, 1.18, 89034684.65
47919923200, 48024780800, 1.15, 90876076.06
48024780800, 48129638400, 1.15, 90841009.47
48129638400, 48234496000, 1.15, 90882421.31
48234496000, 48339353600, 1.15, 90876551.06
48339353600, 48444211200, 1.15, 90884599.59
48444211200, 48549068800, 1.15, 90836066.56
48549068800, 48653926400, 1.15, 90880488.74
48653926400, 48758784000, 1.15, 90878012.23
48758784000, 48863641600, 1.15, 90823333.86
48863641600, 48968499200, 1.15, 90883720.17
48968499200, 49073356800, 1.15, 90879821.19
49073356800, 49178214400, 1.15, 90880152.25
49178214400, 49283072000, 1.15, 90837204.81
49283072000, 49387929600, 1.15, 90882424.23
49387929600, 49492787200, 1.15, 90880141.93
49492787200, 49597644800, 1.15, 90867516.17
49597644800, 49702502400, 1.15, 90828796.94
49702502400, 49807360000, 1.15, 90879219.43
49807360000, 49912217600, 1.17, 89706028.12
49912217600, 50017075200, 1.18, 89102566.75
50017075200, 50121932800, 1.18, 89060330.45
50121932800, 50226790400, 1.18, 89085443.81
50226790400, 50331648000, 1.18, 89103900.71
50331648000, 50436505600, 1.18, 89059318.28
50436505600, 50541363200, 1.18, 89101944.07
50541363200, 50646220800, 1.18, 89103473.59
50646220800, 50751078400, 1.18, 89101545.44
50751078400, 50855936000, 1.18, 89061989.48
50855936000, 50960793600, 1.18, 89102100.57
50960793600, 51065651200, 1.18, 89103879.20
51065651200, 51170508800, 1.18, 89046047.33
51170508800, 51275366400, 1.18, 89098871.04
51275366400, 51380224000, 1.18, 89101761.15
51380224000, 51485081600, 1.18, 89101889.86
51485081600, 51589939200, 1.18, 89063468.00
51589939200, 51694796800, 1.18, 89102713.86
51694796800, 51799654400, 1.18, 89100929.75
51799654400, 51904512000, 1.18, 89102400.33
51904512000, 52009369600, 1.18, 89046210.97
52009369600, 52114227200, 1.18, 89098881.86
52114227200, 52219084800, 1.18, 89104075.92
52219084800, 52323942400, 1.18, 89061408.15
52323942400, 52428800000, 1.18, 89103332.00
52428800000, 52533657600, 1.18, 89101677.64
52533657600, 52638515200, 1.18, 89102992.11
52638515200, 52743372800, 1.18, 89057057.80
52743372800, 52848230400, 1.18, 89090583.85
52848230400, 52953088000, 1.18, 89101570.88
52953088000, 53057945600, 1.18, 89060058.44
53057945600, 53162803200, 1.18, 89103577.63
53162803200, 53267660800, 1.18, 89103149.75
53267660800, 53372518400, 1.18, 89100399.77
53372518400, 53477376000, 1.18, 89065069.28
53477376000, 53582233600, 1.18, 89099470.65
53582233600, 53687091200, 1.18, 89104029.35
53687091200, 53791948800, 1.18, 89042296.80
53791948800, 53896806400, 1.18, 89103150.81
53896806400, 54001664000, 1.18, 89103152.78
54001664000, 54106521600, 1.18, 89099390.10
54106521600, 54211379200, 1.18, 89067021.19
54211379200, 54316236800, 1.19, 88129029.42
54316236800, 54421094400, 1.21, 86856154.20
54421094400, 54525952000, 1.21, 86867859.59
54525952000, 54630809600, 1.21, 86856098.87
54630809600, 54735667200, 1.21, 86846080.67
54735667200, 54840524800, 1.21, 86861075.30
54840524800, 54945382400, 1.21, 86857012.44
54945382400, 55050240000, 1.21, 86903940.87
55050240000, 55155097600, 1.21, 86804053.68
55155097600, 55259955200, 1.21, 86904265.78
55259955200, 55364812800, 1.21, 86858437.72
55364812800, 55469670400, 1.21, 86857743.13
55469670400, 55574528000, 1.21, 86849507.19
55574528000, 55679385600, 1.21, 86857841.70
55679385600, 55784243200, 1.21, 86903957.01
55784243200, 55889100800, 1.21, 86816019.18
55889100800, 55993958400, 1.21, 86884564.18
55993958400, 56098816000, 1.21, 86858649.25
56098816000, 56203673600, 1.21, 86822185.80
56203673600, 56308531200, 1.21, 86903409.27
56308531200, 56413388800, 1.21, 86556941.58
56413388800, 56518246400, 1.21, 86863921.65
56518246400, 56623104000, 1.21, 86858504.85
56623104000, 56727961600, 1.21, 86903058.44
56727961600, 56832819200, 1.21, 86807565.20
56832819200, 56937676800, 1.21, 86899810.33
56937676800, 57042534400, 1.21, 86854449.85
57042534400, 57147392000, 1.21, 86858562.34
57147392000, 57252249600, 1.21, 86847519.84
57252249600, 57357107200, 1.21, 86849839.53
57357107200, 57461964800, 1.21, 86899770.00
57461964800, 57566822400, 1.21, 86820801.74
57566822400, 57671680000, 1.21, 86886012.76
57671680000, 57776537600, 1.21, 86860417.73
57776537600, 57881395200, 1.21, 86821524.49
57881395200, 57986252800, 1.21, 86901710.34
57986252800, 58091110400, 1.21, 86842655.58
58091110400, 58195968000, 1.21, 86862101.51
58195968000, 58300825600, 1.21, 86860970.90
58300825600, 58405683200, 1.21, 86904663.86
58405683200, 58510540800, 1.21, 86433755.39
58510540800, 58615398400, 1.23, 85529063.69
58615398400, 58720256000, 1.23, 85500774.58
58720256000, 58825113600, 1.23, 85534212.32
58825113600, 58929971200, 1.23, 85531217.48
58929971200, 59034828800, 1.23, 85511374.24
59034828800, 59139686400, 1.23, 85535900.28
59139686400, 59244544000, 1.23, 85531911.87
59244544000, 59349401600, 1.23, 85508877.95
59349401600, 59454259200, 1.23, 85537044.59
59454259200, 59559116800, 1.23, 85532002.08
59559116800, 59663974400, 1.23, 85510811.48
59663974400, 59768832000, 1.23, 85533792.37
59768832000, 59873689600, 1.23, 85529531.66
59873689600, 59978547200, 1.23, 85513512.49
59978547200, 60083404800, 1.23, 85534864.14
60083404800, 60188262400, 1.23, 85529147.12
60188262400, 60293120000, 1.23, 85513408.93
60293120000, 60397977600, 1.23, 85530664.86
60397977600, 60502835200, 1.23, 85534828.34
60502835200, 60607692800, 1.23, 85511712.10
60607692800, 60712550400, 1.23, 85534901.19
60712550400, 60817408000, 1.23, 85529941.46
60817408000, 60922265600, 1.23, 85512640.22
60922265600, 61027123200, 1.23, 85535289.89
61027123200, 61131980800, 1.23, 85528633.04
61131980800, 61236838400, 1.23, 85512900.19
61236838400, 61341696000, 1.23, 85533200.02
61341696000, 61446553600, 1.23, 85529544.22
61446553600, 61551411200, 1.23, 85515579.64
61551411200, 61656268800, 1.23, 85533153.41
61656268800, 61761126400, 1.23, 85529892.20
61761126400, 61865984000, 1.23, 85512594.54
61865984000, 61970841600, 1.23, 85534017.80
61970841600, 62075699200, 1.23, 85531913.41
62075699200, 62180556800, 1.23, 85510823.75
62180556800, 62285414400, 1.23, 85536195.49
62285414400, 62390272000, 1.23, 85528225.35
62390272000, 62495129600, 1.23, 85512696.28
62495129600, 62599987200, 1.24, 84547590.90
62599987200, 62704844800, 1.31, 80169932.40
62704844800, 62809702400, 1.31, 80173612.77
62809702400, 62914560000, 1.31, 80183760.00
62914560000, 63019417600, 1.31, 80207122.57
63019417600, 63124275200, 1.31, 80173721.58
63124275200, 63229132800, 1.31, 80168121.00
63229132800, 63333990400, 1.31, 80184929.55
63333990400, 63438848000, 1.31, 80170618.54
63438848000, 63543705600, 1.32, 79686612.96
