/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
5767168000, 5872025600, 1.26, 83480336.45
5872025600, 5976883200, 1.27, 82504589.23
5976883200, 6081740800, 1.25, 84129111.77
6081740800, 6186598400, 1.25, 84146575.18
6186598400, 6291456000, 1.25, 84144689.01
6291456000, 6396313600, 1.25, 83982261.59
6396313600, 6501171200, 1.25, 83601279.07
6501171200, 6606028800, 1.25, 84065862.99
6606028800, 6710886400, 1.25, 84115877.71
6710886400, 6815744000, 1.25, 83669126.56
6815744000, 6920601600, 1.25, 84048056.81
6920601600, 7025459200, 1.25, 84137654.01
7025459200, 7130316800, 1.26, 83509754.38
7130316800, 7235174400, 1.26, 83514808.04
7235174400, 7340032000, 1.25, 83660175.71
7340032000, 7444889600, 1.25, 84061137.79
7444889600, 7549747200, 1.25, 84149121.81
7549747200, 7654604800, 1.26, 83474247.51
7654604800, 7759462400, 1.25, 84115971.98
7759462400, 7864320000, 1.25, 84140747.05
7864320000, 7969177600, 1.25, 84051990.16
7969177600, 8074035200, 1.26, 83090841.75
8074035200, 8178892800, 1.25, 84063415.68
8178892800, 8283750400, 1.25, 83594372.02
8283750400, 8388608000, 1.25, 84144953.09
8388608000, 8493465600, 1.24, 84552015.05
8493465600, 8598323200, 1.26, 83026793.27
8598323200, 8703180800, 1.27, 82425890.90
8703180800, 8808038400, 1.25, 84144594.75
8808038400, 8912896000, 1.26, 83075137.59
8912896000, 9017753600, 1.25, 84078742.54
9017753600, 9122611200, 1.25, 83585679.29
9122611200, 9227468800, 1.26, 83506744.80
9227468800, 9332326400, 1.24, 84646927.90
9332326400, 9437184000, 1.26, 83479853.94
9437184000, 9542041600, 1.24, 84740810.52
9542041600, 9646899200, 1.25, 84124700.12
9646899200, 9751756800, 1.25, 84117404.61
9751756800, 9856614400, 1.24, 84709008.98
9856614400, 9961472000, 1.25, 84054154.62
9961472000, 10066329600, 1.25, 84160045.59
10066329600, 10171187200, 1.25, 84140011.59
10171187200, 10276044800, 1.29, 81353647.94
10276044800, 10380902400, 1.23, 85018917.28
10380902400, 10485760000, 1.26, 83096727.89
10485760000, 10590617600, 1.25, 84068781.44
10590617600, 10695475200, 1.24, 84740274.92
10695475200, 10800332800, 1.26, 83550870.30
10800332800, 10905190400, 1.25, 84088122.23
10905190400, 11010048000, 1.25, 84097673.58
11010048000, 11114905600, 1.24, 84710347.19
11114905600, 11219763200, 1.23, 85283196.84
11219763200, 11324620800, 1.25, 84061702.72
11324620800, 11429478400, 1.26, 83510999.37
11429478400, 11534336000, 1.25, 84072547.19
11534336000, 11639193600, 1.26, 83095422.01
11639193600, 11744051200, 1.25, 84076501.71
11744051200, 11848908800, 1.25, 84064790.11
11848908800, 11953766400, 1.25, 84149593.58
11953766400, 12058624000, 1.24, 84629084.64
12058624000, 12163481600, 1.27, 82474697.56
12163481600, 12268339200, 1.25, 83584320.68
12268339200, 12373196800, 1.26, 82973223.07
12373196800, 12478054400, 1.28, 81965532.37
12478054400, 12582912000, 1.25, 84045987.04
12582912000, 12687769600, 1.25, 84139860.83
12687769600, 12792627200, 1.25, 84142482.41
12792627200, 12897484800, 1.26, 83503995.71
12897484800, 13002342400, 1.25, 84166103.12
13002342400, 13107200000, 1.25, 84030935.48
13107200000, 13212057600, 1.24, 84745536.14
13212057600, 13316915200, 1.25, 84148782.54
13316915200, 13421772800, 1.24, 84606023.45
13421772800, 13526630400, 1.25, 83578793.41
13526630400, 13631488000, 1.25, 84039213.16
13631488000, 13736345600, 1.25, 83582366.55
13736345600, 13841203200, 1.25, 83655179.39
13841203200, 13946060800, 1.26, 83444316.97
13946060800, 14050918400, 1.25, 83638702.08
14050918400, 14155776000, 1.24, 84385072.63
14155776000, 14260633600, 1.24, 84383858.56
14260633600, 14365491200, 1.26, 83530456.17
14365491200, 14470348800, 1.24, 84614834.54
14470348800, 14575206400, 1.26, 83093840.26
14575206400, 14680064000, 1.25, 84051181.06
14680064000, 14784921600, 1.29, 81436865.68
14784921600, 14889779200, 1.25, 83585437.49
14889779200, 14994636800, 1.25, 84068254.43
14994636800, 15099494400, 1.25, 84152951.77
15099494400, 15204352000, 1.26, 83503995.78
15204352000, 15309209600, 1.24, 84693470.85
15309209600, 15414067200, 1.26, 83547690.53
15414067200, 15518924800, 1.25, 84059989.96
15518924800, 15623782400, 1.25, 83850380.80
15623782400, 15728640000, 1.29, 81508712.39
15728640000, 15833497600, 1.24, 84703389.51
15833497600, 15938355200, 1.25, 83585623.65
15938355200, 16043212800, 1.25, 83568634.25
16043212800, 16148070400, 1.25, 84083677.25
16148070400, 16252928000, 1.26, 83473319.73
16252928000, 16357785600, 1.24, 84758701.41
16357785600, 16462643200, 1.25, 84180561.38
16462643200, 16567500800, 1.25, 84055924.07
16567500800, 16672358400, 1.26, 83035205.36
16672358400, 16777216000, 1.26, 83421062.70
16777216000, 16882073600, 1.24, 84714667.93
16882073600, 16986931200, 1.24, 84702701.52
16986931200, 17091788800, 1.25, 84134882.33
17091788800, 17196646400, 1.25, 84060818.23
17196646400, 17301504000, 1.26, 83516406.39
17301504000, 17406361600, 1.24, 84686458.56
17406361600, 17511219200, 1.25, 83614259.14
17511219200, 17616076800, 1.25, 84042882.37
17616076800, 17720934400, 1.25, 84198782.76
17720934400, 17825792000, 1.26, 82965997.77
17825792000, 17930649600, 1.24, 84673984.43
17930649600, 18035507200, 1.25, 84143086.17
18035507200, 18140364800, 1.25, 84109696.06
18140364800, 18245222400, 1.24, 84659069.86
18245222400, 18350080000, 1.25, 84099275.36
18350080000, 18454937600, 1.25, 83556301.26
18454937600, 18559795200, 1.25, 83585102.62
18559795200, 18664652800, 1.25, 84039439.20
18664652800, 18769510400, 1.24, 84699930.33
18769510400, 18874368000, 1.27, 82427719.40
18874368000, 18979225600, 1.26, 83025618.50
18979225600, 19084083200, 1.26, 83024553.34
19084083200, 19188940800, 1.26, 83488023.80
19188940800, 19293798400, 1.25, 83638255.03
19293798400, 19398656000, 1.24, 84576857.56
19398656000, 19503513600, 1.25, 83580878.01
19503513600, 19608371200, 1.26, 83050729.26
19608371200, 19713228800, 1.26, 82951092.25
19713228800, 19818086400, 1.25, 84141558.54
19818086400, 19922944000, 1.24, 84669935.50
19922944000, 20027801600, 1.25, 83615246.34
20027801600, 20132659200, 1.26, 83528449.00
20132659200, 20237516800, 1.25, 84035375.43
20237516800, 20342374400, 1.25, 83597723.50
20342374400, 20447232000, 1.25, 83558700.69
20447232000, 20552089600, 1.25, 84083884.65
20552089600, 20656947200, 1.26, 83020477.03
20656947200, 20761804800, 1.25, 83880566.43
20761804800, 20866662400, 1.29, 81174906.13
20866662400, 20971520000, 1.28, 82130756.63
20971520000, 21076377600, 1.29, 81460052.42
21076377600, 21181235200, 1.30, 80568396.29
21181235200, 21286092800, 1.30, 80965692.80
21286092800, 21390950400, 1.30, 80591713.69
21390950400, 21495808000, 1.30, 80954133.58
21495808000, 21600665600, 1.30, 80595347.46
21600665600, 21705523200, 1.30, 80962392.38
21705523200, 21810380800, 1.28, 81665435.06
21810380800, 21915238400, 1.29, 81076704.60
21915238400, 22020096000, 1.27, 82546391.62
22020096000, 22124953600, 1.29, 81093606.86
22124953600, 22229811200, 1.29, 80987930.41
22229811200, 22334668800, 1.30, 80464411.00
22334668800, 22439526400, 1.29, 80994326.04
22439526400, 22544384000, 1.29, 81594695.40
22544384000, 22649241600, 1.30, 80476779.92
22649241600, 22754099200, 1.29, 81591786.71
22754099200, 22858956800, 1.30, 80951951.33
22858956800, 22963814400, 1.28, 82137388.21
22963814400, 23068672000, 1.30, 80948616.98
23068672000, 23173529600, 1.28, 81666430.01
23173529600, 23278387200, 1.29, 80998153.56
23278387200, 23383244800, 1.30, 80559024.82
23383244800, 23488102400, 1.30, 80956001.80
23488102400, 23592960000, 1.28, 82163834.79
23592960000, 23697817600, 1.28, 82013078.82
23697817600, 23802675200, 1.28, 81646979.52
23802675200, 23907532800, 1.29, 81570120.58
23907532800, 24012390400, 1.29, 81472269.59
24012390400, 24117248000, 1.28, 81653479.79
24117248000, 24222105600, 1.29, 81516164.59
24222105600, 24326963200, 1.31, 80003931.41
24326963200, 24431820800, 1.29, 81556421.16
24431820800, 24536678400, 1.31, 80011281.25
24536678400, 24641536000, 1.28, 82000179.58
24641536000, 24746393600, 1.30, 80574138.07
24746393600, 24851251200, 1.29, 81545507.42
24851251200, 24956108800, 1.29, 81079086.42
24956108800, 25060966400, 1.29, 81510376.48
25060966400, 25165824000, 1.29, 81597480.22
25165824000, 25270681600, 1.28, 82028742.56
25270681600, 25375539200, 1.29, 81124890.51
25375539200, 25480396800, 1.30, 80948756.71
25480396800, 25585254400, 1.30, 80591142.85
25585254400, 25690112000, 1.30, 80550467.86
25690112000, 25794969600, 1.28, 82056213.51
25794969600, 25899827200, 1.32, 79540803.63
25899827200, 26004684800, 1.28, 82035787.94
26004684800, 26109542400, 1.28, 81890806.63
26109542400, 26214400000, 1.33, 78933075.96
26214400000, 26319257600, 1.33, 78918207.03
26319257600, 26424115200, 1.31, 79950272.99
26424115200, 26528972800, 1.31, 79858306.10
26528972800, 26633830400, 1.32, 79413671.76
26633830400, 26738688000, 1.30, 80356462.07
26738688000, 26843545600, 1.30, 80478332.84
26843545600, 26948403200, 1.31, 79916196.58
26948403200, 27053260800, 1.31, 79872426.78
27053260800, 27158118400, 1.30, 80437995.72
27158118400, 27262976000, 1.30, 80884027.83
27262976000, 27367833600, 1.30, 80911870.77
27367833600, 27472691200, 1.31, 79955347.87
27472691200, 27577548800, 1.30, 80857928.39
27577548800, 27682406400, 1.29, 81004883.21
27682406400, 27787264000, 1.32, 79370769.44
27787264000, 27892121600, 1.30, 80906272.72
27892121600, 27996979200, 1.31, 79962279.94
27996979200, 28101836800, 1.31, 79849353.79
28101836800, 28206694400, 1.31, 79936414.41
28206694400, 28311552000, 1.31, 79940227.55
28311552000, 28416409600, 1.31, 79850525.90
28416409600, 28521267200, 1.30, 80963859.51
28521267200, 28626124800, 1.31, 79862570.78
28626124800, 28730982400, 1.32, 79420728.76
28730982400, 28835840000, 1.30, 80453391.18
28835840000, 28940697600, 1.30, 80367077.20
28940697600, 29045555200, 1.30, 80941740.03
29045555200, 29150412800, 1.33, 78929225.56
29150412800, 29255270400, 1.30, 80371998.39
29255270400, 29360128000, 1.31, 79945931.10
29360128000, 29464985600, 1.32, 79349360.85
29464985600, 29569843200, 1.30, 80432394.26
29569843200, 29674700800, 1.30, 80446270.33
29674700800, 29779558400, 1.31, 79862214.04
29779558400, 29884416000, 1.29, 81484154.50
29884416000, 29989273600, 1.30, 80868223.46
29989273600, 30094131200, 1.32, 79425652.52
30094131200, 30198988800, 1.30, 80965431.23
30198988800, 30303846400, 1.31, 79844564.31
30303846400, 30408704000, 1.30, 80412786.27
30408704000, 30513561600, 1.30, 80436772.07
30513561600, 30618419200, 1.34, 78365309.40
30618419200, 30723276800, 1.30, 80444563.62
30723276800, 30828134400, 1.32, 79367295.66
30828134400, 30932992000, 1.30, 80923802.08
30932992000, 31037849600, 1.31, 79956676.37
31037849600, 31142707200, 1.31, 79859053.81
31142707200, 31247564800, 1.31, 80009337.33
31247564800, 31352422400, 1.30, 80367249.24
31352422400, 31457280000, 1.32, 79369007.43
31457280000, 31562137600, 1.29, 81292724.88
31562137600, 31666995200, 1.28, 82166604.90
31666995200, 31771852800, 1.25, 83554888.28
31771852800, 31876710400, 1.25, 84139201.61
31876710400, 31981568000, 1.25, 84074902.01
31981568000, 32086425600, 1.25, 83572597.78
32086425600, 32191283200, 1.26, 83518135.24
32191283200, 32296140800, 1.24, 84727326.85
32296140800, 32400998400, 1.25, 84145482.28
32400998400, 32505856000, 1.25, 84042525.50
32505856000, 32610713600, 1.24, 84692707.23
32610713600, 32715571200, 1.25, 83562737.60
32715571200, 32820428800, 1.24, 84700962.96
32820428800, 32925286400, 1.24, 84702128.84
32925286400, 33030144000, 1.25, 84018391.22
33030144000, 33135001600, 1.25, 84086578.66
33135001600, 33239859200, 1.26, 83549736.90
33239859200, 33344716800, 1.25, 83552451.98
33344716800, 33449574400, 1.24, 84798107.18
33449574400, 33554432000, 1.26, 83378223.24
33554432000, 33659289600, 1.24, 84763640.07
33659289600, 33764147200, 1.27, 82422236.03
33764147200, 33869004800, 1.26, 83535568.96
33869004800, 33973862400, 1.25, 84202957.55
33973862400, 34078720000, 1.25, 84115539.59
34078720000, 34183577600, 1.28, 81904565.40
34183577600, 34288435200, 1.26, 82952137.81
34288435200, 34393292800, 1.25, 84149745.52
34393292800, 34498150400, 1.25, 84142256.96
34498150400, 34603008000, 1.26, 83540328.30
34603008000, 34707865600, 1.25, 84031086.93
34707865600, 34812723200, 1.24, 84688981.34
34812723200, 34917580800, 1.25, 83581660.35
34917580800, 35022438400, 1.25, 83591227.13
35022438400, 35127296000, 1.27, 82402442.03
35127296000, 35232153600, 1.24, 84719238.27
35232153600, 35337011200, 1.25, 84047022.99
35337011200, 35441868800, 1.26, 83041414.95
35441868800, 35546726400, 1.24, 84712871.66
35546726400, 35651584000, 1.26, 83489881.44
35651584000, 35756441600, 1.25, 84193212.46
35756441600, 35861299200, 1.24, 84587321.48
35861299200, 35966156800, 1.25, 84084092.45
35966156800, 36071014400, 1.24, 84824531.73
36071014400, 36175872000, 1.29, 81087178.55
36175872000, 36280729600, 1.25, 83605581.60
36280729600, 36385587200, 1.26, 83211747.18
36385587200, 36490444800, 1.25, 83715777.33
36490444800, 36595302400, 1.27, 82675893.75
36595302400, 36700160000, 1.26, 83196550.38
36700160000, 36805017600, 1.26, 83115661.98
36805017600, 36909875200, 1.28, 82107349.21
36909875200, 37014732800, 1.26, 83168034.54
37014732800, 37119590400, 1.27, 82618119.63
37119590400, 37224448000, 1.27, 82614519.55
37224448000, 37329305600, 1.26, 83249320.33
37329305600, 37434163200, 1.25, 83700060.03
37434163200, 37539020800, 1.26, 83169434.99
37539020800, 37643878400, 1.26, 83160738.20
37643878400, 37748736000, 1.26, 83164238.82
37748736000, 37853593600, 1.28, 82081980.07
37853593600, 37958451200, 1.27, 82607210.87
37958451200, 38063308800, 1.27, 82628467.58
38063308800, 38168166400, 1.27, 82704783.82
38168166400, 38273024000, 1.29, 81010303.03
38273024000, 38377881600, 1.24, 84285485.31
38377881600, 38482739200, 1.25, 83712416.92
38482739200, 38587596800, 1.27, 82619338.10
38587596800, 38692454400, 1.26, 83150772.40
38692454400, 38797312000, 1.29, 81569961.69
38797312000, 38902169600, 1.24, 84345691.48
38902169600, 39007027200, 1.26, 83165270.63
39007027200, 39111884800, 1.27, 82603775.21
39111884800, 39216742400, 1.27, 82641328.96
39216742400, 39321600000, 1.26, 83158895.97
39321600000, 39426457600, 1.26, 83147272.91
39426457600, 39531315200, 1.26, 83188714.53
39531315200, 39636172800, 1.27, 82612046.80
39636172800, 39741030400, 1.25, 83813480.76
39741030400, 39845888000, 1.25, 83689348.70
39845888000, 39950745600, 1.27, 82580714.49
39950745600, 40055603200, 1.27, 82670540.72
40055603200, 40160460800, 1.26, 83150090.87
40160460800, 40265318400, 1.26, 83149759.41
40265318400, 40370176000, 1.26, 83195278.26
40370176000, 40475033600, 1.24, 84354543.23
40475033600, 40579891200, 1.26, 83141103.52
40579891200, 40684748800, 1.28, 82106577.13
40684748800, 40789606400, 1.27, 82642911.90
40789606400, 40894464000, 1.27, 82562314.94
40894464000, 40999321600, 1.27, 82562623.73
40999321600, 41104179200, 1.26, 83177802.05
41104179200, 41209036800, 1.27, 82684671.72
41209036800, 41313894400, 1.27, 82687403.77
41313894400, 41418752000, 1.26, 83165104.94
41418752000, 41523609600, 1.26, 83098973.50
41523609600, 41628467200, 1.27, 82613646.90
41628467200, 41733324800, 1.27, 82632960.61
41733324800, 41838182400, 1.27, 82589726.54
41838182400, 41943040000, 1.29, 81568508.42
41943040000, 42047897600, 1.27, 82702378.65
42047897600, 42152755200, 1.26, 83253844.25
42152755200, 42257612800, 1.26, 83184769.51
42257612800, 42362470400, 1.27, 82614883.34
42362470400, 42467328000, 1.25, 83696794.34
42467328000, 42572185600, 1.25, 83661370.65
42572185600, 42677043200, 1.28, 82078695.76
42677043200, 42781900800, 1.26, 83172641.71
42781900800, 42886758400, 1.25, 83807343.07
42886758400, 42991616000, 1.26, 83218425.50
42991616000, 43096473600, 1.27, 82561152.95
43096473600, 43201331200, 1.26, 83132394.33
43201331200, 43306188800, 1.26, 83130111.52
43306188800, 43411046400, 1.28, 82073850.38
43411046400, 43515904000, 1.26, 83141711.33
43515904000, 43620761600, 1.26, 83182852.50
43620761600, 43725619200, 1.25, 83869903.51
43725619200, 43830476800, 1.27, 82593906.20
43830476800, 43935334400, 1.27, 82576045.85
43935334400, 44040192000, 1.27, 82651136.86
44040192000, 44145049600, 1.28, 82140192.96
44145049600, 44249907200, 1.27, 82545575.64
44249907200, 44354764800, 1.29, 81560125.50
44354764800, 44459622400, 1.30, 80558022.94
44459622400, 44564480000, 1.26, 83137991.78
44564480000, 44669337600, 1.26, 83131197.78
44669337600, 44774195200, 1.26, 83216119.41
44774195200, 44879052800, 1.28, 82114731.69
44879052800, 44983910400, 1.27, 82575446.48
44983910400, 45088768000, 1.24, 84254365.13
45088768000, 45193625600, 1.26, 83184419.42
45193625600, 45298483200, 1.27, 82700957.68
45298483200, 45403340800, 1.27, 82597631.94
45403340800, 45508198400, 1.25, 83706872.96
45508198400, 45613056000, 1.27, 82625394.16
45613056000, 45717913600, 1.28, 82123265.03
45717913600, 45822771200, 1.26, 83171370.25
45822771200, 45927628800, 1.26, 83124662.61
45927628800, 46032486400, 1.25, 83870147.22
46032486400, 46137344000, 1.25, 83634287.00
46137344000, 46242201600, 1.27, 82509324.14
46242201600, 46347059200, 1.27, 82834765.22
46347059200, 46451916800, 1.26, 83171517.76
46451916800, 46556774400, 1.25, 83712790.64
46556774400, 46661632000, 1.24, 84266772.81
46661632000, 46766489600, 1.25, 83686848.93
46766489600, 46871347200, 1.26, 83082990.57
46871347200, 46976204800, 1.26, 83318576.78
46976204800, 47081062400, 1.27, 82596686.97
47081062400, 47185920000, 1.29, 81542160.32
47185920000, 47290777600, 1.25, 83723806.79
47290777600, 47395635200, 1.26, 83145707.85
47395635200, 47500492800, 1.26, 83129117.56
47500492800, 47605350400, 1.26, 83162967.88
47605350400, 47710208000, 1.24, 84370981.70
47710208000, 47815065600, 1.24, 84272845.64
47815065600, 47919923200, 1.26, 83148746.65
47919923200, 48024780800, 1.26, 83202912.86
48024780800, 48129638400, 1.28, 82083147.18
48129638400, 48234496000, 1.24, 84255386.46
48234496000, 48339353600, 1.24, 84267907.87
48339353600, 48444211200, 1.29, 81556510.72
48444211200, 48549068800, 1.26, 83166008.14
48549068800, 48653926400, 1.26, 83163612.75
48653926400, 48758784000, 1.24, 84268948.35
48758784000, 48863641600, 1.27, 82630741.74
48863641600, 48968499200, 1.27, 82595378.54
48968499200, 49073356800, 1.25, 83714676.28
49073356800, 49178214400, 1.26, 83180751.48
49178214400, 49283072000, 1.28, 82164771.10
49283072000, 49387929600, 1.27, 82614901.82
49387929600, 49492787200, 1.27, 82605938.87
49492787200, 49597644800, 1.26, 83185709.96
49597644800, 49702502400, 1.28, 82066780.93
49702502400, 49807360000, 1.25, 83718709.22
49807360000, 49912217600, 1.26, 83150699.14
49912217600, 50017075200, 1.27, 82706624.78
50017075200, 50121932800, 1.27, 82608611.18
50121932800, 50226790400, 1.26, 83170799.15
50226790400, 50331648000, 1.25, 83695021.87
50331648000, 50436505600, 1.26, 83278520.75
50436505600, 50541363200, 1.27, 82605466.23
50541363200, 50646220800, 1.27, 82633906.92
50646220800, 50751078400, 1.27, 82628595.46
50751078400, 50855936000, 1.25, 83775958.04
50855936000, 50960793600, 1.28, 82098011.77
50960793600, 51065651200, 1.27, 82597341.37
51065651200, 51170508800, 1.26, 83132302.72
51170508800, 51275366400, 1.25, 83722555.78
51275366400, 51380224000, 1.25, 83706947.94
51380224000, 51485081600, 1.27, 82585529.56
51485081600, 51589939200, 1.26, 83279315.24
51589939200, 51694796800, 1.27, 82578789.26
51694796800, 51799654400, 1.24, 84299511.78
51799654400, 51904512000, 1.25, 83666871.99
51904512000, 52009369600, 1.27, 82668392.83
52009369600, 52114227200, 1.26, 83127755.43
52114227200, 52219084800, 1.26, 83158951.76
52219084800, 52323942400, 1.25, 83752854.87
52323942400, 52428800000, 1.27, 82702470.23
52428800000, 52533657600, 1.27, 82557993.86
52533657600, 52638515200, 1.26, 83224680.61
52638515200, 52743372800, 1.25, 83706443.96
52743372800, 52848230400, 1.25, 83710513.40
52848230400, 52953088000, 1.27, 82606920.62
52953088000, 53057945600, 1.26, 83170025.34
53057945600, 53162803200, 1.27, 82675584.83
53162803200, 53267660800, 1.26, 83166487.36
53267660800, 53372518400, 1.26, 83154678.00
53372518400, 53477376000, 1.26, 83175406.50
53477376000, 53582233600, 1.27, 82579933.80
53582233600, 53687091200, 1.27, 82677296.65
53687091200, 53791948800, 1.25, 83694723.33
53791948800, 53896806400, 1.27, 82584512.21
53896806400, 54001664000, 1.25, 83849164.90
54001664000, 54106521600, 1.27, 82609811.29
54106521600, 54211379200, 1.27, 82612192.85
54211379200, 54316236800, 1.27, 82290786.02
54316236800, 54421094400, 1.25, 83908055.32
54421094400, 54525952000, 1.27, 82299410.12
54525952000, 54630809600, 1.27, 82829355.21
54630809600, 54735667200, 1.27, 82813713.11
54735667200, 54840524800, 1.26, 83350712.51
54840524800, 54945382400, 1.26, 83401028.56
54945382400, 55050240000, 1.27, 82305744.00
55050240000, 55155097600, 1.27, 82835844.03
55155097600, 55259955200, 1.26, 83342495.97
55259955200, 55364812800, 1.28, 81781512.34
55364812800, 55469670400, 1.30, 80734386.33
55469670400, 55574528000, 1.31, 80134417.12
55574528000, 55679385600, 1.30, 80716557.31
55679385600, 55784243200, 1.30, 80755506.54
55784243200, 55889100800, 1.28, 81974179.75
55889100800, 55993958400, 1.26, 83148231.31
55993958400, 56098816000, 1.27, 82316537.28
56098816000, 56203673600, 1.26, 83350138.94
56203673600, 56308531200, 1.26, 83262579.56
56308531200, 56413388800, 1.27, 82874944.81
56413388800, 56518246400, 1.27, 82295981.92
56518246400, 56623104000, 1.26, 83399861.14
56623104000, 56727961600, 1.26, 83316154.58
56727961600, 56832819200, 1.32, 79204269.20
56832819200, 56937676800, 1.30, 80712739.14
56937676800, 57042534400, 1.28, 82086037.48
57042534400, 57147392000, 1.28, 81884341.22
57147392000, 57252249600, 1.27, 82832499.05
57252249600, 57357107200, 1.34, 78435213.42
57357107200, 57461964800, 1.32, 79218878.36
57461964800, 57566822400, 1.32, 79713329.71
57566822400, 57671680000, 1.28, 82220093.96
57671680000, 57776537600, 1.27, 82864370.47
57776537600, 57881395200, 1.27, 82824439.19
57881395200, 57986252800, 1.26, 83418543.22
57986252800, 58091110400, 1.26, 83293988.15
58091110400, 58195968000, 1.26, 83417671.95
58195968000, 58300825600, 1.27, 82849556.29
58300825600, 58405683200, 1.26, 83398545.65
58405683200, 58510540800, 1.28, 82230036.27
58510540800, 58615398400, 1.26, 83386837.00
58615398400, 58720256000, 1.26, 83398360.52
58720256000, 58825113600, 1.28, 81683278.41
58825113600, 58929971200, 1.31, 80235424.17
58929971200, 59034828800, 1.31, 80220009.28
59034828800, 59139686400, 1.31, 80230365.24
59139686400, 59244544000, 1.32, 79634406.61
59244544000, 59349401600, 1.27, 82849611.28
59349401600, 59454259200, 1.28, 81778804.36
59454259200, 59559116800, 1.27, 82763136.20
59559116800, 59663974400, 1.27, 82850635.30
59663974400, 59768832000, 1.27, 82843760.16
59768832000, 59873689600, 1.27, 82315508.59
59873689600, 59978547200, 1.27, 82776459.25
59978547200, 60083404800, 1.26, 83393450.60
60083404800, 60188262400, 1.26, 83400713.73
60188262400, 60293120000, 1.29, 81444341.57
60293120000, 60397977600, 1.30, 80745240.46
60397977600, 60502835200, 1.31, 80223369.50
60502835200, 60607692800, 1.32, 79209885.02
60607692800, 60712550400, 1.32, 79645676.76
60712550400, 60817408000, 1.26, 83392635.44
60817408000, 60922265600, 1.28, 81778359.05
60922265600, 61027123200, 1.28, 82233855.40
61027123200, 61131980800, 1.26, 83386336.94
61131980800, 61236838400, 1.28, 81783775.51
61236838400, 61341696000, 1.26, 83398175.26
61341696000, 61446553600, 1.27, 82761950.19
61446553600, 61551411200, 1.26, 83407700.14
61551411200, 61656268800, 1.26, 83382391.72
61656268800, 61761126400, 1.26, 83313454.96
61761126400, 61865984000, 1.27, 82851275.33
61865984000, 61970841600, 1.29, 81252113.85
61970841600, 62075699200, 1.32, 79716512.41
62075699200, 62180556800, 1.30, 80655543.88
62180556800, 62285414400, 1.31, 80222769.48
62285414400, 62390272000, 1.30, 80731157.02
62390272000, 62495129600, 1.26, 83311827.77
62495129600, 62599987200, 1.27, 82856962.98
62599987200, 62704844800, 1.27, 82845424.03
62704844800, 62809702400, 1.27, 82853121.70
62809702400, 62914560000, 1.26, 83305268.47
62914560000, 63019417600, 1.26, 83401959.85
63019417600, 63124275200, 1.27, 82846799.18
63124275200, 63229132800, 1.27, 82306343.02
63229132800, 63333990400, 1.28, 81873074.70
63333990400, 63438848000, 1.27, 82491921.45
63438848000, 63543705600, 1.27, 82482495.82
