Using 64bit support, timing /dev/sda from 0B to the end in 125829120B chunks.
offset,  size,  time (s), throughput (bytes/s)
13967032320, 14092861440, 2.2068, 57019873.94
14092861440, 14218690560, 2.2138, 56838111.21
14218690560, 14344519680, 2.2065, 57026205.14
14344519680, 14470348800, 2.2069, 57016256.75
14470348800, 14596177920, 2.2067, 57022638.82
14596177920, 14722007040, 2.2137, 56841140.93
14722007040, 14847836160, 2.2066, 57022974.76
14847836160, 14973665280, 2.2069, 57017238.51
14973665280, 15099494400, 2.2076, 56997764.56
15099494400, 15225323520, 2.2126, 56868371.60
15225323520, 15351152640, 2.2069, 57016127.57
15351152640, 15476981760, 2.2066, 57024318.55
15476981760, 15602810880, 2.2078, 56993943.64
15602810880, 15728640000, 2.2130, 56859326.07
15728640000, 15854469120, 2.2063, 57031400.35
15854469120, 15980298240, 2.2077, 56995234.43
15980298240, 16106127360, 2.2066, 57023284.86
16106127360, 16231956480, 2.2128, 56863257.44
16231956480, 16357785600, 2.2066, 57024473.61
16357785600, 16483614720, 2.2077, 56994459.95
16483614720, 16609443840, 2.2182, 56726314.69
16609443840, 16735272960, 2.3575, 53374122.43
16735272960, 16861102080, 2.3516, 53508967.69
16861102080, 16986931200, 2.3506, 53531709.35
16986931200, 17112760320, 2.3514, 53513018.35
17112760320, 17238589440, 2.3577, 53369843.77
17238589440, 17364418560, 2.3507, 53528589.48
17364418560, 17490247680, 2.3524, 53490156.14
17490247680, 17616076800, 2.3507, 53527746.95
17616076800, 17741905920, 2.3576, 53371903.78
17741905920, 17867735040, 2.3514, 53512449.40
17867735040, 17993564160, 2.3510, 53521235.31
17993564160, 18119393280, 2.3512, 53516773.71
18119393280, 18245222400, 2.3575, 53374892.20
18245222400, 18371051520, 2.3516, 53507943.75
18371051520, 18496880640, 2.3515, 53510424.04
18496880640, 18622709760, 2.3515, 53510401.28
18622709760, 18748538880, 2.3567, 53391583.73
18748538880, 18874368000, 2.3517, 53505873.23
18874368000, 19000197120, 2.3512, 53516045.36
19000197120, 19126026240, 2.3506, 53530001.34
19126026240, 19251855360, 2.3579, 53365226.31
19251855360, 19377684480, 2.3576, 53371632.12
19377684480, 19503513600, 2.3507, 53528338.99
19503513600, 19629342720, 2.3523, 53492680.26
19629342720, 19755171840, 2.3567, 53392286.05
19755171840, 19881000960, 2.3516, 53508057.52
19881000960, 20006830080, 2.3505, 53532255.93
20006830080, 20132659200, 2.3516, 53508694.64
20132659200, 20258488320, 2.3575, 53374688.44
20258488320, 20384317440, 2.3507, 53528748.88
20384317440, 20510146560, 2.3524, 53490247.09
20510146560, 20635975680, 2.3507, 53529113.23
20635975680, 20761804800, 2.3765, 52947887.86
20761804800, 20887633920, 2.3507, 53529363.72
20887633920, 21013463040, 2.3505, 53533166.93
21013463040, 21139292160, 2.3525, 53486859.22
21139292160, 21265121280, 2.3567, 53392308.70
21265121280, 21390950400, 2.3516, 53508558.11
21390950400, 21516779520, 2.3514, 53511561.86
21516779520, 21642608640, 2.3522, 53494545.07
21642608640, 21768437760, 2.3561, 53405270.87
21768437760, 21894266880, 2.4042, 52337362.27
21894266880, 22020096000, 2.4721, 50898947.31
22020096000, 22145925120, 2.4737, 50865779.38
22145925120, 22271754240, 2.4784, 50770180.51
22271754240, 22397583360, 2.4727, 50886802.66
22397583360, 22523412480, 2.4724, 50893862.32
22523412480, 22649241600, 2.4735, 50870817.62
22649241600, 22775070720, 2.4913, 50507434.07
22775070720, 22900899840, 2.4719, 50903662.64
22900899840, 23026728960, 2.4738, 50864812.97
23026728960, 23152558080, 2.4720, 50901068.07
23152558080, 23278387200, 2.4791, 50756643.53
23278387200, 23404216320, 2.4729, 50883180.98
23404216320, 23530045440, 2.4731, 50879456.94
23530045440, 23655874560, 2.4719, 50903333.15
23655874560, 23781703680, 2.4793, 50751832.57
23781703680, 23907532800, 2.4918, 50496691.39
23907532800, 24033361920, 2.4726, 50888387.31
24033361920, 24159191040, 2.4742, 50856651.38
24159191040, 24285020160, 2.5212, 49908187.01
24285020160, 24410849280, 2.5165, 50001398.76
24410849280, 24536678400, 2.5159, 50013084.66
24536678400, 24662507520, 2.5162, 50007658.38
24662507520, 24788336640, 2.5228, 49876356.67
24788336640, 24914165760, 2.5158, 50014675.00
24914165760, 25039994880, 2.5169, 49994644.10
25039994880, 25165824000, 2.5151, 50029688.81
25165824000, 25291653120, 2.5230, 49872462.27
25291653120, 25417482240, 2.5173, 49985428.93
25417482240, 25543311360, 2.5146, 50039159.11
25543311360, 25669140480, 2.5168, 49996273.00
25669140480, 25794969600, 2.5230, 49873707.62
25794969600, 25920798720, 2.5159, 50012965.38
25920798720, 26046627840, 2.5160, 50010599.95
26046627840, 26172456960, 2.5699, 48963014.24
26172456960, 26298286080, 2.5233, 49866098.11
26298286080, 26424115200, 2.5639, 49076812.79
26424115200, 26549944320, 2.6090, 48229165.07
26549944320, 26675773440, 2.6068, 48269682.99
26675773440, 26801602560, 2.6142, 48133635.18
26801602560, 26927431680, 2.6258, 47919641.59
26927431680, 27053260800, 2.6078, 48251580.28
27053260800, 27179089920, 2.6082, 48244272.70
27179089920, 27304919040, 2.6139, 48138901.77
27304919040, 27430748160, 2.6081, 48245937.52
27430748160, 27556577280, 2.6558, 47378632.59
27556577280, 27682406400, 2.6078, 48250766.16
27682406400, 27808235520, 2.6141, 48134850.44
27808235520, 27934064640, 2.6076, 48255410.70
27934064640, 28059893760, 2.6085, 48237300.20
28059893760, 28185722880, 2.6079, 48249249.01
28185722880, 28311552000, 2.6137, 48141296.06
28311552000, 28437381120, 2.6299, 47845118.08
28437381120, 28563210240, 2.7376, 45963648.90
28563210240, 28689039360, 2.7368, 45977303.14
28689039360, 28814868480, 2.7417, 45894645.47
28814868480, 28940697600, 2.7376, 45963665.69
28940697600, 29066526720, 2.7368, 45976832.75
29066526720, 29192355840, 2.7366, 45979789.65
29192355840, 29318184960, 2.7441, 45854472.35
29318184960, 29444014080, 2.7362, 45986460.89
29444014080, 29569843200, 2.7368, 45976580.76
29569843200, 29695672320, 2.7364, 45983570.34
29695672320, 29821501440, 2.7608, 45577380.31
29821501440, 29947330560, 2.7369, 45975438.43
29947330560, 30073159680, 2.7372, 45970097.12
30073159680, 30198988800, 2.7370, 45973758.64
30198988800, 30324817920, 2.7556, 45662825.05
30324817920, 30450647040, 2.9288, 42962643.78
30450647040, 30576476160, 2.9281, 42973589.65
30576476160, 30702305280, 2.9291, 42957788.89
30702305280, 30828134400, 2.9358, 42860205.54
30828134400, 30953963520, 2.9273, 42985128.47
30953963520, 31079792640, 2.9288, 42962482.42
31079792640, 31205621760, 2.9296, 42951380.94
31205621760, 31331450880, 2.9335, 42893166.53
31331450880, 31457280000, 2.9288, 42963230.55
31457280000, 31583109120, 2.9288, 42963127.87
31583109120, 31708938240, 2.9289, 42961470.29
31708938240, 31834767360, 2.9340, 42886295.48
31834767360, 31960596480, 2.9289, 42961895.68
31960596480, 32086425600, 2.9291, 42958566.19
32086425600, 32212254720, 2.9289, 42961895.68
32212254720, 32338083840, 2.9365, 42850440.94
32338083840, 32463912960, 2.9469, 42699489.93
32463912960, 32589742080, 2.9280, 42974088.66
32589742080, 32715571200, 2.9289, 42960883.57
32715571200, 32841400320, 2.9347, 42875803.10
32841400320, 32967229440, 2.9281, 42972826.49
32967229440, 33093058560, 2.9288, 42962511.76
33093058560, 33218887680, 2.9288, 42962497.09
33218887680, 33344716800, 2.9341, 42884614.60
33344716800, 33470545920, 2.9296, 42950574.58
33470545920, 33596375040, 2.9281, 42972694.41
33596375040, 33722204160, 2.9300, 42945605.15
33722204160, 33848033280, 2.9357, 42861388.10
33848033280, 33973862400, 2.9289, 42961719.66
33973862400, 34099691520, 2.9283, 42970507.81
34099691520, 34225520640, 2.9288, 42962247.72
34225520640, 34351349760, 2.9357, 42861563.30
34351349760, 34477178880, 2.9272, 42986743.81
34477178880, 34603008000, 2.9291, 42957759.56
34603008000, 34728837120, 2.9286, 42965929.89
34728837120, 34854666240, 2.9341, 42884789.99
34854666240, 34980495360, 2.9288, 42962526.43
34980495360, 35106324480, 2.9470, 42697780.20
35106324480, 35232153600, 2.9283, 42970683.91
35232153600, 35357982720, 3.0881, 40746584.46
35357982720, 35483811840, 3.1552, 39879817.75
35483811840, 35609640960, 3.1557, 39873890.77
35609640960, 35735470080, 3.1562, 39866853.98
35735470080, 35861299200, 3.1619, 39795187.60
35861299200, 35987128320, 3.1553, 39879173.15
35987128320, 36112957440, 3.1551, 39880550.85
36112957440, 36238786560, 3.1562, 39866790.82
36238786560, 36364615680, 3.1625, 39787775.96
36364615680, 36401479680, 0.9268, 39777245.70
