/dev/vda: Reading from 0 to 734064476160 in 209715200 byte chunks.
68367155200, 68576870400, 1.23, 170926322.36
68576870400, 68786585600, 1.28, 164200755.60
68786585600, 68996300800, 1.23, 170962547.77
68996300800, 69206016000, 1.00, 209554624.37
69206016000, 69415731200, 1.08, 194314045.39
69415731200, 69625446400, 1.28, 164117791.29
69625446400, 69835161600, 1.10, 189891156.31
69835161600, 70044876800, 1.36, 154291048.40
70044876800, 70254592000, 1.16, 180132345.85
70254592000, 70464307200, 1.29, 162819958.91
70464307200, 70674022400, 1.29, 163178604.73
70674022400, 70883737600, 1.00, 209619490.26
70883737600, 71093452800, 1.20, 174416230.10
71093452800, 71303168000, 0.99, 211115920.35
71303168000, 71512883200, 1.16, 180192825.21
71512883200, 71722598400, 1.10, 191185085.36
71722598400, 71932313600, 0.91, 230137115.91
71932313600, 72142028800, 1.10, 191346514.57
72142028800, 72351744000, 1.29, 162395003.55
72351744000, 72561459200, 1.16, 180535163.43
72561459200, 72771174400, 1.37, 153470973.14
72771174400, 72980889600, 1.22, 172097493.89
72980889600, 73190604800, 1.07, 196003654.95
73190604800, 73400320000, 1.41, 148624676.15
73400320000, 73610035200, 1.17, 179493811.83
73610035200, 73819750400, 1.45, 144671250.04
73819750400, 74029465600, 1.17, 179930880.11
74029465600, 74239180800, 1.21, 172858352.32
74239180800, 74448896000, 1.15, 182751378.01
74448896000, 74658611200, 1.11, 188688472.34
74658611200, 74868326400, 1.11, 188941941.24
74868326400, 75078041600, 1.26, 166677351.15
75078041600, 75287756800, 1.23, 170547814.49
75287756800, 75497472000, 1.26, 166191940.16
75497472000, 75707187200, 1.06, 197156204.66
75707187200, 75916902400, 1.14, 184330810.37
75916902400, 76126617600, 1.21, 172632909.42
76126617600, 76336332800, 1.40, 149282471.49
76336332800, 76546048000, 1.10, 190972855.11
76546048000, 76755763200, 1.14, 183745002.69
76755763200, 76965478400, 1.32, 159242727.28
76965478400, 77175193600, 1.11, 189205573.02
77175193600, 77384908800, 1.38, 151706722.04
77384908800, 77594624000, 1.21, 173715547.42
77594624000, 77804339200, 1.27, 165446127.35
77804339200, 78014054400, 1.23, 170825453.29
78014054400, 78223769600, 1.15, 182020969.11
78223769600, 78433484800, 1.24, 169740361.41
78433484800, 78643200000, 1.19, 176501637.73
78643200000, 78852915200, 1.49, 141191157.46
78852915200, 79062630400, 1.08, 194846528.44
79062630400, 79272345600, 1.23, 170957763.16
79272345600, 79482060800, 1.05, 200013925.19
79482060800, 79691776000, 1.42, 147698629.29
79691776000, 79901491200, 1.38, 151476729.24
79901491200, 80111206400, 1.09, 192234205.12
80111206400, 80320921600, 1.12, 186768544.17
80320921600, 80530636800, 1.25, 167777019.49
80530636800, 80740352000, 1.05, 200232299.80
80740352000, 80950067200, 1.24, 169032283.37
80950067200, 81159782400, 1.06, 198027847.72
81159782400, 81369497600, 1.31, 160522546.62
81369497600, 81579212800, 1.25, 168328520.37
81579212800, 81788928000, 1.15, 182184070.82
81788928000, 81998643200, 1.03, 203899457.73
81998643200, 82208358400, 1.01, 207110264.44
82208358400, 82418073600, 1.09, 192387631.19
82418073600, 82627788800, 1.24, 169730845.54
82627788800, 82837504000, 1.33, 158125985.34
82837504000, 83047219200, 0.96, 219361232.69
83047219200, 83256934400, 1.10, 190708457.29
83256934400, 83466649600, 1.35, 154934212.26
83466649600, 83676364800, 1.16, 180296572.16
83676364800, 83886080000, 1.26, 166022373.83
83886080000, 84095795200, 1.38, 152032434.69
84095795200, 84305510400, 1.17, 179121799.56
84305510400, 84515225600, 1.10, 189802155.62
84515225600, 84724940800, 1.30, 160948824.71
84724940800, 84934656000, 1.27, 165429886.02
84934656000, 85144371200, 1.12, 187068663.82
85144371200, 85354086400, 1.04, 201661411.12
85354086400, 85563801600, 1.02, 205105770.84
85563801600, 85773516800, 1.32, 159454355.81
85773516800, 85983232000, 1.16, 180904102.25
85983232000, 86192947200, 0.99, 211543896.50
86192947200, 86402662400, 1.09, 193011499.06
86402662400, 86612377600, 1.17, 179772074.70
86612377600, 86822092800, 1.05, 199485767.72
86822092800, 87031808000, 1.27, 165412892.98
87031808000, 87241523200, 1.32, 159266070.08
87241523200, 87451238400, 1.25, 167147911.09
87451238400, 87660953600, 1.29, 162348886.99
87660953600, 87870668800, 1.02, 206140946.66
87870668800, 88080384000, 1.22, 171904194.30
88080384000, 88290099200, 1.14, 183594605.25
88290099200, 88499814400, 1.37, 153398785.81
88499814400, 88709529600, 1.01, 207557628.69
88709529600, 88919244800, 1.06, 197993739.19
88919244800, 89128960000, 1.15, 181764248.86
89128960000, 89338675200, 1.08, 194412274.60
89338675200, 89548390400, 1.15, 182445780.02
89548390400, 89758105600, 1.16, 181489415.47
89758105600, 89967820800, 1.02, 205406695.96
89967820800, 90177536000, 1.19, 176378845.13
90177536000, 90387251200, 1.16, 181090865.22
90387251200, 90596966400, 1.43, 147134113.02
90596966400, 90806681600, 1.05, 199891432.98
90806681600, 91016396800, 1.28, 163456919.30
91016396800, 91226112000, 1.35, 155472588.45
91226112000, 91435827200, 1.24, 169336418.17
91435827200, 91645542400, 1.19, 176711938.81
91645542400, 91855257600, 1.19, 175900517.27
91855257600, 92064972800, 1.07, 196752371.85
92064972800, 92274688000, 1.09, 192858455.49
92274688000, 92484403200, 1.53, 137268243.11
92484403200, 92694118400, 0.99, 211544600.26
92694118400, 92903833600, 1.10, 190738538.15
92903833600, 93113548800, 1.07, 196817070.96
93113548800, 93323264000, 1.15, 181794235.14
93323264000, 93532979200, 1.33, 157490995.37
93532979200, 93742694400, 1.24, 169719373.87
93742694400, 93952409600, 0.84, 249188246.13
93952409600, 94162124800, 1.13, 185568749.54
94162124800, 94371840000, 1.19, 176623754.70
94371840000, 94581555200, 1.05, 199015683.40
94581555200, 94791270400, 1.43, 146872702.99
94791270400, 95000985600, 1.11, 188842968.18
95000985600, 95210700800, 1.17, 179961444.31
95210700800, 95420416000, 1.34, 156842654.88
95420416000, 95630131200, 1.26, 166346554.46
95630131200, 95839846400, 1.32, 159341683.20
95839846400, 96049561600, 1.02, 205994195.42
96049561600, 96259276800, 1.18, 178447945.99
96259276800, 96468992000, 1.12, 187434133.28
96468992000, 96678707200, 1.04, 202226820.12
96678707200, 96888422400, 1.13, 186070855.76
96888422400, 97098137600, 1.08, 194936473.35
97098137600, 97307852800, 1.42, 147969759.40
97307852800, 97517568000, 1.43, 147022808.87
97517568000, 97727283200, 1.45, 144213449.31
97727283200, 97936998400, 1.23, 171062827.32
97936998400, 98146713600, 1.17, 178885659.73
98146713600, 98356428800, 1.30, 161920303.74
98356428800, 98566144000, 1.19, 175867802.79
98566144000, 98775859200, 1.07, 196053973.65
98775859200, 98985574400, 1.18, 178449358.13
98985574400, 99195289600, 1.33, 157954801.90
99195289600, 99405004800, 1.35, 155016785.49
99405004800, 99614720000, 1.52, 137824314.12
99614720000, 99824435200, 1.17, 179503938.14
99824435200, 100034150400, 1.14, 184425680.96
100034150400, 100243865600, 1.40, 149606994.57
100243865600, 100453580800, 1.23, 170019420.11
100453580800, 100663296000, 1.51, 138616807.48
100663296000, 100873011200, 1.10, 189843751.62
100873011200, 101082726400, 1.44, 146043376.41
101082726400, 101292441600, 1.53, 137025684.64
101292441600, 101502156800, 1.08, 194211967.51
101502156800, 101711872000, 1.37, 152676236.86
101711872000, 101921587200, 1.13, 184861653.89
101921587200, 102131302400, 1.18, 178366228.57
102131302400, 102341017600, 1.17, 178552488.16
102341017600, 102550732800, 1.37, 152869100.81
102550732800, 102760448000, 1.15, 182981890.69
102760448000, 102970163200, 1.14, 183226345.51
102970163200, 103179878400, 1.25, 168365622.15
103179878400, 103389593600, 1.05, 198866082.92
103389593600, 103599308800, 1.28, 164083763.48
103599308800, 103809024000, 1.20, 175284459.29
103809024000, 104018739200, 1.06, 197711392.43
104018739200, 104228454400, 1.11, 188388775.46
104228454400, 104438169600, 1.15, 182143615.63
104438169600, 104647884800, 1.29, 163012255.35
104647884800, 104857600000, 1.37, 153173510.80
104857600000, 105067315200, 1.03, 203936857.37
105067315200, 105277030400, 1.07, 196711285.90
105277030400, 105486745600, 1.00, 208883233.95
105486745600, 105696460800, 1.33, 157328467.15
105696460800, 105906176000, 1.29, 162986492.58
105906176000, 106115891200, 1.31, 160699630.91
106115891200, 106325606400, 1.27, 165693048.01
106325606400, 106535321600, 1.10, 191030417.97
106535321600, 106745036800, 1.17, 179806253.97
106745036800, 106954752000, 1.17, 179305588.01
106954752000, 107164467200, 1.26, 166425828.97
107164467200, 107374182400, 1.07, 196352140.89
107374182400, 107583897600, 1.21, 172745883.24
107583897600, 107793612800, 1.14, 183536762.58
107793612800, 108003328000, 1.11, 188751092.56
108003328000, 108213043200, 1.26, 165972618.35
108213043200, 108422758400, 1.22, 171667819.48
108422758400, 108632473600, 1.09, 192104949.11
108632473600, 108842188800, 1.30, 161282472.89
108842188800, 109051904000, 1.01, 207617099.04
109051904000, 109261619200, 1.27, 165719870.15
109261619200, 109471334400, 1.19, 175970755.17
109471334400, 109681049600, 1.17, 180007905.01
109681049600, 109890764800, 1.30, 161829282.67
109890764800, 110100480000, 1.08, 194500579.84
110100480000, 110310195200, 1.54, 136320994.84
110310195200, 110519910400, 1.31, 159882052.95
110519910400, 110729625600, 1.36, 154391813.15
110729625600, 110939340800, 1.17, 179651671.94
110939340800, 111149056000, 1.11, 189767606.15
111149056000, 111358771200, 1.25, 168406671.75
111358771200, 111568486400, 1.37, 153022314.39
111568486400, 111778201600, 1.22, 172116970.65
111778201600, 111987916800, 1.22, 171622166.23
111987916800, 112197632000, 1.11, 188856945.12
112197632000, 112407347200, 1.24, 169382936.17
112407347200, 112617062400, 1.15, 182385258.69
112617062400, 112826777600, 1.22, 172460480.79
112826777600, 113036492800, 1.00, 208758526.89
113036492800, 113246208000, 0.98, 214998436.78
113246208000, 113455923200, 1.21, 172736621.84
113455923200, 113665638400, 1.34, 156304995.55
113665638400, 113875353600, 1.15, 182731282.48
113875353600, 114085068800, 1.00, 210207169.70
114085068800, 114294784000, 1.20, 174394777.40
114294784000, 114504499200, 1.22, 172342892.46
114504499200, 114714214400, 1.08, 194719552.28
114714214400, 114923929600, 1.17, 178957998.87
114923929600, 115133644800, 1.23, 170919560.57
115133644800, 115343360000, 1.12, 187382427.50
115343360000, 115553075200, 1.36, 154111096.62
115553075200, 115762790400, 1.18, 177651393.20
115762790400, 115972505600, 1.15, 182046017.59
115972505600, 116182220800, 0.96, 219544870.41
116182220800, 116391936000, 1.24, 169177106.44
116391936000, 116601651200, 1.03, 204058878.48
116601651200, 116811366400, 1.37, 153469421.58
116811366400, 117021081600, 1.22, 172277541.17
117021081600, 117230796800, 1.32, 159405351.10
117230796800, 117440512000, 1.00, 209554249.76
117440512000, 117650227200, 1.27, 165480479.88
117650227200, 117859942400, 1.25, 168005050.21
117859942400, 118069657600, 1.10, 191266359.61
118069657600, 118279372800, 1.27, 165440008.84
118279372800, 118489088000, 1.24, 169191945.85
118489088000, 118698803200, 1.10, 189996723.84
118698803200, 118908518400, 1.23, 170976169.15
118908518400, 119118233600, 1.30, 161302482.84
119118233600, 119327948800, 1.21, 174010608.62
119327948800, 119537664000, 1.16, 180313246.79
119537664000, 119747379200, 1.24, 169247258.45
119747379200, 119957094400, 1.21, 173457501.45
119957094400, 120166809600, 1.23, 171185603.40
120166809600, 120376524800, 1.25, 167227514.70
120376524800, 120586240000, 1.23, 170403337.35
120586240000, 120795955200, 1.02, 205484580.51
120795955200, 121005670400, 1.29, 162071066.98
121005670400, 121215385600, 1.37, 153292783.90
121215385600, 121425100800, 1.32, 159435731.78
121425100800, 121634816000, 1.18, 177146523.45
121634816000, 121844531200, 1.19, 176706394.45
121844531200, 122054246400, 1.18, 178117982.72
122054246400, 122263961600, 1.21, 173846110.57
122263961600, 122473676800, 1.26, 166594378.00
122473676800, 122683392000, 1.13, 186078916.08
122683392000, 122893107200, 1.23, 170590488.32
122893107200, 123102822400, 1.56, 134030149.10
123102822400, 123312537600, 1.26, 166379113.87
123312537600, 123522252800, 1.11, 188950321.34
123522252800, 123731968000, 1.22, 171948152.25
123731968000, 123941683200, 0.98, 214401705.47
123941683200, 124151398400, 1.23, 171178441.59
124151398400, 124361113600, 1.19, 175906775.77
124361113600, 124570828800, 1.23, 170640192.44
124570828800, 124780544000, 1.07, 195792492.21
124780544000, 124990259200, 1.22, 171879192.26
124990259200, 125199974400, 1.25, 167821996.42
125199974400, 125409689600, 1.19, 176893091.59
125409689600, 125619404800, 1.04, 201931431.11
125619404800, 125829120000, 1.12, 187633822.11
125829120000, 126038835200, 1.11, 188523407.10
126038835200, 126248550400, 1.24, 168988629.11
126248550400, 126458265600, 1.10, 191192138.70
126458265600, 126667980800, 1.28, 163991376.21
126667980800, 126877696000, 0.87, 242338341.37
126877696000, 127087411200, 1.02, 205283693.89
