/dev/sdb: Reading from 0 to 73407488000 in 134217728 byte chunks.
48049946624, 48184164352, 2.67, 50322319.50
48184164352, 48318382080, 2.64, 50753460.01
48318382080, 48452599808, 2.66, 50462079.86
48452599808, 48586817536, 2.65, 50702728.59
48586817536, 48721035264, 2.66, 50512197.54
48721035264, 48855252992, 2.65, 50647109.85
48855252992, 48989470720, 2.65, 50567748.82
48989470720, 49123688448, 2.65, 50607808.48
49123688448, 49257906176, 2.65, 50635358.88
49257906176, 49392123904, 2.66, 50525736.30
49392123904, 49526341632, 2.65, 50689362.83
49526341632, 49660559360, 2.66, 50476199.22
49660559360, 49794777088, 2.65, 50738283.63
49794777088, 49928994816, 2.66, 50437882.79
49928994816, 50063212544, 2.64, 50755782.35
50063212544, 50197430272, 2.66, 50457659.70
50197430272, 50331648000, 2.65, 50718458.66
50331648000, 50465865728, 2.66, 50497925.04
50465865728, 50600083456, 2.65, 50667127.72
50600083456, 50734301184, 2.66, 50547028.89
50734301184, 50868518912, 2.65, 50612045.06
50868518912, 51002736640, 2.65, 50614449.91
51002736640, 51136954368, 2.65, 50560567.29
51136954368, 51271172096, 2.65, 50653876.30
51271172096, 51405389824, 2.66, 50522807.36
51405389824, 51539607552, 2.70, 49723308.19
51539607552, 51673825280, 2.75, 48811345.43
51673825280, 51808043008, 2.75, 48862540.74
51808043008, 51942260736, 2.75, 48877576.75
51942260736, 52076478464, 2.75, 48786541.64
52076478464, 52210696192, 2.74, 48948325.49
52210696192, 52344913920, 2.75, 48729648.62
52344913920, 52479131648, 2.74, 48980085.40
52479131648, 52613349376, 2.75, 48766989.62
52613349376, 52747567104, 2.75, 48807316.20
52747567104, 52881784832, 2.75, 48824431.69
52881784832, 53016002560, 2.75, 48846820.66
53016002560, 53150220288, 2.75, 48893850.97
53150220288, 53284438016, 2.75, 48770374.20
53284438016, 53418655744, 2.74, 48964611.14
53418655744, 53552873472, 2.76, 48713112.22
53552873472, 53687091200, 2.74, 48983106.34
53687091200, 53821308928, 2.75, 48781027.20
53821308928, 53955526656, 2.74, 48903150.30
53955526656, 54089744384, 2.75, 48835588.07
54089744384, 54223962112, 2.75, 48835445.92
54223962112, 54358179840, 2.74, 48905199.48
54358179840, 54492397568, 2.75, 48773156.65
54492397568, 54626615296, 2.74, 48981461.76
54626615296, 54760833024, 2.76, 48695562.32
54760833024, 54895050752, 2.74, 48966826.26
54895050752, 55029268480, 2.75, 48794895.46
55029268480, 55163486208, 2.75, 48886068.62
55163486208, 55297703936, 2.75, 48841879.11
55297703936, 55431921664, 2.75, 48828872.31
55431921664, 55566139392, 2.81, 47687320.51
55566139392, 55700357120, 2.85, 47048904.77
55700357120, 55834574848, 2.85, 47112239.03
55834574848, 55968792576, 2.84, 47253091.38
55968792576, 56103010304, 2.85, 47113909.33
56103010304, 56237228032, 2.85, 47040808.29
56237228032, 56371445760, 2.84, 47178015.84
56371445760, 56505663488, 2.84, 47185429.71
56505663488, 56639881216, 2.85, 47036868.25
56639881216, 56774098944, 2.84, 47185081.36
56774098944, 56908316672, 2.84, 47255237.53
56908316672, 57042534400, 2.85, 47052170.53
57042534400, 57176752128, 2.85, 47108865.72
57176752128, 57310969856, 2.84, 47255869.76
57310969856, 57445187584, 2.85, 47126018.41
57445187584, 57579405312, 2.85, 47037197.93
57579405312, 57713623040, 2.84, 47266570.43
57713623040, 57847840768, 2.84, 47185612.19
57847840768, 57982058496, 2.85, 47040181.80
57982058496, 58116276224, 2.84, 47181001.01
58116276224, 58250493952, 2.84, 47255121.06
58250493952, 58384711680, 2.85, 47064016.84
58384711680, 58518929408, 2.85, 47097971.90
58518929408, 58653147136, 2.84, 47255503.73
58653147136, 58787364864, 2.85, 47126465.18
58787364864, 58921582592, 2.85, 47040033.42
58921582592, 59055800320, 2.84, 47246820.41
59055800320, 59190018048, 2.84, 47211355.12
59190018048, 59324235776, 2.91, 46124055.95
59324235776, 59458453504, 2.94, 45605504.01
59458453504, 59592671232, 2.94, 45684143.02
59592671232, 59726888960, 2.94, 45717692.73
59726888960, 59861106688, 2.94, 45721757.51
59861106688, 59995324416, 2.94, 45652785.34
59995324416, 60129542144, 2.94, 45626588.56
60129542144, 60263759872, 2.94, 45608231.50
60263759872, 60397977600, 2.94, 45668738.50
60397977600, 60532195328, 2.94, 45708242.16
60532195328, 60666413056, 2.93, 45731540.88
60666413056, 60800630784, 2.94, 45690908.13
60800630784, 60934848512, 2.94, 45606015.39
60934848512, 61069066240, 2.94, 45614710.60
61069066240, 61203283968, 2.95, 45549631.34
61203283968, 61337501696, 2.94, 45710655.03
61337501696, 61471719424, 2.93, 45731478.56
61471719424, 61605937152, 2.94, 45705502.70
61605937152, 61740154880, 2.94, 45605442.03
61740154880, 61874372608, 2.94, 45614912.13
61874372608, 62008590336, 2.94, 45627426.14
62008590336, 62142808064, 2.94, 45710872.98
62142808064, 62277025792, 2.93, 45730808.54
62277025792, 62411243520, 2.94, 45708117.64
62411243520, 62545461248, 2.94, 45628139.66
62545461248, 62679678976, 2.94, 45626604.07
62679678976, 62813896704, 2.95, 45486710.62
62813896704, 62948114432, 3.04, 44144237.21
62948114432, 63082332160, 3.04, 44155928.14
63082332160, 63216549888, 3.04, 44143903.27
63216549888, 63350767616, 3.04, 44168046.76
63350767616, 63484985344, 3.04, 44165445.20
63484985344, 63619203072, 3.04, 44152761.54
63619203072, 63753420800, 3.04, 44165517.87
63753420800, 63887638528, 3.04, 44164878.42
63887638528, 64021856256, 3.04, 44152747.01
64021856256, 64156073984, 3.04, 44165343.47
64156073984, 64290291712, 3.04, 44165416.14
64290291712, 64424509440, 3.04, 44152369.37
64424509440, 64558727168, 3.04, 44165779.46
64558727168, 64692944896, 3.04, 44165052.82
64692944896, 64827162624, 3.04, 44153095.60
64827162624, 64961380352, 3.04, 44164645.90
64961380352, 65095598080, 3.04, 44166012.00
65095598080, 65229815808, 3.04, 44151643.16
65229815808, 65364033536, 3.04, 44165982.93
65364033536, 65498251264, 3.04, 44165125.48
65498251264, 65632468992, 3.04, 44161899.43
65632468992, 65766686720, 3.04, 44165154.54
65766686720, 65900904448, 3.04, 44165590.53
65900904448, 66035122176, 3.04, 44152543.67
66035122176, 66169339904, 3.04, 44165023.75
66169339904, 66303557632, 3.15, 42544742.31
66303557632, 66437775360, 3.16, 42512387.14
66437775360, 66571993088, 3.16, 42511794.67
66571993088, 66706210816, 3.15, 42595131.53
66706210816, 66840428544, 3.15, 42595969.66
66840428544, 66974646272, 3.15, 42588941.22
66974646272, 67108864000, 3.15, 42608653.75
67108864000, 67243081728, 3.15, 42596172.44
67243081728, 67377299456, 3.16, 42526827.02
67377299456, 67511517184, 3.16, 42512346.75
67511517184, 67645734912, 3.16, 42504026.74
67645734912, 67779952640, 3.16, 42525034.97
67779952640, 67914170368, 3.16, 42512037.05
67914170368, 68048388096, 3.15, 42578537.99
68048388096, 68182605824, 3.15, 42608504.96
68182605824, 68316823552, 3.15, 42588792.57
68316823552, 68451041280, 3.15, 42596104.84
68451041280, 68585259008, 3.15, 42608707.85
68585259008, 68719476736, 3.16, 42518353.18
68719476736, 68853694464, 3.16, 42524819.40
68853694464, 68987912192, 3.16, 42504753.60
68987912192, 69122129920, 3.16, 42512010.12
69122129920, 69256347648, 3.16, 42524536.46
69256347648, 69390565376, 3.18, 42157145.60
69390565376, 69524783104, 3.26, 41214268.69
69524783104, 69659000832, 3.27, 41065207.04
69659000832, 69793218560, 3.26, 41150342.94
69793218560, 69927436288, 3.26, 41224408.38
69927436288, 70061654016, 3.27, 41061375.28
70061654016, 70195871744, 3.26, 41141664.66
70195871744, 70330089472, 3.26, 41224598.31
70330089472, 70464307200, 3.27, 41069617.58
70464307200, 70598524928, 3.26, 41135561.78
70598524928, 70732742656, 3.26, 41224648.96
70732742656, 70866960384, 3.27, 41065734.74
70866960384, 71001178112, 3.26, 41137465.58
71001178112, 71135395840, 3.25, 41234578.40
71135395840, 71269613568, 3.27, 41063975.77
71269613568, 71403831296, 3.26, 41131994.20
71403831296, 71538049024, 3.26, 41224345.07
71538049024, 71672266752, 3.27, 41069894.05
71672266752, 71806484480, 3.26, 41143001.48
71806484480, 71940702208, 3.26, 41224281.76
71940702208, 72074919936, 3.27, 41068536.84
72074919936, 72209137664, 3.26, 41127557.65
72209137664, 72343355392, 3.39, 39555961.35
72343355392, 72477573120, 3.49, 38490380.68
72477573120, 72611790848, 3.48, 38582226.64
72611790848, 72746008576, 3.48, 38545462.27
72746008576, 72880226304, 3.49, 38510414.23
72880226304, 73014444032, 3.47, 38643678.92
73014444032, 73148661760, 3.49, 38428820.44
73148661760, 73282879488, 3.47, 38678747.14
73282879488, 73407488000, 3.24, 38476529.84
