/dev/sdb: Reading from 0 to 146814976000 in 134217728 byte chunks.
26306674688, 26440892416, 1.03, 130153733.25
26440892416, 26575110144, 1.11, 121013074.41
26575110144, 26709327872, 1.06, 126654492.30
26709327872, 26843545600, 1.08, 124293400.27
26843545600, 26977763328, 1.09, 123373545.69
26977763328, 27111981056, 1.05, 127491991.63
27111981056, 27246198784, 1.12, 120263516.79
27246198784, 27380416512, 1.02, 131016504.66
27380416512, 27514634240, 1.14, 118079509.85
27514634240, 27648851968, 1.03, 130182290.62
27648851968, 27783069696, 1.11, 120936195.93
27783069696, 27917287424, 1.06, 126724916.69
27917287424, 28051505152, 1.08, 124273792.02
28051505152, 28185722880, 1.09, 123389177.22
28185722880, 28319940608, 1.05, 127465865.68
28319940608, 28454158336, 1.12, 120268114.66
28454158336, 28588376064, 1.02, 131007625.23
28588376064, 28722593792, 1.14, 118070945.01
28722593792, 28856811520, 1.03, 130187187.99
28856811520, 28991029248, 1.11, 120958593.96
28991029248, 29125246976, 1.06, 126715631.31
29125246976, 29259464704, 1.08, 124265328.64
29259464704, 29393682432, 1.09, 123401547.44
29393682432, 29527900160, 1.05, 127475590.30
29527900160, 29662117888, 1.12, 120268541.42
29662117888, 29796335616, 1.02, 131010561.16
29796335616, 29930553344, 1.14, 118059660.87
29930553344, 30064771072, 1.03, 130213583.73
30064771072, 30198988800, 1.11, 120929814.72
30198988800, 30333206528, 1.06, 126745725.52
30333206528, 30467424256, 1.08, 124212271.07
30467424256, 30601641984, 1.09, 123424350.05
30601641984, 30735859712, 1.05, 127468168.04
30735859712, 30870077440, 1.13, 118360150.05
30870077440, 31004295168, 1.02, 130988850.09
31004295168, 31138512896, 1.14, 118082354.51
31138512896, 31272730624, 1.03, 130205490.98
31272730624, 31406948352, 1.11, 120947459.14
31406948352, 31541166080, 1.06, 126725463.62
31541166080, 31675383808, 1.08, 124242986.09
31675383808, 31809601536, 1.09, 123418412.52
31809601536, 31943819264, 1.05, 127461667.56
31943819264, 32078036992, 1.12, 120276514.92
32078036992, 32212254720, 1.02, 130964629.47
32212254720, 32346472448, 1.14, 118072535.95
32346472448, 32480690176, 1.03, 130240339.37
32480690176, 32614907904, 1.11, 120924532.04
32614907904, 32749125632, 1.06, 126723323.09
32749125632, 32883343360, 1.08, 124232450.27
32883343360, 33017561088, 1.09, 123436273.24
33017561088, 33151778816, 1.05, 127468465.61
33151778816, 33285996544, 1.12, 120282116.69
33285996544, 33420214272, 1.02, 130977443.11
33420214272, 33554432000, 1.14, 118064845.75
33554432000, 33688649728, 1.03, 130241246.16
33688649728, 33822867456, 1.11, 120896229.31
33822867456, 33957085184, 1.06, 126786545.91
33957085184, 34091302912, 1.08, 124206374.51
34091302912, 34225520640, 1.09, 123447568.58
34225520640, 34359738368, 1.05, 127405766.56
34359738368, 34493956096, 1.12, 120330480.18
34493956096, 34628173824, 1.03, 130940780.20
34628173824, 34762391552, 1.14, 118062175.68
34762391552, 34896609280, 1.03, 130270632.57
34896609280, 35030827008, 1.11, 120888486.69
35030827008, 35165044736, 1.06, 126788059.30
35165044736, 35299262464, 1.08, 124190526.98
35299262464, 35433480192, 1.09, 123474459.96
35433480192, 35567697920, 1.05, 127397886.14
35567697920, 35701915648, 1.12, 120335917.37
35701915648, 35836133376, 1.02, 130945880.06
35836133376, 35970351104, 1.14, 118066978.26
35970351104, 36104568832, 1.03, 130262678.74
36104568832, 36238786560, 1.11, 120897218.76
36238786560, 36373004288, 1.06, 126784453.97
36373004288, 36507222016, 1.08, 124191165.44
36507222016, 36641439744, 1.09, 123470306.30
36641439744, 36775657472, 1.05, 127395852.23
36775657472, 36909875200, 1.12, 120342301.87
36909875200, 37044092928, 1.03, 130887425.08
37044092928, 37178310656, 1.14, 118058796.14
37178310656, 37312528384, 1.03, 130333128.26
37312528384, 37446746112, 1.11, 120860225.32
37446746112, 37580963840, 1.06, 126841255.63
37580963840, 37715181568, 1.08, 124109863.30
37715181568, 37849399296, 1.09, 123277100.57
37849399296, 37983617024, 1.09, 123409427.76
37983617024, 38117834752, 1.10, 121500017.54
38117834752, 38252052480, 1.07, 125518519.99
38252052480, 38386270208, 1.14, 117520784.60
38386270208, 38520487936, 1.05, 127812460.72
38520487936, 38654705664, 1.14, 118038226.42
38654705664, 38788923392, 1.06, 127135718.49
38788923392, 38923141120, 1.14, 118114207.82
38923141120, 39057358848, 1.07, 124876645.24
39057358848, 39191576576, 1.10, 122097620.52
39191576576, 39325794304, 1.09, 122772625.99
39325794304, 39460012032, 1.08, 124288795.29
39460012032, 39594229760, 1.11, 120544486.70
39594229760, 39728447488, 1.06, 126555473.91
39728447488, 39862665216, 1.13, 118502876.03
39862665216, 39996882944, 1.05, 127862176.27
39996882944, 40131100672, 1.13, 118911238.21
40131100672, 40265318400, 1.06, 126066482.90
40265318400, 40399536128, 1.11, 120994669.36
40399536128, 40533753856, 1.08, 123818042.36
40533753856, 40667971584, 1.09, 123229530.33
40667971584, 40802189312, 1.10, 121676650.79
40802189312, 40936407040, 1.07, 125323765.19
40936407040, 41070624768, 1.12, 119555831.58
41070624768, 41204842496, 1.05, 127624241.46
41204842496, 41339060224, 1.14, 118060745.25
41339060224, 41473277952, 1.05, 127337941.70
41473277952, 41607495680, 1.12, 119828618.14
41607495680, 41741713408, 1.07, 125025145.06
41741713408, 41875931136, 1.10, 121957597.78
41875931136, 42010148864, 1.09, 122951433.06
42010148864, 42144366592, 1.08, 124093629.87
42144366592, 42278584320, 1.11, 120731339.76
42278584320, 42412802048, 1.06, 126315100.49
42412802048, 42547019776, 1.13, 118676187.60
42547019776, 42681237504, 1.05, 127889725.09
42681237504, 42815455232, 1.13, 118731331.51
42815455232, 42949672960, 1.06, 126280872.85
42949672960, 43083890688, 1.11, 120773894.17
43083890688, 43218108416, 1.08, 124030640.52
43218108416, 43352326144, 1.09, 123046157.67
43352326144, 43486543872, 1.10, 121840823.64
43486543872, 43620761600, 1.07, 125123090.60
43620761600, 43754979328, 1.12, 119773635.85
43754979328, 43889197056, 1.05, 127429292.43
43889197056, 44023414784, 1.14, 118036074.39
44023414784, 44157632512, 1.05, 127525082.73
44157632512, 44291850240, 1.12, 119682160.18
44291850240, 44426067968, 1.07, 125227724.69
44426067968, 44560285696, 1.10, 121748591.10
44560285696, 44694503424, 1.09, 123161627.32
44694503424, 44828721152, 1.08, 123914478.86
44828721152, 44962938880, 1.11, 120876467.64
44962938880, 45097156608, 1.06, 126166405.58
45097156608, 45231374336, 1.13, 118818675.77
45231374336, 45365592064, 1.05, 127900389.35
45365592064, 45499809792, 1.13, 118566481.81
45499809792, 45634027520, 1.06, 126457959.43
45634027520, 45768245248, 1.13, 118691424.65
45768245248, 45902462976, 1.08, 124210135.29
45902462976, 46036680704, 1.09, 122854900.15
46036680704, 46170898432, 1.10, 122040313.96
46170898432, 46305116160, 1.07, 124927848.22
46305116160, 46439333888, 1.12, 119923912.56
46439333888, 46573551616, 1.06, 127183934.10
46573551616, 46707769344, 1.14, 118081278.46
46707769344, 46841987072, 1.05, 127726960.99
46841987072, 46976204800, 1.12, 119480169.43
46976204800, 47110422528, 1.07, 125435056.48
47110422528, 47244640256, 1.10, 121554605.90
47244640256, 47378857984, 1.09, 123350910.24
47378857984, 47513075712, 1.08, 123715735.40
47513075712, 47647293440, 1.11, 121091541.71
47647293440, 47781511168, 1.07, 125930838.94
47781511168, 47915728896, 1.13, 119011338.75
47915728896, 48049946624, 1.05, 127915850.52
48049946624, 48184164352, 1.13, 118367377.18
48184164352, 48318382080, 1.06, 126679418.03
48318382080, 48452599808, 1.11, 120412166.54
48452599808, 48586817536, 1.08, 124410758.01
48586817536, 48721035264, 1.09, 122695145.99
48721035264, 48855252992, 1.10, 122200206.75
48855252992, 48989470720, 1.08, 124754577.67
48989470720, 49123688448, 1.12, 120112387.01
49123688448, 49257906176, 1.06, 127027675.14
49257906176, 49392123904, 1.14, 118069096.83
49392123904, 49526341632, 1.05, 127892054.25
49526341632, 49660559360, 1.12, 119324154.86
49660559360, 49794777088, 1.07, 125616606.69
49794777088, 49928994816, 1.11, 121376140.47
49928994816, 50063212544, 1.09, 123540102.46
50063212544, 50197430272, 1.09, 123526223.09
50197430272, 50331648000, 1.11, 121245825.43
50331648000, 50465865728, 1.07, 125771828.85
50465865728, 50600083456, 1.13, 119179390.00
50600083456, 50734301184, 1.05, 127915428.11
50734301184, 50868518912, 1.15, 116559258.31
50868518912, 51002736640, 1.08, 124602831.04
51002736640, 51136954368, 1.18, 114121279.30
51136954368, 51271172096, 1.08, 124130442.03
51271172096, 51405389824, 1.16, 115622291.81
51405389824, 51539607552, 1.10, 122417131.29
51539607552, 51673825280, 1.15, 117176136.86
51673825280, 51808043008, 1.11, 120707420.01
51808043008, 51942260736, 1.13, 118770617.99
51942260736, 52076478464, 1.13, 119159631.96
52076478464, 52210696192, 1.11, 120419720.45
52210696192, 52344913920, 1.14, 117454796.09
52344913920, 52479131648, 1.10, 122071882.46
52479131648, 52613349376, 1.16, 115926853.21
52613349376, 52747567104, 1.08, 123799750.81
52747567104, 52881784832, 1.17, 114392435.71
52881784832, 53016002560, 1.08, 124612885.54
53016002560, 53150220288, 1.19, 113208609.34
53150220288, 53284438016, 1.09, 123157094.40
53284438016, 53418655744, 1.15, 116465352.87
53418655744, 53552873472, 1.10, 121492331.01
53552873472, 53687091200, 1.14, 118049333.58
53687091200, 53821308928, 1.12, 119768792.60
53821308928, 53955526656, 1.12, 119788559.46
53955526656, 54089744384, 1.14, 118180049.85
54089744384, 54223962112, 1.11, 121317632.52
54223962112, 54358179840, 1.15, 116604847.70
54358179840, 54492397568, 1.09, 123011115.93
54492397568, 54626615296, 1.17, 115096619.16
54626615296, 54760833024, 1.08, 124598859.40
54760833024, 54895050752, 1.17, 114278708.61
54895050752, 55029268480, 1.08, 123954850.46
55029268480, 55163486208, 1.16, 115758939.98
55163486208, 55297703936, 1.10, 122266910.92
55297703936, 55431921664, 1.14, 117323854.19
55431921664, 55566139392, 1.11, 120518374.16
55566139392, 55700357120, 1.13, 119053958.84
55700357120, 55834574848, 1.13, 118888049.44
55834574848, 55968792576, 1.11, 120585144.40
55968792576, 56103010304, 1.14, 117305148.22
56103010304, 56237228032, 1.10, 122239382.37
56237228032, 56371445760, 1.16, 115782351.91
56371445760, 56505663488, 1.08, 123949628.94
56505663488, 56639881216, 1.17, 114241390.20
56639881216, 56774098944, 1.08, 124638105.64
56774098944, 56908316672, 1.17, 115106467.75
56908316672, 57042534400, 1.09, 122996843.89
57042534400, 57176752128, 1.15, 116600318.21
57176752128, 57310969856, 1.11, 121298478.73
57310969856, 57445187584, 1.14, 118241458.18
57445187584, 57579405312, 1.12, 119716074.33
57579405312, 57713623040, 1.12, 119834253.37
57713623040, 57847840768, 1.14, 118019746.82
57847840768, 57982058496, 1.10, 121487868.01
57982058496, 58116276224, 1.15, 116450568.82
58116276224, 58250493952, 1.09, 123177279.80
58250493952, 58384711680, 1.17, 114931589.62
58384711680, 58518929408, 1.08, 124625692.14
58518929408, 58653147136, 1.17, 114418351.60
58653147136, 58787364864, 1.08, 123759664.91
58787364864, 58921582592, 1.16, 115935454.19
58921582592, 59055800320, 1.10, 122057340.68
59055800320, 59190018048, 1.14, 117486801.09
59190018048, 59324235776, 1.11, 120399034.31
59324235776, 59458453504, 1.13, 119195347.94
59458453504, 59592671232, 1.13, 118752997.22
59592671232, 59726888960, 1.11, 120721585.01
59726888960, 59861106688, 1.15, 117139358.76
59861106688, 59995324416, 1.10, 122424878.23
59995324416, 60129542144, 1.16, 115595805.82
60129542144, 60263759872, 1.10, 122130257.64
60263759872, 60397977600, 1.18, 114099726.23
60397977600, 60532195328, 1.08, 124607015.90
60532195328, 60666413056, 1.18, 113495995.99
60666413056, 60800630784, 1.09, 122823641.05
60800630784, 60934848512, 1.15, 116790479.67
60934848512, 61069066240, 1.11, 121133560.70
61069066240, 61203283968, 1.13, 118335398.05
61203283968, 61337501696, 1.12, 119624570.53
61337501696, 61471719424, 1.12, 119979177.94
61471719424, 61605937152, 1.14, 117847553.56
61605937152, 61740154880, 1.10, 121674270.62
61740154880, 61874372608, 1.15, 116271580.36
61874372608, 62008590336, 1.09, 123368517.27
62008590336, 62142808064, 1.17, 114778366.71
62142808064, 62277025792, 1.08, 124603661.72
62277025792, 62411243520, 1.17, 114575860.09
62411243520, 62545461248, 1.09, 123598607.08
62545461248, 62679678976, 1.16, 116089386.85
62679678976, 62813896704, 1.12, 119339903.19
62813896704, 62948114432, 1.19, 112428422.84
62948114432, 63082332160, 1.15, 116848469.94
63082332160, 63216549888, 1.19, 112905846.55
63216549888, 63350767616, 1.15, 116412806.37
63350767616, 63484985344, 1.18, 113317607.51
63484985344, 63619203072, 1.16, 115897133.54
63619203072, 63753420800, 1.18, 113807941.06
63753420800, 63887638528, 1.16, 115426085.13
63887638528, 64021856256, 1.17, 114265287.51
64021856256, 64156073984, 1.17, 114933991.73
64156073984, 64290291712, 1.17, 114873426.83
64290291712, 64424509440, 1.17, 114469269.31
64424509440, 64558727168, 1.16, 115217189.70
64558727168, 64692944896, 1.18, 113972923.35
64692944896, 64827162624, 1.16, 115715669.36
64827162624, 64961380352, 1.18, 113513283.82
64961380352, 65095598080, 1.16, 116179753.47
65095598080, 65229815808, 1.19, 113061092.01
65229815808, 65364033536, 1.15, 116684513.88
65364033536, 65498251264, 1.19, 112627773.46
65498251264, 65632468992, 1.15, 117147697.98
65632468992, 65766686720, 1.20, 112163549.83
65766686720, 65900904448, 1.14, 117646480.31
65900904448, 66035122176, 1.20, 111711588.22
66035122176, 66169339904, 1.14, 118069022.99
66169339904, 66303557632, 1.20, 111586415.04
66303557632, 66437775360, 1.14, 117789639.80
66437775360, 66571993088, 1.20, 112038207.59
66571993088, 66706210816, 1.14, 117296560.13
66706210816, 66840428544, 1.19, 112501516.88
66840428544, 66974646272, 1.15, 116785219.53
66974646272, 67108864000, 1.19, 112946224.64
67108864000, 67243081728, 1.17, 114524482.65
67243081728, 67377299456, 1.18, 113423625.96
67377299456, 67511517184, 1.16, 115815105.15
67511517184, 67645734912, 1.18, 113883877.40
67645734912, 67779952640, 1.16, 115352369.78
67779952640, 67914170368, 1.17, 114354005.74
67914170368, 68048388096, 1.17, 114870212.54
68048388096, 68182605824, 1.17, 114926019.99
68182605824, 68316823552, 1.17, 114383871.27
68316823552, 68451041280, 1.16, 115299155.77
68451041280, 68585259008, 1.18, 113933851.05
68585259008, 68719476736, 1.16, 115743670.25
68719476736, 68853694464, 1.18, 113467808.00
68853694464, 68987912192, 1.15, 116270361.50
68987912192, 69122129920, 1.19, 112997129.28
69122129920, 69256347648, 1.15, 116727040.65
69256347648, 69390565376, 1.19, 112553375.78
69390565376, 69524783104, 1.14, 117239222.26
69524783104, 69659000832, 1.20, 112121377.48
69659000832, 69793218560, 1.14, 117722778.20
69793218560, 69927436288, 1.20, 111634011.42
69927436288, 70061654016, 1.14, 118075389.32
70061654016, 70195871744, 1.20, 111619075.76
70195871744, 70330089472, 1.14, 117732253.54
70330089472, 70464307200, 1.20, 112107769.75
70464307200, 70598524928, 1.14, 117231205.05
70598524928, 70732742656, 1.19, 112570763.88
70732742656, 70866960384, 1.15, 116706050.28
70866960384, 71001178112, 1.19, 113008775.54
71001178112, 71135395840, 1.15, 116249577.83
71135395840, 71269613568, 1.18, 113484948.50
71269613568, 71403831296, 1.16, 115760410.72
71403831296, 71538049024, 1.18, 113938352.46
71538049024, 71672266752, 1.16, 115266420.15
71672266752, 71806484480, 1.17, 114425075.51
71806484480, 71940702208, 1.17, 114912403.04
71940702208, 72074919936, 1.17, 114885000.22
72074919936, 72209137664, 1.17, 114328491.30
72209137664, 72343355392, 1.16, 115350843.16
72343355392, 72477573120, 1.18, 113874927.79
72477573120, 72611790848, 1.16, 115811289.33
72611790848, 72746008576, 1.19, 112676802.48
72746008576, 72880226304, 1.18, 113847322.00
72880226304, 73014444032, 1.20, 112112278.70
73014444032, 73148661760, 1.17, 114309835.17
73148661760, 73282879488, 1.20, 111703144.66
73282879488, 73417097216, 1.17, 114711269.36
73417097216, 73551314944, 1.21, 111307157.68
73551314944, 73685532672, 1.17, 115139777.02
73685532672, 73819750400, 1.21, 110924181.63
73819750400, 73953968128, 1.16, 115557726.45
73953968128, 74088185856, 1.23, 108876741.00
74088185856, 74222403584, 1.16, 116048349.21
74222403584, 74356621312, 1.22, 110088646.07
74356621312, 74490839040, 1.15, 116472453.75
74490839040, 74625056768, 1.22, 109705158.28
74625056768, 74759274496, 1.15, 116909665.63
74759274496, 74893492224, 1.23, 109314766.74
74893492224, 75027709952, 1.14, 117358878.94
75027709952, 75161927680, 1.23, 108910396.48
75161927680, 75296145408, 1.14, 117827082.82
75296145408, 75430363136, 1.24, 108527778.25
75430363136, 75564580864, 1.14, 118076404.28
75564580864, 75698798592, 1.24, 108388116.38
75698798592, 75833016320, 1.14, 117975612.41
75833016320, 75967234048, 1.23, 108779477.58
75967234048, 76101451776, 1.14, 117531760.84
76101451776, 76235669504, 1.23, 109180516.84
76235669504, 76369887232, 1.15, 117051073.51
76369887232, 76504104960, 1.22, 109579388.97
76504104960, 76638322688, 1.15, 116606975.62
76638322688, 76772540416, 1.22, 109972288.54
76772540416, 76906758144, 1.16, 116181881.58
76906758144, 77040975872, 1.22, 110348388.39
77040975872, 77175193600, 1.16, 115751035.28
77175193600, 77309411328, 1.21, 110753650.08
77309411328, 77443629056, 1.16, 115282552.30
77443629056, 77577846784, 1.21, 111169997.29
77577846784, 77712064512, 1.17, 114871848.66
77712064512, 77846282240, 1.20, 111558654.63
77846282240, 77980499968, 1.17, 114448555.24
77980499968, 78114717696, 1.20, 111991388.36
78114717696, 78248935424, 1.18, 114005770.67
78248935424, 78383153152, 1.19, 112384805.83
78383153152, 78517370880, 1.18, 113571518.50
78517370880, 78651588608, 1.19, 112836303.41
78651588608, 78785806336, 1.19, 113252938.11
78785806336, 78920024064, 1.19, 113213571.69
78920024064, 79054241792, 1.19, 112771714.91
79054241792, 79188459520, 1.18, 113636299.60
79188459520, 79322677248, 1.19, 112337253.59
79322677248, 79456894976, 1.18, 114051494.58
79456894976, 79591112704, 1.20, 111925929.32
79591112704, 79725330432, 1.17, 114512087.63
79725330432, 79859548160, 1.20, 111504087.94
79859548160, 79993765888, 1.17, 114920784.58
79993765888, 80127983616, 1.21, 111119386.01
80127983616, 80262201344, 1.16, 115362178.20
80262201344, 80396419072, 1.21, 110683525.51
80396419072, 80530636800, 1.16, 115805596.65
80530636800, 80664854528, 1.22, 110317063.40
80664854528, 80799072256, 1.15, 116211312.60
80799072256, 80933289984, 1.22, 109933750.39
80933289984, 81067507712, 1.15, 116661647.92
81067507712, 81201725440, 1.23, 109529444.36
81201725440, 81335943168, 1.16, 115306000.74
