/dev/sda: Reading from 0 to 80032038912 in 62914560 byte chunks.
8619294720, 8682209280, 1.06, 59387758.57
8682209280, 8745123840, 1.06, 59388711.58
8745123840, 8808038400, 1.06, 59387254.05
8808038400, 8870952960, 1.06, 59401944.80
8870952960, 8933867520, 1.06, 59386413.19
8933867520, 8996782080, 1.07, 58838741.54
8996782080, 9059696640, 1.07, 58744027.75
9059696640, 9122611200, 1.07, 58734595.07
9122611200, 9185525760, 1.07, 58662852.44
9185525760, 9248440320, 1.07, 58732840.49
9248440320, 9311354880, 1.07, 58735911.08
9311354880, 9374269440, 1.08, 58195218.74
9374269440, 9437184000, 1.07, 58734266.08
9437184000, 9500098560, 1.07, 58746550.96
9500098560, 9563013120, 1.07, 58649837.10
9563013120, 9625927680, 1.07, 58733662.94
9625927680, 9688842240, 1.07, 58639505.49
9688842240, 9751756800, 1.07, 58659187.87
9751756800, 9814671360, 1.07, 58745124.77
9814671360, 9877585920, 1.07, 58648579.62
9877585920, 9940500480, 1.07, 58716670.37
9940500480, 10003415040, 1.07, 58734704.74
10003415040, 10066329600, 1.07, 58649563.73
10066329600, 10129244160, 1.07, 58746166.98
10129244160, 10192158720, 1.07, 58734046.75
10192158720, 10255073280, 1.07, 58648306.26
10255073280, 10317987840, 1.07, 58734266.08
10317987840, 10380902400, 1.08, 58281960.12
10380902400, 10443816960, 1.07, 58660391.12
10443816960, 10506731520, 1.07, 58734595.07
10506731520, 10569646080, 1.07, 58648415.60
10569646080, 10632560640, 1.07, 58735198.23
10632560640, 10695475200, 1.07, 58733827.43
10695475200, 10758389760, 1.07, 58662469.56
10758389760, 10821304320, 1.07, 58733827.43
10821304320, 10884218880, 1.07, 58734211.25
10884218880, 10947133440, 1.08, 58197641.18
10947133440, 11010048000, 1.07, 58732456.69
11010048000, 11072962560, 1.07, 58746166.98
11072962560, 11135877120, 1.07, 58650001.12
11135877120, 11198791680, 1.07, 58708451.69
11198791680, 11261706240, 1.07, 58648634.29
11261706240, 11324620800, 1.08, 58278181.03
11324620800, 11387535360, 1.07, 58747702.93
11387535360, 11450449920, 1.07, 58650438.52
11450449920, 11513364480, 1.07, 58735911.08
11513364480, 11576279040, 1.07, 58733388.79
11576279040, 11639193600, 1.07, 58648907.65
11639193600, 11702108160, 1.07, 58745947.56
11702108160, 11765022720, 1.07, 58734649.90
11765022720, 11827937280, 1.07, 58649673.07
11827937280, 11890851840, 1.07, 58734869.24
11890851840, 11953766400, 1.07, 58648415.60
11953766400, 12016680960, 1.07, 58745618.44
12016680960, 12079595520, 1.07, 58649891.77
12079595520, 12142510080, 1.07, 58649727.75
12142510080, 12205424640, 1.08, 58281096.28
12205424640, 12268339200, 1.07, 58734156.42
12268339200, 12331253760, 1.07, 58661703.80
12331253760, 12394168320, 1.07, 58734814.40
12394168320, 12457082880, 1.07, 58733608.11
12457082880, 12519997440, 1.07, 58648306.26
12519997440, 12582912000, 1.07, 58734869.24
12582912000, 12645826560, 1.07, 58737830.36
12645826560, 12708741120, 1.07, 58659625.41
12708741120, 12771655680, 1.08, 58280178.49
12771655680, 12834570240, 1.07, 58648360.93
12834570240, 12897484800, 1.07, 58734101.59
12897484800, 12960399360, 1.08, 58483716.66
12960399360, 13023313920, 1.08, 58257027.19
13023313920, 13086228480, 1.08, 58256757.47
13086228480, 13149143040, 1.08, 58256164.09
13149143040, 13212057600, 1.08, 58172350.03
13212057600, 13274972160, 1.09, 57823331.32
13274972160, 13337886720, 1.08, 58254869.50
13337886720, 13400801280, 1.08, 58258645.56
13400801280, 13463715840, 1.08, 58172403.81
13463715840, 13526630400, 1.08, 58256595.64
13526630400, 13589544960, 1.08, 58269437.02
13589544960, 13652459520, 1.08, 58255570.73
13652459520, 13715374080, 1.08, 58256973.25
13715374080, 13778288640, 1.09, 57728412.60
13778288640, 13841203200, 1.08, 58256595.64
13841203200, 13904117760, 1.08, 58268411.66
13904117760, 13967032320, 1.08, 58255193.14
13967032320, 14029946880, 1.08, 58173533.38
14029946880, 14092861440, 1.08, 58257728.47
14092861440, 14155776000, 1.08, 58255247.08
14155776000, 14218690560, 1.08, 58268519.59
14218690560, 14281605120, 1.08, 58256110.15
14281605120, 14344519680, 1.08, 58173425.80
14344519680, 14407434240, 1.08, 58172887.91
14407434240, 14470348800, 1.08, 58258699.51
14470348800, 14533263360, 1.08, 58265497.68
14533263360, 14596177920, 1.09, 57729048.24
14596177920, 14659092480, 1.08, 58257458.75
14659092480, 14722007040, 1.08, 58257242.97
14722007040, 14784921600, 1.08, 58256379.87
14784921600, 14847836160, 1.08, 58267925.98
14847836160, 14910750720, 1.09, 57728041.81
14910750720, 14973665280, 1.08, 58258267.94
14973665280, 15036579840, 1.08, 58256703.53
15036579840, 15099494400, 1.09, 57809729.63
15099494400, 15162408960, 1.08, 58183862.85
15162408960, 15225323520, 1.09, 57810048.35
15225323520, 15288238080, 1.08, 58258375.83
15288238080, 15351152640, 1.08, 58256433.81
15351152640, 15414067200, 1.08, 58172780.33
15414067200, 15476981760, 1.08, 58268033.90
15476981760, 15539896320, 1.08, 58256649.58
15539896320, 15602810880, 1.09, 57811854.48
15602810880, 15665725440, 1.09, 57809304.68
15665725440, 15728640000, 1.08, 58172887.91
15728640000, 15791554560, 1.08, 58268735.45
15791554560, 15854469120, 1.09, 57809676.52
15854469120, 15917383680, 1.09, 57812013.85
15917383680, 15980298240, 1.08, 58173103.06
15980298240, 16043212800, 1.08, 58256164.09
16043212800, 16106127360, 1.10, 57380759.55
16106127360, 16169041920, 1.08, 58258106.10
16169041920, 16231956480, 1.08, 58258213.99
16231956480, 16294871040, 1.09, 57727035.42
16294871040, 16357785600, 1.08, 58250770.32
16357785600, 16420700160, 1.09, 57828114.69
16420700160, 16483614720, 1.11, 56461466.11
16483614720, 16546529280, 1.13, 55892356.16
16546529280, 16609443840, 1.12, 55968927.98
16609443840, 16672358400, 1.13, 55480358.41
16672358400, 16735272960, 1.13, 55491026.03
16735272960, 16798187520, 1.13, 55813171.17
16798187520, 16861102080, 1.14, 55151056.13
16861102080, 16924016640, 1.13, 55890816.93
16924016640, 16986931200, 1.13, 55481043.37
16986931200, 17049845760, 1.13, 55901990.68
17049845760, 17112760320, 1.13, 55480015.94
17112760320, 17175674880, 1.12, 55967235.16
17175674880, 17238589440, 1.13, 55890916.23
17238589440, 17301504000, 1.15, 54678026.17
17301504000, 17364418560, 1.13, 55899705.91
17364418560, 17427333120, 1.12, 55969923.80
17427333120, 17490247680, 1.13, 55890816.93
17490247680, 17553162240, 1.13, 55891164.49
17553162240, 17616076800, 1.13, 55891661.01
17616076800, 17678991360, 1.13, 55901344.96
17678991360, 17741905920, 1.12, 55967434.31
17741905920, 17804820480, 1.13, 55891065.18
17804820480, 17867735040, 1.13, 55890618.32
17867735040, 17930649600, 1.13, 55890717.63
17930649600, 17993564160, 1.12, 55980531.47
17993564160, 18056478720, 1.13, 55892654.08
18056478720, 18119393280, 1.13, 55891214.14
18119393280, 18182307840, 1.13, 55891114.84
18182307840, 18245222400, 1.13, 55890717.63
18245222400, 18308136960, 1.12, 55977841.82
18308136960, 18371051520, 1.13, 55890419.72
18371051520, 18433966080, 1.13, 55892505.12
18433966080, 18496880640, 1.13, 55890667.97
18496880640, 18559795200, 1.12, 55969027.56
18559795200, 18622709760, 1.13, 55901593.32
18622709760, 18685624320, 1.13, 55891909.28
18685624320, 18748538880, 1.13, 55480554.11
18748538880, 18811453440, 1.13, 55890816.93
18811453440, 18874368000, 1.12, 55967434.31
18874368000, 18937282560, 1.13, 55901146.29
18937282560, 19000197120, 1.13, 55812577.01
19000197120, 19063111680, 1.13, 55892902.36
19063111680, 19126026240, 1.12, 55968479.87
19126026240, 19188940800, 1.13, 55480358.41
19188940800, 19251855360, 1.13, 55901792.00
19251855360, 19314769920, 1.13, 55890519.02
19314769920, 19377684480, 1.13, 55890320.42
19377684480, 19440599040, 1.12, 55969824.21
19440599040, 19503513600, 1.13, 55890916.23
19503513600, 19566428160, 1.13, 55902934.45
19566428160, 19629342720, 1.13, 55889327.43
19629342720, 19692257280, 1.12, 55968181.13
19692257280, 19755171840, 1.13, 55891015.53
19755171840, 19818086400, 1.13, 55891661.01
19818086400, 19881000960, 1.13, 55900252.25
19881000960, 19943915520, 1.13, 55891561.71
19943915520, 20006830080, 1.12, 55969525.46
20006830080, 20069744640, 1.13, 55888682.01
20069744640, 20132659200, 1.13, 55892952.01
20132659200, 20195573760, 1.13, 55901046.95
20195573760, 20258488320, 1.12, 55968230.92
20258488320, 20321402880, 1.13, 55890667.97
20321402880, 20384317440, 1.13, 55892157.54
20384317440, 20447232000, 1.13, 55890320.42
20447232000, 20510146560, 1.13, 55901146.29
20510146560, 20573061120, 1.12, 55969326.30
20573061120, 20635975680, 1.13, 55890965.88
20635975680, 20698890240, 1.13, 55891462.40
20698890240, 20761804800, 1.13, 55891363.10
20761804800, 20824719360, 1.12, 55977991.24
20824719360, 20887633920, 1.13, 55890916.23
20887633920, 20950548480, 1.13, 55891809.97
20950548480, 21013463040, 1.13, 55890121.82
21013463040, 21076377600, 1.13, 55891015.53
21076377600, 21139292160, 1.12, 55979535.27
21139292160, 21202206720, 1.13, 55891065.18
21202206720, 21265121280, 1.13, 55812329.45
21265121280, 21328035840, 1.13, 55891363.10
21328035840, 21390950400, 1.12, 55969425.88
21390950400, 21453864960, 1.13, 55901295.29
21453864960, 21516779520, 1.13, 55892107.89
21516779520, 21579694080, 1.13, 55890221.12
21579694080, 21642608640, 1.13, 55891015.53
21642608640, 21705523200, 1.13, 55556785.94
21705523200, 21768437760, 1.13, 55900599.93
21768437760, 21831352320, 1.13, 55891512.05
21831352320, 21894266880, 1.13, 55890519.02
21894266880, 21957181440, 1.12, 55969376.09
21957181440, 22020096000, 1.13, 55891512.05
22020096000, 22083010560, 1.13, 55900947.61
22083010560, 22145925120, 1.13, 55891164.49
22145925120, 22208839680, 1.13, 55891263.79
22208839680, 22271754240, 1.12, 55967882.40
22271754240, 22334668800, 1.13, 55891661.01
22334668800, 22397583360, 1.13, 55901195.96
22397583360, 22460497920, 1.13, 55890965.88
22460497920, 22523412480, 1.13, 55557374.66
22523412480, 22586327040, 1.13, 55891214.14
22586327040, 22649241600, 1.13, 55892604.43
22649241600, 22712156160, 1.13, 55901344.96
22712156160, 22775070720, 1.13, 55891363.10
22775070720, 22837985280, 1.12, 55968081.56
22837985280, 22900899840, 1.13, 55891363.10
22900899840, 22963814400, 1.13, 55890519.02
22963814400, 23026728960, 1.13, 55901146.29
23026728960, 23089643520, 1.12, 55969575.25
23089643520, 23152558080, 1.13, 55891363.10
23152558080, 23215472640, 1.13, 55892604.43
23215472640, 23278387200, 1.13, 55889972.87
23278387200, 23341301760, 1.13, 55901444.30
23341301760, 23404216320, 1.12, 55941357.86
23404216320, 23467130880, 1.13, 55891561.71
23467130880, 23530045440, 1.13, 55813913.88
23530045440, 23592960000, 1.13, 55891363.10
23592960000, 23655874560, 1.12, 55977792.01
23655874560, 23718789120, 1.13, 55891412.75
23718789120, 23781703680, 1.13, 55890717.63
23781703680, 23844618240, 1.13, 55891363.10
23844618240, 23907532800, 1.13, 55890816.93
23907532800, 23970447360, 1.12, 55980481.66
23970447360, 24033361920, 1.13, 55481581.56
24033361920, 24096276480, 1.13, 55890072.17
24096276480, 24159191040, 1.13, 55891065.18
24159191040, 24222105600, 1.12, 55967135.59
24222105600, 24285020160, 1.13, 55902686.08
24285020160, 24347934720, 1.13, 55889873.57
24347934720, 24410849280, 1.14, 55075836.50
24410849280, 24473763840, 1.13, 55891561.71
24473763840, 24536678400, 1.12, 55968927.98
24536678400, 24599592960, 1.13, 55900053.58
24599592960, 24662507520, 1.13, 55892604.43
24662507520, 24725422080, 1.13, 55891065.18
24725422080, 24788336640, 1.12, 55967533.89
24788336640, 24851251200, 1.13, 55887589.79
24851251200, 24914165760, 1.13, 55903927.92
24914165760, 24977080320, 1.13, 55890916.23
24977080320, 25039994880, 1.13, 55891313.44
25039994880, 25102909440, 1.17, 53632446.17
25102909440, 25165824000, 1.18, 53097250.13
25165824000, 25228738560, 1.18, 53104017.58
25228738560, 25291653120, 1.18, 53097339.76
25291653120, 25354567680, 1.18, 53166844.41
25354567680, 25417482240, 1.18, 53097429.38
25417482240, 25480396800, 1.18, 53095905.81
25480396800, 25543311360, 1.18, 53105810.58
25543311360, 25606225920, 1.18, 53165496.56
25606225920, 25669140480, 1.18, 53097563.82
25669140480, 25732055040, 1.18, 53095636.95
25732055040, 25794969600, 1.19, 53027793.11
25794969600, 25857884160, 1.18, 53105317.49
25857884160, 25920798720, 1.18, 53165811.06
25920798720, 25983713280, 1.18, 53096129.86
25983713280, 26046627840, 1.18, 53096443.53
26046627840, 26109542400, 1.18, 53097070.88
26109542400, 26172456960, 1.18, 53175786.87
26172456960, 26235371520, 1.18, 53097474.19
26235371520, 26298286080, 1.18, 53095144.06
26298286080, 26361200640, 1.18, 53096846.83
26361200640, 26424115200, 1.18, 53165676.27
26424115200, 26487029760, 1.18, 53105945.05
26487029760, 26549944320, 1.18, 53096264.29
26549944320, 26612858880, 1.18, 53096802.02
26612858880, 26675773440, 1.18, 53166260.34
26675773440, 26738688000, 1.18, 53097877.50
26738688000, 26801602560, 1.18, 53104689.94
26801602560, 26864517120, 1.18, 53096309.10
26864517120, 26927431680, 1.18, 53096891.64
26927431680, 26990346240, 1.18, 53165855.98
26990346240, 27053260800, 1.18, 53096264.29
27053260800, 27116175360, 1.18, 53105676.10
27116175360, 27179089920, 1.18, 53096757.21
27179089920, 27242004480, 1.18, 53167698.08
27242004480, 27304919040, 1.18, 53094964.83
27304919040, 27367833600, 1.18, 53096891.64
27367833600, 27430748160, 1.18, 53105451.97
27430748160, 27493662720, 1.18, 53166215.41
27493662720, 27556577280, 1.18, 53096353.91
27556577280, 27619491840, 1.18, 53096846.83
27619491840, 27682406400, 1.18, 53095861.00
27682406400, 27745320960, 1.18, 53176595.88
27745320960, 27808235520, 1.18, 53096488.34
27808235520, 27871150080, 1.18, 53096174.67
27871150080, 27934064640, 1.19, 53026765.16
27934064640, 27996979200, 1.18, 53095771.38
27996979200, 28059893760, 1.18, 53177315.02
28059893760, 28122808320, 1.18, 53095457.72
28122808320, 28185722880, 1.18, 53096353.91
28185722880, 28248637440, 1.18, 53096757.21
28248637440, 28311552000, 1.18, 53166529.91
28311552000, 28374466560, 1.18, 53104152.05
28374466560, 28437381120, 1.18, 53097160.51
28437381120, 28500295680, 1.18, 53096219.48
28500295680, 28563210240, 1.18, 53167383.57
28563210240, 28626124800, 1.18, 53097115.70
28626124800, 28689039360, 1.18, 53104241.70
28689039360, 28751953920, 1.18, 53097294.94
28751953920, 28814868480, 1.18, 53095995.43
28814868480, 28877783040, 1.18, 53166709.62
28877783040, 28940697600, 1.18, 53095726.57
28940697600, 29003612160, 1.18, 53105676.10
29003612160, 29066526720, 1.18, 53096353.91
29066526720, 29129441280, 1.18, 53167158.92
29129441280, 29192355840, 1.18, 53095816.19
29192355840, 29255270400, 1.18, 53096219.48
29255270400, 29318184960, 1.18, 53105810.58
29318184960, 29381099520, 1.18, 53165721.20
29381099520, 29444014080, 1.18, 53096398.72
29444014080, 29506928640, 1.18, 53096757.21
29506928640, 29569843200, 1.18, 53095771.38
29569843200, 29632757760, 1.18, 53177629.65
29632757760, 29695672320, 1.18, 53095188.87
29695672320, 29758586880, 1.18, 53096488.34
29758586880, 29821501440, 1.18, 53097922.32
29821501440, 29884416000, 1.18, 53096802.02
29884416000, 29947330560, 1.18, 53175337.42
29947330560, 30010245120, 1.18, 53095950.62
30010245120, 30073159680, 1.19, 53026988.62
30073159680, 30136074240, 1.18, 53095009.63
30136074240, 30198988800, 1.18, 53167877.81
30198988800, 30261903360, 1.18, 53102852.20
30261903360, 30324817920, 1.18, 53098191.20
30324817920, 30387732480, 1.18, 53096488.34
30387732480, 30450647040, 1.18, 53168866.31
30450647040, 30513561600, 1.18, 53094830.40
30513561600, 30576476160, 1.18, 53106079.53
30576476160, 30639390720, 1.18, 53096622.77
30639390720, 30702305280, 1.18, 53159252.43
30702305280, 30765219840, 1.18, 53102852.20
30765219840, 30828134400, 1.18, 53096264.29
30828134400, 30891048960, 1.18, 53105810.58
30891048960, 30953963520, 1.18, 53096398.72
30953963520, 31016878080, 1.18, 53166979.20
31016878080, 31079792640, 1.18, 53096398.72
31079792640, 31142707200, 1.18, 53096533.15
31142707200, 31205621760, 1.18, 53104689.94
31205621760, 31268536320, 1.18, 53167293.71
31268536320, 31331450880, 1.18, 53096667.58
31331450880, 31394365440, 1.18, 53095816.19
31394365440, 31457280000, 1.18, 53095861.00
31457280000, 31520194560, 1.18, 53176910.50
31520194560, 31583109120, 1.18, 53096712.39
31583109120, 31646023680, 1.18, 53096622.77
31646023680, 31708938240, 1.18, 53096129.86
31708938240, 31771852800, 1.18, 53097384.57
31771852800, 31834767360, 1.18, 53174618.33
31834767360, 31897681920, 1.18, 53096085.05
31897681920, 31960596480, 1.18, 53096667.58
31960596480, 32023511040, 1.18, 53096488.34
32023511040, 32086425600, 1.18, 53166170.48
32086425600, 32149340160, 1.18, 53105989.88
32149340160, 32212254720, 1.19, 53025737.24
32212254720, 32275169280, 1.18, 53097429.38
32275169280, 32338083840, 1.18, 53166619.77
32338083840, 32400998400, 1.18, 53096219.48
32400998400, 32463912960, 1.18, 53105183.01
32463912960, 32526827520, 1.18, 53097160.51
32526827520, 32589742080, 1.18, 53166125.55
32589742080, 32652656640, 1.18, 53096040.24
32652656640, 32715571200, 1.18, 53096353.91
32715571200, 32778485760, 1.18, 53105451.97
32778485760, 32841400320, 1.19, 52726352.38
32841400320, 32904314880, 1.18, 53167158.92
32904314880, 32967229440, 1.18, 53095995.43
32967229440, 33030144000, 1.18, 53097070.88
33030144000, 33093058560, 1.18, 53105138.19
33093058560, 33155973120, 1.19, 52794356.93
33155973120, 33218887680, 1.18, 53096309.10
33218887680, 33281802240, 1.18, 53096264.29
33281802240, 33344716800, 1.18, 53095995.43
33344716800, 33407631360, 1.18, 53176505.99
33407631360, 33470545920, 1.18, 53096129.86
33470545920, 33533460480, 1.18, 53097832.69
33533460480, 33596375040, 1.18, 53095323.29
33596375040, 33659289600, 1.18, 53096981.26
33659289600, 33722204160, 1.18, 53174618.33
33722204160, 33785118720, 1.18, 53096129.86
33785118720, 33848033280, 1.18, 53096622.77
33848033280, 33910947840, 1.18, 53097474.19
33910947840, 33973862400, 1.18, 53166529.91
33973862400, 34036776960, 1.20, 52428668.93
34036776960, 34099691520, 1.20, 52416307.45
34099691520, 34162606080, 1.20, 52418622.05
34162606080, 34225520640, 1.20, 52347835.35
34225520640, 34288435200, 1.20, 52416132.77
34288435200, 34351349760, 1.20, 52357593.67
34351349760, 34414264320, 1.20, 52349621.20
34414264320, 34477178880, 1.20, 52348662.92
34477178880, 34540093440, 1.20, 52417573.90
34540093440, 34603008000, 1.20, 52415827.08
34603008000, 34665922560, 1.20, 52358377.98
34665922560, 34728837120, 1.20, 52416875.16
34728837120, 34791751680, 1.20, 52349316.29
34791751680, 34854666240, 1.21, 52054571.01
34854666240, 34917580800, 1.20, 52418447.36
34917580800, 34980495360, 1.20, 52357550.10
34980495360, 35043409920, 1.20, 52411722.51
35043409920, 35106324480, 1.20, 52328982.47
35106324480, 35169239040, 1.21, 52025988.78
35169239040, 35232153600, 1.20, 52350318.15
35232153600, 35295068160, 1.20, 52423732.37
35295068160, 35357982720, 1.20, 52348706.48
35357982720, 35420897280, 1.20, 52418272.66
35420897280, 35483811840, 1.20, 52416307.45
35483811840, 35546726400, 1.20, 52348401.58
35546726400, 35609640960, 1.20, 52426528.18
35609640960, 35672555520, 1.20, 52349664.76
35672555520, 35735470080, 1.20, 52417355.54
35735470080, 35798384640, 1.20, 52347269.13
35798384640, 35861299200, 1.20, 52418622.05
35861299200, 35924213760, 1.20, 52425042.87
35924213760, 35987128320, 1.20, 52348401.58
35987128320, 36050042880, 1.20, 52416875.16
36050042880, 36112957440, 1.20, 52349272.73
36112957440, 36175872000, 1.20, 52416744.15
36175872000, 36238786560, 1.20, 52358290.83
36238786560, 36301701120, 1.20, 52416438.46
36301701120, 36364615680, 1.20, 52415652.41
36364615680, 36427530240, 1.20, 52349011.38
36427530240, 36490444800, 1.20, 52349316.29
36490444800, 36553359360, 1.20, 52358116.54
36553359360, 36616273920, 1.20, 52416918.83
36616273920, 36679188480, 1.20, 52416482.13
36679188480, 36742103040, 1.20, 52348314.47
36742103040, 36805017600, 1.20, 52418054.30
36805017600, 36867932160, 1.20, 52357375.81
36867932160, 36930846720, 1.20, 52416132.77
36930846720, 36993761280, 1.20, 52348967.82
36993761280, 37056675840, 1.21, 52056121.55
37056675840, 37119590400, 1.20, 52415914.42
37119590400, 37182504960, 1.20, 52358116.54
37182504960, 37245419520, 1.20, 52416918.83
37245419520, 37308334080, 1.20, 52349316.29
37308334080, 37371248640, 1.22, 51639193.70
37371248640, 37434163200, 1.23, 51257522.89
37434163200, 37497077760, 1.23, 51265500.35
37497077760, 37559992320, 1.23, 51257898.73
37559992320, 37622906880, 1.23, 51256854.73
37622906880, 37685821440, 1.23, 51192209.52
37685821440, 37748736000, 1.23, 51257481.13
37748736000, 37811650560, 1.23, 51265082.62
37811650560, 37874565120, 1.23, 51257063.53
37874565120, 37937479680, 1.23, 51257606.41
37937479680, 38000394240, 1.23, 51257105.29
38000394240, 38063308800, 1.23, 51257439.37
38063308800, 38126223360, 1.23, 51265500.35
38126223360, 38189137920, 1.23, 51256144.83
