251658240, 255852544, 1.1570, 3625139.04
255852544, 260046848, 1.1552, 3630800.18
260046848, 264241152, 1.1407, 3677078.75
264241152, 268435456, 1.1368, 3689424.68
268435456, 272629760, 1.1304, 3710620.86
272629760, 276824064, 1.1282, 3717804.19
276824064, 281018368, 1.1189, 3748609.34
281018368, 285212672, 1.1106, 3776678.85
285212672, 289406976, 1.1055, 3794150.16
289406976, 293601280, 1.0938, 3834609.92
293601280, 297795584, 1.0923, 3839925.00
297795584, 301989888, 1.0775, 3892744.74
301989888, 306184192, 1.0777, 3891802.01
306184192, 310378496, 1.0638, 3942689.44
310378496, 314572800, 1.0712, 3915625.05
314572800, 318767104, 1.0623, 3948163.63
318767104, 322961408, 1.0606, 3954756.49
322961408, 327155712, 1.0542, 3978505.86
327155712, 331350016, 1.0546, 3977215.64
331350016, 335544320, 1.0410, 4029017.58
335544320, 339738624, 1.0393, 4035631.06
339738624, 343932928, 1.0272, 4083406.84
343932928, 348127232, 1.0105, 4150655.70
348127232, 352321536, 1.0085, 4159076.62
352321536, 356515840, 0.9964, 4209584.79
356515840, 360710144, 0.9964, 4209314.42
360710144, 364904448, 0.9868, 4250521.40
364904448, 369098752, 0.9831, 4266454.00
369098752, 373293056, 0.9793, 4282760.13
373293056, 377487360, 0.9700, 4324229.81
377487360, 381681664, 0.9700, 4324162.94
381681664, 385875968, 0.9600, 4369280.58
385875968, 390070272, 0.9571, 4382373.56
390070272, 394264576, 0.9537, 4397780.51
394264576, 398458880, 0.9456, 4435797.70
398458880, 402653184, 0.9446, 4440437.45
402653184, 406847488, 0.9366, 4478285.52
406847488, 411041792, 0.9320, 4500442.07
411041792, 415236096, 0.9316, 4502398.64
415236096, 419430400, 0.9266, 4526382.02
419430400, 423624704, 0.9263, 4527803.93
423624704, 427819008, 0.9191, 4563321.56
427819008, 432013312, 0.9093, 4612622.76
432013312, 436207616, 0.9092, 4613084.42
436207616, 440401920, 0.8994, 4663426.00
440401920, 444596224, 0.8979, 4671008.44
444596224, 448790528, 0.8962, 4679889.32
448790528, 452984832, 0.8871, 4728181.94
452984832, 457179136, 0.8870, 4728725.66
457179136, 461373440, 0.8823, 4753695.07
461373440, 465567744, 0.8761, 4787482.68
465567744, 469762048, 0.8764, 4785914.87
469762048, 473956352, 0.8692, 4825359.72
473956352, 478150656, 0.8659, 4843961.60
478150656, 482344960, 0.8658, 4844582.64
482344960, 486539264, 0.8608, 4872406.57
486539264, 490733568, 0.8607, 4873057.57
490733568, 494927872, 0.8596, 4879622.60
494927872, 499122176, 0.8557, 4901657.26
499122176, 503316480, 0.8555, 4902700.03
503316480, 507510784, 0.8539, 4912030.21
507510784, 511705088, 0.8503, 4932560.30
511705088, 515899392, 0.8507, 4930554.05
515899392, 520093696, 0.8461, 4957015.13
520093696, 524288000, 0.8407, 4989108.97
524288000, 528482304, 0.8408, 4988260.48
528482304, 532676608, 0.8373, 5009523.86
532676608, 536870912, 0.8363, 5015424.24
536870912, 541065216, 0.8358, 5018010.41
541065216, 545259520, 0.8320, 5041418.61
545259520, 549453824, 0.8312, 5045791.39
549453824, 553648128, 0.8309, 5047740.66
553648128, 557842432, 0.8266, 5074022.86
557842432, 562036736, 0.8265, 5075023.59
562036736, 566231040, 0.8265, 5074606.06
566231040, 570425344, 0.8263, 5075822.01
570425344, 574619648, 0.8267, 5073709.83
574619648, 578813952, 0.8263, 5076215.17
578813952, 583008256, 0.8262, 5076405.62
583008256, 587202560, 0.8266, 5074372.77
587202560, 591396864, 0.8262, 5076589.95
591396864, 595591168, 0.8265, 5074495.55
595591168, 599785472, 0.8264, 5075379.78
599785472, 603979776, 0.8263, 5076147.59
603979776, 608174080, 0.8266, 5074440.30
608174080, 612368384, 0.8263, 5076196.73
612368384, 616562688, 0.8263, 5075944.86
616562688, 620756992, 0.8263, 5075791.30
620756992, 624951296, 0.8266, 5074164.05
624951296, 629145600, 0.8266, 5074207.02
629145600, 633339904, 0.8262, 5076602.24
633339904, 637534208, 0.8264, 5075140.27
637534208, 641728512, 0.8260, 5077837.58
641728512, 645922816, 0.8264, 5075158.69
645922816, 650117120, 0.8266, 5073998.31
650117120, 654311424, 0.8262, 5076620.67
654311424, 658505728, 0.8262, 5076319.61
658505728, 662700032, 0.8265, 5074999.03
662700032, 666894336, 0.8264, 5075643.88
666894336, 671088640, 0.8284, 5062851.34
671088640, 675282944, 0.8244, 5087995.07
