/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
4341104640, 4435476480, 1.05, 90185425.60
4435476480, 4529848320, 1.04, 90855885.76
4529848320, 4624220160, 1.04, 90432547.41
4624220160, 4718592000, 1.06, 89234260.44
4718592000, 4812963840, 1.05, 89840868.95
4812963840, 4907335680, 1.05, 89800883.35
4907335680, 5001707520, 1.05, 90103559.94
5001707520, 5096079360, 1.06, 89006203.22
5096079360, 5190451200, 1.05, 89838163.20
5190451200, 5284823040, 1.04, 90425453.91
5284823040, 5379194880, 1.04, 90829660.71
5379194880, 5473566720, 1.05, 89930007.88
5473566720, 5567938560, 1.04, 90531647.22
5567938560, 5662310400, 1.04, 90424583.49
5662310400, 5756682240, 1.04, 90724766.88
5756682240, 5851054080, 1.05, 90129572.09
5851054080, 5945425920, 1.04, 90651806.86
5945425920, 6039797760, 1.05, 89906390.44
6039797760, 6134169600, 1.04, 90733837.65
6134169600, 6228541440, 1.05, 89841794.71
6228541440, 6322913280, 1.04, 90520742.03
6322913280, 6417285120, 1.05, 90015971.29
6417285120, 6511656960, 1.04, 90519262.70
6511656960, 6606028800, 1.05, 89659264.85
6606028800, 6700400640, 1.05, 90140214.14
6700400640, 6794772480, 1.04, 90908564.77
6794772480, 6889144320, 1.05, 90207413.49
6889144320, 6983516160, 1.04, 90435131.62
6983516160, 7077888000, 1.05, 90010718.78
7077888000, 7172259840, 1.05, 90125742.04
7172259840, 7266631680, 1.05, 90217369.13
7266631680, 7361003520, 1.04, 90554137.07
7361003520, 7455375360, 1.06, 89268351.90
7455375360, 7549747200, 1.05, 90246586.50
7549747200, 7644119040, 1.05, 89804189.84
7644119040, 7738490880, 1.05, 90115410.52
7738490880, 7832862720, 1.05, 89932713.42
7832862720, 7927234560, 1.04, 90728537.85
7927234560, 8021606400, 1.05, 90013548.78
8021606400, 8115978240, 1.05, 90164477.41
8115978240, 8210350080, 1.05, 89601677.84
8210350080, 8304721920, 1.04, 90517048.83
8304721920, 8399093760, 1.04, 90454728.21
8399093760, 8493465600, 1.04, 90755477.80
8493465600, 8587837440, 1.06, 89275582.65
8587837440, 8682209280, 1.04, 90311886.83
8682209280, 8776581120, 1.04, 90853766.39
8776581120, 8870952960, 1.06, 89238532.79
8870952960, 8965324800, 1.05, 90177974.60
8965324800, 9059696640, 1.06, 89412440.32
9059696640, 9154068480, 1.04, 90667871.49
9154068480, 9248440320, 1.06, 89313265.69
9248440320, 9342812160, 1.05, 89601356.44
9342812160, 9437184000, 1.05, 89505349.22
9437184000, 9531555840, 1.10, 85909386.41
9531555840, 9625927680, 1.06, 89439546.83
9625927680, 9720299520, 1.05, 90104779.92
9720299520, 9814671360, 1.05, 89617823.79
9814671360, 9909043200, 1.04, 90752625.22
9909043200, 10003415040, 1.05, 89719725.71
10003415040, 10097786880, 1.05, 90102496.38
10097786880, 10192158720, 1.05, 89813375.85
10192158720, 10286530560, 1.04, 90682012.40
10286530560, 10380902400, 1.05, 89709510.09
10380902400, 10475274240, 1.05, 89969264.23
10475274240, 10569646080, 1.05, 89706306.50
10569646080, 10664017920, 1.06, 89354337.16
10664017920, 10758389760, 1.05, 89476313.43
10758389760, 10852761600, 1.06, 89408216.70
10852761600, 10947133440, 1.05, 89615018.03
10947133440, 11041505280, 1.04, 90455678.97
11041505280, 11135877120, 1.04, 90620922.48
11135877120, 11230248960, 1.05, 90117128.56
11230248960, 11324620800, 1.04, 90424171.60
11324620800, 11418992640, 1.04, 90449702.82
11418992640, 11513364480, 1.04, 90736921.12
11513364480, 11607736320, 1.05, 90223996.05
11607736320, 11702108160, 1.05, 90186948.77
11702108160, 11796480000, 1.05, 90263261.25
11796480000, 11890851840, 1.04, 90742673.00
11890851840, 11985223680, 1.04, 90386355.43
11985223680, 12079595520, 1.04, 90536796.72
12079595520, 12173967360, 1.04, 90470092.71
12173967360, 12268339200, 1.04, 90420571.17
12268339200, 12362711040, 1.05, 90108240.47
12362711040, 12457082880, 1.04, 90573452.00
12457082880, 12551454720, 1.04, 90423760.48
12551454720, 12645826560, 1.04, 90339987.93
12645826560, 12740198400, 1.04, 90805819.12
12740198400, 12834570240, 1.05, 89942141.59
12834570240, 12928942080, 1.04, 90839583.49
12928942080, 13023313920, 1.05, 90206744.55
13023313920, 13117685760, 1.04, 90528347.39
13117685760, 13212057600, 1.05, 89834686.51
13212057600, 13306429440, 1.04, 90654270.02
13306429440, 13400801280, 1.04, 90385206.59
13400801280, 13495173120, 1.04, 90416112.39
13495173120, 13589544960, 1.05, 89641968.06
13589544960, 13683916800, 1.05, 89817907.71
13683916800, 13778288640, 1.06, 88797985.73
13778288640, 13872660480, 1.05, 89603400.34
13872660480, 13967032320, 1.06, 89231284.17
13967032320, 14061404160, 1.05, 89747268.53
14061404160, 14155776000, 1.05, 89698451.05
14155776000, 14250147840, 1.05, 90300479.79
14250147840, 14344519680, 1.05, 89528198.90
14344519680, 14438891520, 1.05, 90068839.22
14438891520, 14533263360, 1.05, 89650574.06
14533263360, 14627635200, 1.06, 89398249.81
14627635200, 14722007040, 1.05, 89530969.59
14722007040, 14816378880, 1.04, 90433212.69
14816378880, 14910750720, 1.08, 87099415.75
14910750720, 15005122560, 1.06, 89366622.62
15005122560, 15099494400, 1.04, 90625930.97
15099494400, 15193866240, 1.05, 89810409.11
15193866240, 15288238080, 1.04, 90842435.68
15288238080, 15382609920, 1.05, 90040522.77
15382609920, 15476981760, 1.04, 90612834.52
15476981760, 15571353600, 1.05, 90137406.04
15571353600, 15665725440, 1.04, 90552741.98
15665725440, 15760097280, 1.06, 89128641.51
15760097280, 15854469120, 1.05, 90283893.72
15854469120, 15948840960, 1.05, 89708301.04
15948840960, 16043212800, 1.04, 90932013.24
16043212800, 16137584640, 1.05, 89838569.26
16137584640, 16231956480, 1.04, 90740984.68
16231956480, 16326328320, 1.05, 90222718.49
16326328320, 16420700160, 1.05, 90256557.51
16420700160, 16515072000, 1.04, 90404467.69
16515072000, 16609443840, 1.05, 90109598.85
16609443840, 16703815680, 1.04, 90632830.26
16703815680, 16798187520, 1.04, 90312284.91
16798187520, 16892559360, 1.04, 90551782.48
16892559360, 16986931200, 1.05, 89706615.95
16986931200, 17081303040, 1.05, 90219555.42
17081303040, 17175674880, 1.06, 89415818.74
17175674880, 17270046720, 1.04, 90330385.30
17270046720, 17364418560, 1.05, 89814194.11
17364418560, 17458790400, 1.05, 89806899.61
17458790400, 17553162240, 1.05, 90019288.74
17553162240, 17647534080, 1.05, 89753802.49
17647534080, 17741905920, 1.06, 89017953.88
17741905920, 17836277760, 1.05, 89711082.55
17836277760, 17930649600, 1.06, 89307179.57
17930649600, 18025021440, 1.05, 89485622.21
18025021440, 18119393280, 1.06, 89391542.36
18119393280, 18213765120, 1.06, 89303036.44
18213765120, 18308136960, 1.05, 89859665.49
18308136960, 18402508800, 1.05, 89825239.65
18402508800, 18496880640, 1.05, 89588032.15
18496880640, 18591252480, 1.05, 89513116.72
18591252480, 18685624320, 1.04, 90439380.45
18685624320, 18779996160, 1.06, 88889749.50
18779996160, 18874368000, 1.06, 89322546.91
18874368000, 18968739840, 1.06, 89206765.43
18968739840, 19063111680, 1.05, 89912983.40
19063111680, 19157483520, 1.06, 89424861.24
19157483520, 19251855360, 1.05, 89908179.49
19251855360, 19346227200, 1.05, 89815328.74
19346227200, 19440599040, 1.04, 90878201.83
19440599040, 19534970880, 1.04, 90493195.23
19534970880, 19629342720, 1.04, 90334286.21
19629342720, 19723714560, 1.05, 89807639.38
19723714560, 19818086400, 1.04, 90776286.86
19818086400, 19912458240, 1.05, 90134525.20
19912458240, 20006830080, 1.04, 90393188.16
20006830080, 20101201920, 1.05, 89812408.97
20101201920, 20195573760, 1.04, 90618339.92
20195573760, 20289945600, 1.08, 87172363.50
20289945600, 20384317440, 1.08, 87020521.68
20384317440, 20478689280, 1.06, 88720959.52
20478689280, 20573061120, 1.06, 89084911.44
20573061120, 20667432960, 1.06, 88797734.07
20667432960, 20761804800, 1.07, 88540856.19
20761804800, 20856176640, 1.04, 90309055.93
20856176640, 20950548480, 1.04, 90525642.54
20950548480, 21044920320, 1.04, 90519723.99
21044920320, 21139292160, 1.05, 89601862.11
21139292160, 21233664000, 1.04, 90352745.76
21233664000, 21328035840, 1.04, 90509925.48
21328035840, 21422407680, 1.04, 90869932.35
21422407680, 21516779520, 1.05, 89983565.57
21516779520, 21611151360, 1.05, 90271974.61
21611151360, 21705523200, 1.04, 90509051.87
21705523200, 21799895040, 1.04, 90622454.22
21799895040, 21894266880, 1.05, 90008644.41
21894266880, 21988638720, 1.05, 89478221.99
21988638720, 22083010560, 1.05, 90269690.01
22083010560, 22177382400, 1.05, 90233376.60
22177382400, 22271754240, 1.04, 90520730.22
22271754240, 22366126080, 1.05, 89836418.75
22366126080, 22460497920, 1.04, 90837684.43
22460497920, 22554869760, 1.05, 90200759.18
22554869760, 22649241600, 1.04, 90634234.01
22649241600, 22743613440, 1.05, 90146798.56
22743613440, 22837985280, 1.04, 90731315.55
22837985280, 22932357120, 1.04, 90339111.98
22932357120, 23026728960, 1.05, 89902101.52
23026728960, 23121100800, 1.06, 89121605.73
23121100800, 23215472640, 1.05, 89707616.54
23215472640, 23309844480, 1.06, 88993412.33
23309844480, 23404216320, 1.05, 89507922.56
23404216320, 23498588160, 1.06, 89124920.46
23498588160, 23592960000, 1.04, 90950405.70
23592960000, 23687331840, 1.04, 90418871.00
23687331840, 23781703680, 1.04, 90566840.48
23781703680, 23876075520, 1.04, 90311427.99
23876075520, 23970447360, 1.04, 90617033.68
23970447360, 24064819200, 1.04, 90435816.00
24064819200, 24159191040, 1.05, 90253687.61
24159191040, 24253562880, 1.04, 90413994.60
24253562880, 24347934720, 1.04, 90626976.46
24347934720, 24442306560, 1.04, 90765165.00
24442306560, 24536678400, 1.04, 90317566.88
24536678400, 24631050240, 1.04, 90934803.95
24631050240, 24725422080, 1.04, 90320380.08
24725422080, 24819793920, 1.04, 90945208.61
24819793920, 24914165760, 1.05, 90040702.75
24914165760, 25008537600, 1.04, 90634125.12
25008537600, 25102909440, 1.05, 90011762.49
25102909440, 25197281280, 1.04, 90832524.96
25197281280, 25291653120, 1.05, 89537436.08
25291653120, 25386024960, 1.04, 90540521.76
25386024960, 25480396800, 1.05, 90192661.22
25480396800, 25574768640, 1.04, 90923924.58
25574768640, 25669140480, 1.05, 90264497.73
25669140480, 25763512320, 1.09, 86562980.78
25763512320, 25857884160, 1.05, 90126379.23
25857884160, 25952256000, 1.04, 90630854.71
25952256000, 26046627840, 1.06, 89422056.35
26046627840, 26140999680, 1.06, 89010718.46
26140999680, 26235371520, 1.05, 89806535.63
26235371520, 26329743360, 1.05, 89600257.15
26329743360, 26424115200, 1.05, 89551155.25
26424115200, 26518487040, 1.07, 88293265.75
26518487040, 26612858880, 1.05, 90211918.12
26612858880, 26707230720, 1.04, 90553815.49
26707230720, 26801602560, 1.05, 90122303.91
26801602560, 26895974400, 1.06, 88998078.69
26895974400, 26990346240, 1.04, 90528402.01
26990346240, 27084718080, 1.05, 90202409.86
27084718080, 27179089920, 1.04, 90434750.39
27179089920, 27273461760, 1.05, 89938830.76
27273461760, 27367833600, 1.04, 90610774.24
27367833600, 27462205440, 1.04, 90572510.66
27462205440, 27556577280, 1.04, 90444743.96
27556577280, 27650949120, 1.05, 89691348.38
27650949120, 27745320960, 1.05, 89805836.64
27745320960, 27839692800, 1.04, 90343520.96
27839692800, 27934064640, 1.05, 90111059.31
27934064640, 28028436480, 1.05, 89610115.97
28028436480, 28122808320, 1.06, 89310692.29
28122808320, 28217180160, 1.04, 90651703.67
28217180160, 28311552000, 1.05, 89799928.10
28311552000, 28405923840, 1.04, 90409669.33
28405923840, 28500295680, 1.05, 90026527.10
28500295680, 28594667520, 1.04, 90639055.23
28594667520, 28689039360, 1.05, 89935783.81
28689039360, 28783411200, 1.05, 89979346.75
28783411200, 28877783040, 1.05, 89836371.55
28877783040, 28972154880, 1.04, 90763171.45
28972154880, 29066526720, 1.05, 89806165.66
29066526720, 29160898560, 1.05, 89806356.59
29160898560, 29255270400, 1.06, 89003430.41
29255270400, 29349642240, 1.04, 90591018.76
29349642240, 29444014080, 1.05, 89587841.98
29444014080, 29538385920, 1.04, 90419626.95
29538385920, 29632757760, 1.05, 89965801.23
29632757760, 29727129600, 1.04, 90984572.35
29727129600, 29821501440, 1.05, 89507353.43
29821501440, 29915873280, 1.05, 89771047.43
29915873280, 30010245120, 1.05, 89478002.69
30010245120, 30104616960, 1.05, 90022958.61
30104616960, 30198988800, 1.05, 89999303.92
30198988800, 30293360640, 1.05, 89604386.98
30293360640, 30387732480, 1.05, 90062151.52
30387732480, 30482104320, 1.04, 90398473.37
30482104320, 30576476160, 1.05, 90108913.28
30576476160, 30670848000, 1.05, 89805180.13
30670848000, 30765219840, 1.05, 89836783.49
30765219840, 30859591680, 1.04, 90422332.40
30859591680, 30953963520, 1.05, 90144074.78
30953963520, 31048335360, 1.05, 89490684.36
31048335360, 31142707200, 1.09, 86197645.24
31142707200, 31237079040, 1.05, 90049426.90
31237079040, 31331450880, 1.04, 90825961.32
31331450880, 31425822720, 1.05, 90216381.10
31425822720, 31520194560, 1.05, 90143641.15
31520194560, 31614566400, 1.05, 90203203.67
31614566400, 31708938240, 1.04, 90635590.36
31708938240, 31803310080, 1.04, 90320380.60
31803310080, 31897681920, 1.05, 89632721.56
31897681920, 31992053760, 1.04, 90635785.00
31992053760, 32086425600, 1.05, 90214224.89
32086425600, 32180797440, 1.04, 90634988.34
32180797440, 32275169280, 1.07, 87841251.75
32275169280, 32369541120, 1.05, 89804570.98
32369541120, 32463912960, 1.06, 88937608.15
32463912960, 32558284800, 1.05, 89688240.95
32558284800, 32652656640, 1.06, 89411263.32
32652656640, 32747028480, 1.05, 90135072.90
32747028480, 32841400320, 1.05, 89703531.43
32841400320, 32935772160, 1.05, 90179178.33
32935772160, 33030144000, 1.06, 89349190.26
33030144000, 33124515840, 1.04, 90318400.06
33124515840, 33218887680, 1.05, 89818629.71
33218887680, 33313259520, 1.05, 89573225.75
33313259520, 33407631360, 1.07, 88361477.21
33407631360, 33502003200, 1.05, 90126529.85
33502003200, 33596375040, 1.05, 89992728.93
33596375040, 33690746880, 1.05, 89974153.33
33690746880, 33785118720, 1.05, 89564492.72
33785118720, 33879490560, 1.06, 89424500.34
33879490560, 33973862400, 1.04, 90723426.70
33973862400, 34068234240, 1.05, 89847732.54
34068234240, 34162606080, 1.04, 90414054.98
34162606080, 34256977920, 1.05, 90028860.04
34256977920, 34351349760, 1.05, 89881822.50
34351349760, 34445721600, 1.05, 90173431.23
34445721600, 34540093440, 1.05, 89702036.22
34540093440, 34634465280, 1.05, 89974746.00
34634465280, 34728837120, 1.04, 90431337.25
34728837120, 34823208960, 1.05, 89554235.85
34823208960, 34917580800, 1.05, 89987298.34
34917580800, 35011952640, 1.05, 89514154.43
35011952640, 35106324480, 1.05, 90119779.37
35106324480, 35200696320, 1.05, 89838288.07
35200696320, 35295068160, 1.05, 90102430.32
35295068160, 35389440000, 1.06, 89182567.27
35389440000, 35483811840, 1.05, 90038663.16
35483811840, 35578183680, 1.05, 89641135.82
35578183680, 35672555520, 1.06, 89184763.46
35672555520, 35766927360, 1.04, 90425563.25
35766927360, 35861299200, 1.04, 90344100.87
35861299200, 35955671040, 1.04, 90426349.99
35955671040, 36050042880, 1.05, 90107117.09
36050042880, 36144414720, 1.05, 90022933.71
36144414720, 36238786560, 1.05, 89959332.84
36238786560, 36333158400, 1.05, 89573933.36
36333158400, 36427530240, 1.06, 89289027.04
36427530240, 36521902080, 1.09, 86824197.65
36521902080, 36616273920, 1.06, 89383370.62
36616273920, 36710645760, 1.04, 90421375.67
36710645760, 36805017600, 1.06, 89410227.91
36805017600, 36899389440, 1.04, 90590405.60
36899389440, 36993761280, 1.05, 89869489.90
36993761280, 37088133120, 1.05, 89701910.72
37088133120, 37182504960, 1.06, 89206577.30
37182504960, 37276876800, 1.07, 88574670.67
37276876800, 37371248640, 1.05, 90162197.99
37371248640, 37465620480, 1.05, 90052182.42
37465620480, 37559992320, 1.06, 89290690.66
37559992320, 37654364160, 1.06, 89076872.17
37654364160, 37748736000, 1.04, 90557887.96
37748736000, 37843107840, 1.05, 90098182.63
37843107840, 37937479680, 1.05, 89927410.30
37937479680, 38031851520, 1.06, 89206800.34
38031851520, 38126223360, 1.05, 90142835.65
38126223360, 38220595200, 1.05, 89898567.22
38220595200, 38314967040, 1.06, 89191179.78
38314967040, 38409338880, 1.05, 89509678.05
38409338880, 38503710720, 1.04, 90465919.64
38503710720, 38598082560, 1.04, 90419198.03
38598082560, 38692454400, 1.05, 90227706.01
38692454400, 38786826240, 1.07, 88194513.29
38786826240, 38881198080, 1.04, 90448394.77
38881198080, 38975569920, 1.05, 89726815.47
38975569920, 39069941760, 1.06, 89358526.17
39069941760, 39164313600, 1.06, 88835471.04
39164313600, 39258685440, 1.05, 89811812.71
39258685440, 39353057280, 1.05, 90033455.16
39353057280, 39447429120, 1.06, 89302180.49
39447429120, 39541800960, 1.05, 89932653.34
39541800960, 39636172800, 1.05, 90307329.44
39636172800, 39730544640, 1.05, 89616384.98
39730544640, 39824916480, 1.05, 89904937.20
39824916480, 39919288320, 1.06, 89435775.28
39919288320, 40013660160, 1.05, 89624279.26
40013660160, 40108032000, 1.05, 90007182.20
40108032000, 40202403840, 1.06, 88893223.18
40202403840, 40296775680, 1.05, 89916992.09
40296775680, 40391147520, 1.05, 90138211.36
40391147520, 40485519360, 1.05, 90010736.64
40485519360, 40579891200, 1.05, 90096524.83
40579891200, 40674263040, 1.06, 89332047.65
40674263040, 40768634880, 1.05, 89925788.60
40768634880, 40863006720, 1.05, 89479311.59
40863006720, 40957378560, 1.06, 89229381.39
40957378560, 41051750400, 1.06, 88925639.12
41051750400, 41146122240, 1.05, 89917021.74
41146122240, 41240494080, 1.06, 89271342.05
41240494080, 41334865920, 1.05, 89725761.04
41334865920, 41429237760, 1.06, 89046903.98
41429237760, 41523609600, 1.04, 90403075.99
41523609600, 41617981440, 1.06, 88801492.52
41617981440, 41712353280, 1.04, 90418405.36
41712353280, 41806725120, 1.05, 89836215.99
41806725120, 41901096960, 1.09, 86655183.99
41901096960, 41995468800, 1.06, 89025631.47
41995468800, 42089840640, 1.04, 90342445.86
42089840640, 42184212480, 1.05, 89606828.95
42184212480, 42278584320, 1.04, 90418284.33
42278584320, 42372956160, 1.05, 89777577.60
42372956160, 42467328000, 1.05, 90275413.03
42467328000, 42561699840, 1.06, 89299990.77
42561699840, 42656071680, 1.05, 89885691.69
42656071680, 42750443520, 1.04, 90467615.95
42750443520, 42844815360, 1.05, 89827891.01
42844815360, 42939187200, 1.05, 89913557.96
42939187200, 43033559040, 1.05, 89498276.34
43033559040, 43127930880, 1.05, 90299478.11
43127930880, 43222302720, 1.05, 89751763.42
43222302720, 43316674560, 1.04, 90411284.10
43316674560, 43411046400, 1.05, 89913395.71
43411046400, 43505418240, 1.04, 90648085.10
43505418240, 43599790080, 1.06, 89313809.11
43599790080, 43694161920, 1.05, 89807765.10
43694161920, 43788533760, 1.05, 89899446.46
43788533760, 43882905600, 1.04, 90600780.13
43882905600, 43977277440, 1.05, 89872706.19
43977277440, 44071649280, 1.05, 90206293.08
44071649280, 44166021120, 1.05, 90140195.63
44166021120, 44260392960, 1.04, 90823549.47
44260392960, 44354764800, 1.06, 89436959.36
44354764800, 44449136640, 1.05, 90209039.07
44449136640, 44543508480, 1.05, 89605040.81
44543508480, 44637880320, 1.04, 90395032.75
44637880320, 44732252160, 1.05, 89678044.77
44732252160, 44826624000, 1.05, 89479951.80
44826624000, 44920995840, 1.04, 90327070.21
44920995840, 45015367680, 1.05, 90150431.21
45015367680, 45109739520, 1.05, 89695117.04
45109739520, 45204111360, 1.05, 90104947.94
45204111360, 45298483200, 1.05, 90236407.16
45298483200, 45392855040, 1.04, 90348021.12
45392855040, 45487226880, 1.04, 90416584.42
45487226880, 45581598720, 1.05, 90217682.20
45581598720, 45675970560, 1.04, 90619543.51
45675970560, 45770342400, 1.04, 90455703.51
45770342400, 45864714240, 1.04, 90630252.76
45864714240, 45959086080, 1.05, 90030294.09
45959086080, 46053457920, 1.04, 90506548.24
46053457920, 46147829760, 1.05, 90034295.13
46147829760, 46242201600, 1.05, 90228242.67
46242201600, 46336573440, 1.04, 90322505.24
46336573440, 46430945280, 1.04, 90615696.24
46430945280, 46525317120, 1.05, 90249208.50
46525317120, 46619688960, 1.04, 90532562.78
46619688960, 46714060800, 1.05, 89920444.83
46714060800, 46808432640, 1.05, 89929415.97
46808432640, 46902804480, 1.04, 90827957.71
46902804480, 46997176320, 1.04, 90317609.41
46997176320, 47091548160, 1.05, 90233750.00
47091548160, 47185920000, 1.05, 90102436.25
47185920000, 47280291840, 1.04, 90865765.27
47280291840, 47374663680, 1.12, 83921269.79
47374663680, 47469035520, 1.04, 90519293.00
47469035520, 47563407360, 1.05, 90130930.42
47563407360, 47657779200, 1.04, 90744026.05
47657779200, 47752151040, 1.05, 90217875.48
47752151040, 47846522880, 1.05, 90290620.35
47846522880, 47940894720, 1.05, 89960441.04
47940894720, 48035266560, 1.04, 90314325.25
48035266560, 48129638400, 1.06, 89318703.40
48129638400, 48224010240, 1.04, 90626599.18
48224010240, 48318382080, 1.05, 90236425.19
48318382080, 48412753920, 1.04, 90833428.43
48412753920, 48507125760, 1.05, 90122790.60
48507125760, 48601497600, 1.05, 90161337.29
48601497600, 48695869440, 1.04, 90399822.58
48695869440, 48790241280, 1.05, 90220019.80
48790241280, 48884613120, 1.04, 90752637.96
48884613120, 48978984960, 1.04, 90417939.11
48978984960, 49073356800, 1.04, 90555108.35
49073356800, 49167728640, 1.05, 90296792.96
49167728640, 49262100480, 1.04, 90552140.89
49262100480, 49356472320, 1.05, 90096037.74
49356472320, 49450844160, 1.04, 90417933.22
49450844160, 49545216000, 1.04, 90350310.98
49545216000, 49639587840, 1.04, 90727562.76
49639587840, 49733959680, 1.05, 89909334.06
49733959680, 49828331520, 1.04, 90559782.12
49828331520, 49922703360, 1.04, 90316740.12
49922703360, 50017075200, 1.04, 90620691.80
50017075200, 50111447040, 1.05, 90117260.83
50111447040, 50205818880, 1.04, 90452106.38
50205818880, 50300190720, 1.04, 90626848.61
50300190720, 50394562560, 1.04, 90518279.86
50394562560, 50488934400, 1.06, 89438954.32
50488934400, 50583306240, 1.05, 89612160.02
50583306240, 50677678080, 1.05, 90010533.00
50677678080, 50772049920, 1.05, 89510354.18
50772049920, 50866421760, 1.04, 90489396.17
50866421760, 50960793600, 1.05, 90088812.02
50960793600, 51055165440, 1.04, 90915549.29
51055165440, 51149537280, 1.05, 90203089.69
51149537280, 51243909120, 1.04, 90672854.33
51243909120, 51338280960, 1.05, 90031469.75
51338280960, 51432652800, 1.04, 90716111.00
51432652800, 51527024640, 1.04, 90526139.50
51527024640, 51621396480, 1.04, 90461117.16
51621396480, 51715768320, 1.05, 90109154.11
51715768320, 51810140160, 1.05, 90109563.05
51810140160, 51904512000, 1.04, 90417958.00
51904512000, 51998883840, 1.04, 90549792.65
51998883840, 52093255680, 1.05, 90120668.97
52093255680, 52187627520, 1.04, 90520281.33
52187627520, 52281999360, 1.04, 90322209.68
52281999360, 52376371200, 1.04, 90451113.21
52376371200, 52470743040, 1.04, 90326695.26
52470743040, 52565114880, 1.04, 90708054.77
52565114880, 52659486720, 1.04, 90546382.38
52659486720, 52753858560, 1.10, 86055102.06
52753858560, 52848230400, 1.05, 89683818.39
52848230400, 52942602240, 1.05, 90114682.80
52942602240, 53036974080, 1.04, 90751235.95
53036974080, 53131345920, 1.05, 90118673.35
53131345920, 53225717760, 1.04, 90320887.07
53225717760, 53320089600, 1.05, 89812754.96
53320089600, 53414461440, 1.04, 90639310.82
53414461440, 53508833280, 1.05, 89925148.25
53508833280, 53603205120, 1.04, 90531834.73
53603205120, 53697576960, 1.06, 89399816.72
53697576960, 53791948800, 1.04, 90705296.97
53791948800, 53886320640, 1.06, 88962810.39
53886320640, 53980692480, 1.05, 89664060.09
53980692480, 54075064320, 1.05, 89921563.46
54075064320, 54169436160, 1.05, 89976177.56
54169436160, 54263808000, 1.05, 89614500.97
54263808000, 54358179840, 1.04, 90566233.73
54358179840, 54452551680, 1.05, 89787396.97
54452551680, 54546923520, 1.04, 90715191.98
54546923520, 54641295360, 1.05, 89585216.68
54641295360, 54735667200, 1.05, 89611072.55
54735667200, 54830039040, 1.04, 90320676.66
54830039040, 54924410880, 1.05, 90286210.31
54924410880, 55018782720, 1.05, 89462302.96
55018782720, 55113154560, 1.05, 89857095.41
55113154560, 55207526400, 1.05, 89666719.66
55207526400, 55301898240, 1.05, 90056305.12
55301898240, 55396270080, 1.05, 90206895.10
55396270080, 55490641920, 1.05, 89856115.44
55490641920, 55585013760, 1.04, 90792548.34
55585013760, 55679385600, 1.05, 90179719.93
55679385600, 55773757440, 1.05, 90102803.59
55773757440, 55868129280, 1.05, 90064444.96
55868129280, 55962501120, 1.04, 90367235.65
55962501120, 56056872960, 1.05, 90071618.97
56056872960, 56151244800, 1.05, 90163051.82
56151244800, 56245616640, 1.05, 90219260.36
56245616640, 56339988480, 1.04, 90481057.88
56339988480, 56434360320, 1.05, 90056971.31
56434360320, 56528732160, 1.04, 90310848.34
56528732160, 56623104000, 1.05, 89947069.06
56623104000, 56717475840, 1.05, 90264359.16
56717475840, 56811847680, 1.04, 90395305.15
56811847680, 56906219520, 1.04, 90424801.40
56906219520, 57000591360, 1.04, 90365447.15
57000591360, 57094963200, 1.06, 89363123.60
57094963200, 57189335040, 1.05, 90063922.37
