/dev/sr0: Reading from 0 to 4599152640 in 4194304 byte chunks.
876609536, 880803840, 0.65, 6490690.92
880803840, 884998144, 0.65, 6498468.05
884998144, 889192448, 0.64, 6505251.79
889192448, 893386752, 0.64, 6512820.19
893386752, 897581056, 0.64, 6520273.84
897581056, 901775360, 0.64, 6527662.26
901775360, 905969664, 0.64, 6535632.14
905969664, 910163968, 0.64, 6542148.06
910163968, 914358272, 0.64, 6548670.59
914358272, 918552576, 0.64, 6556522.93
918552576, 922746880, 0.64, 6564920.86
922746880, 926941184, 0.64, 6571514.04
926941184, 931135488, 0.64, 6578560.76
931135488, 935329792, 0.64, 6585921.60
935329792, 939524096, 0.64, 6593322.11
939524096, 943718400, 0.64, 6601198.53
943718400, 947912704, 0.63, 6607692.50
947912704, 952107008, 0.63, 6615074.27
952107008, 956301312, 0.63, 6622392.95
956301312, 960495616, 0.63, 6629694.19
960495616, 964689920, 0.63, 6636704.92
964689920, 968884224, 0.63, 6643648.24
968884224, 973078528, 0.63, 6652161.15
973078528, 977272832, 0.63, 6658128.35
977272832, 981467136, 0.63, 6665510.11
981467136, 985661440, 0.63, 6672668.76
985661440, 989855744, 0.63, 6679697.23
989855744, 994050048, 0.63, 6687050.19
994050048, 998244352, 0.63, 6693745.61
998244352, 1002438656, 0.63, 6701543.13
1002438656, 1006632960, 0.63, 6709288.32
1006632960, 1010827264, 0.62, 6715233.11
1010827264, 1015021568, 0.62, 6722052.81
1015021568, 1019215872, 0.62, 6730787.62
1019215872, 1023410176, 0.62, 6736899.78
1023410176, 1027604480, 0.62, 6744080.15
1027604480, 1031798784, 0.62, 6750839.48
1031798784, 1035993088, 0.62, 6757121.17
1035993088, 1040187392, 0.62, 6766435.32
1040187392, 1044381696, 0.62, 6772494.79
1044381696, 1048576000, 0.62, 6780236.58
1048576000, 1052770304, 0.62, 6786409.78
1052770304, 1056964608, 0.62, 6793555.49
1056964608, 1061158912, 0.62, 6799912.38
1061158912, 1065353216, 0.62, 6807515.58
1065353216, 1069547520, 0.62, 6815220.90
1069547520, 1073741824, 0.61, 6821141.87
1073741824, 1077936128, 0.61, 6829062.12
1077936128, 1082130432, 0.61, 6835855.23
1082130432, 1086324736, 0.61, 6843562.47
1086324736, 1090519040, 0.61, 6849339.08
1090519040, 1094713344, 0.61, 6856714.30
1094713344, 1098907648, 0.61, 6862666.06
1098907648, 1103101952, 0.61, 6871621.00
1103101952, 1107296256, 0.61, 6877322.24
1107296256, 1111490560, 0.61, 6884323.01
1111490560, 1115684864, 0.61, 6890843.83
1115684864, 1119879168, 0.61, 6900018.35
1119879168, 1124073472, 0.61, 6905404.73
1124073472, 1128267776, 0.61, 6912308.49
1128267776, 1132462080, 0.61, 6918294.23
1132462080, 1136656384, 0.61, 6927202.44
1136656384, 1140850688, 0.61, 6932271.26
1140850688, 1145044992, 0.60, 6940551.27
1145044992, 1149239296, 0.60, 6945749.73
1149239296, 1153433600, 0.60, 6954460.63
1153433600, 1157627904, 0.60, 6961641.18
1157627904, 1161822208, 0.60, 6966987.67
1161822208, 1166016512, 0.60, 6974699.54
1166016512, 1170210816, 0.60, 6980886.42
1170210816, 1174405120, 0.60, 6988247.73
1174405120, 1178599424, 0.60, 6994798.36
1178599424, 1182793728, 0.60, 7001469.05
1182793728, 1186988032, 0.60, 7008652.17
1186988032, 1191182336, 0.60, 7015427.18
1191182336, 1195376640, 0.60, 7023084.12
1195376640, 1199570944, 0.60, 7029141.58
1199570944, 1203765248, 0.60, 7034288.24
1203765248, 1207959552, 0.60, 7043889.44
1207959552, 1212153856, 0.60, 7048171.69
1212153856, 1216348160, 0.59, 7057164.78
1216348160, 1220542464, 0.59, 7063035.29
1220542464, 1224736768, 0.59, 7069327.51
1224736768, 1228931072, 0.59, 7076799.07
1228931072, 1233125376, 0.59, 7083297.95
1233125376, 1237319680, 0.59, 7090049.02
1237319680, 1241513984, 0.59, 7097555.24
1241513984, 1245708288, 0.59, 7103447.83
1245708288, 1249902592, 0.59, 7109982.29
1249902592, 1254096896, 0.59, 7117438.86
1254096896, 1258291200, 0.59, 7123601.96
1258291200, 1262485504, 0.59, 7129454.08
1262485504, 1266679808, 0.59, 7136773.47
1266679808, 1270874112, 0.59, 7145047.09
1270874112, 1275068416, 0.59, 7149791.17
1275068416, 1279262720, 0.59, 7158001.19
1279262720, 1283457024, 0.59, 7164031.35
1283457024, 1287651328, 0.58, 7170370.47
1287651328, 1291845632, 0.58, 7177323.78
1291845632, 1296039936, 0.58, 7183817.91
1296039936, 1300234240, 0.58, 7190176.59
1300234240, 1304428544, 0.58, 7197158.04
1304428544, 1308622848, 0.58, 7203448.80
1308622848, 1312817152, 0.58, 7211922.87
1312817152, 1317011456, 0.58, 7216514.27
1317011456, 1321205760, 0.58, 7224282.96
1321205760, 1325400064, 0.58, 7230434.95
1325400064, 1329594368, 0.58, 7236658.47
1329594368, 1333788672, 0.58, 7244699.58
1333788672, 1337982976, 0.58, 7248836.70
1337982976, 1342177280, 0.58, 7256327.95
1342177280, 1346371584, 0.58, 7263524.59
1346371584, 1350565888, 0.58, 7270971.47
1350565888, 1354760192, 0.58, 7276472.29
1354760192, 1358954496, 0.58, 7282276.39
1358954496, 1363148800, 0.58, 7291544.32
1363148800, 1367343104, 0.57, 7294621.15
1367343104, 1371537408, 0.57, 7302995.07
1371537408, 1375731712, 0.57, 7308538.26
1375731712, 1379926016, 0.57, 7316951.29
1379926016, 1384120320, 0.57, 7322707.66
1384120320, 1388314624, 0.57, 7327472.51
1388314624, 1392508928, 0.57, 7335607.54
1392508928, 1396703232, 0.57, 7343071.92
1396703232, 1400897536, 0.57, 7348463.91
1400897536, 1405091840, 0.57, 7354885.16
1405091840, 1409286144, 0.57, 7361949.30
1409286144, 1413480448, 0.57, 7369065.92
1413480448, 1417674752, 0.57, 7372475.52
1417674752, 1421869056, 0.57, 7382258.65
1421869056, 1426063360, 0.57, 7386816.06
1426063360, 1430257664, 0.57, 7393983.57
1430257664, 1434451968, 0.57, 7400209.24
1434451968, 1438646272, 0.57, 7406897.59
1438646272, 1442840576, 0.57, 7413483.63
1442840576, 1447034880, 0.57, 7419756.85
1447034880, 1451229184, 0.56, 7426359.35
1451229184, 1455423488, 0.56, 7432833.81
1455423488, 1459617792, 0.56, 7439432.87
1459617792, 1463812096, 0.56, 7443852.64
1463812096, 1468006400, 0.56, 7453558.88
1468006400, 1472200704, 0.56, 7458456.68
1472200704, 1476395008, 0.56, 7463797.86
1476395008, 1480589312, 0.56, 7471084.94
1480589312, 1484783616, 0.56, 7478891.04
1484783616, 1488977920, 0.56, 7483879.14
1488977920, 1493172224, 0.56, 7491448.48
1493172224, 1497366528, 0.56, 7496133.29
1497366528, 1501560832, 0.56, 7503305.61
1501560832, 1505755136, 0.56, 7509550.56
1505755136, 1509949440, 0.56, 7515730.73
1509949440, 1514143744, 0.56, 7522385.56
1514143744, 1518338048, 0.56, 7528180.09
1518338048, 1522532352, 0.56, 7535655.95
1522532352, 1526726656, 0.56, 7541229.48
1526726656, 1530920960, 0.56, 7547858.39
1530920960, 1535115264, 0.56, 7554974.21
1535115264, 1539309568, 0.55, 7560403.13
1539309568, 1543503872, 0.55, 7566469.95
1543503872, 1547698176, 0.55, 7573536.85
1547698176, 1551892480, 0.55, 7579268.93
1551892480, 1556086784, 0.55, 7586178.63
1556086784, 1560281088, 0.55, 7592073.82
1560281088, 1564475392, 0.55, 7598385.80
1564475392, 1568669696, 0.55, 7605151.31
1568669696, 1572864000, 0.55, 7610266.82
1572864000, 1577058304, 0.55, 7617691.16
1577058304, 1581252608, 0.55, 7624972.22
1581252608, 1585446912, 0.55, 7629822.67
1585446912, 1589641216, 0.55, 7634298.86
1589641216, 1593835520, 0.55, 7643839.01
1593835520, 1598029824, 0.55, 7647791.09
1598029824, 1602224128, 0.55, 7656472.75
1602224128, 1606418432, 0.55, 7661223.61
1606418432, 1610612736, 0.55, 7667409.35
1610612736, 1614807040, 0.55, 7672856.04
1614807040, 1619001344, 0.55, 7682399.51
1619001344, 1623195648, 0.55, 7685958.73
1623195648, 1627389952, 0.55, 7692582.56
1627389952, 1631584256, 0.54, 7698751.95
1631584256, 1635778560, 0.54, 7705255.48
1635778560, 1639972864, 0.54, 7710964.97
1639972864, 1644167168, 0.54, 7717004.26
1644167168, 1648361472, 0.54, 7724140.65
1648361472, 1652555776, 0.54, 7729836.39
1652555776, 1656750080, 0.54, 7735180.91
1656750080, 1660944384, 0.54, 7743935.36
1660944384, 1665138688, 0.54, 7748468.51
1665138688, 1669332992, 0.54, 7752798.80
1669332992, 1673527296, 0.54, 7762389.75
1673527296, 1677721600, 0.54, 7766262.53
1677721600, 1681915904, 0.54, 7773791.29
1681915904, 1686110208, 0.54, 7779296.46
1686110208, 1690304512, 0.54, 7783621.92
1690304512, 1694498816, 0.54, 7792923.30
1694498816, 1698693120, 0.54, 7797832.90
1698693120, 1702887424, 0.54, 7804410.68
1702887424, 1707081728, 0.54, 7809325.64
1707081728, 1711276032, 0.54, 7817138.56
1711276032, 1715470336, 0.54, 7822095.06
1715470336, 1719664640, 0.54, 7827283.27
1719664640, 1723858944, 0.54, 7835255.89
1723858944, 1728053248, 0.53, 7840060.36
1728053248, 1732247552, 0.53, 7847590.36
1732247552, 1736441856, 0.53, 7851762.17
1736441856, 1740636160, 0.53, 7859852.64
1740636160, 1744830464, 0.53, 7865563.92
1744830464, 1749024768, 0.53, 7871621.90
1749024768, 1753219072, 0.53, 7877094.06
1753219072, 1757413376, 0.53, 7882696.94
1757413376, 1761607680, 0.53, 7888224.94
1761607680, 1765801984, 0.53, 7895084.83
1765801984, 1769996288, 0.53, 7902660.63
1769996288, 1774190592, 0.53, 7907243.10
1774190592, 1778384896, 0.53, 7913433.25
1778384896, 1782579200, 0.53, 7919397.08
1782579200, 1786773504, 0.53, 7926806.22
1786773504, 1790967808, 0.53, 7931280.53
1790967808, 1795162112, 0.53, 7936641.93
1795162112, 1799356416, 0.53, 7943624.19
1799356416, 1803550720, 0.53, 7950296.63
1803550720, 1807745024, 0.53, 7955497.24
1807745024, 1811939328, 0.53, 7961447.63
1811939328, 1816133632, 0.53, 7967118.36
1816133632, 1820327936, 0.53, 7974126.83
1820327936, 1824522240, 0.53, 7977553.51
1824522240, 1828716544, 0.53, 7988247.73
1828716544, 1832910848, 0.52, 7991666.41
1832910848, 1837105152, 0.52, 7997829.71
1837105152, 1841299456, 0.52, 8002250.28
1841299456, 1845493760, 0.52, 8010537.54
1845493760, 1849688064, 0.52, 8015573.32
1849688064, 1853882368, 0.52, 8021564.70
1853882368, 1858076672, 0.52, 8027180.83
1858076672, 1862270976, 0.52, 8033100.36
1862270976, 1866465280, 0.52, 8037795.61
1866465280, 1870659584, 0.52, 8047702.85
1870659584, 1874853888, 0.52, 8051625.97
1874853888, 1879048192, 0.52, 8056952.51
1879048192, 1883242496, 0.52, 8063004.76
1883242496, 1887436800, 0.52, 8069112.80
1887436800, 1891631104, 0.52, 8074790.33
1891631104, 1895825408, 0.52, 8080408.47
1895825408, 1900019712, 0.52, 8086403.51
1900019712, 1904214016, 0.52, 8092791.31
1904214016, 1908408320, 0.52, 8098616.90
1908408320, 1912602624, 0.52, 8105824.82
1912602624, 1916796928, 0.52, 8110124.62
1916796928, 1920991232, 0.52, 8115472.88
1920991232, 1925185536, 0.52, 8122920.70
1925185536, 1929379840, 0.52, 8127474.03
1929379840, 1933574144, 0.52, 8133533.63
1933574144, 1937768448, 0.52, 8139890.24
1937768448, 1941962752, 0.52, 8144216.31
1941962752, 1946157056, 0.51, 8152037.90
1946157056, 1950351360, 0.51, 8158037.80
1950351360, 1954545664, 0.51, 8163905.56
1954545664, 1958739968, 0.51, 8169904.05
1958739968, 1962934272, 0.51, 8174647.11
1962934272, 1967128576, 0.51, 8180557.75
1967128576, 1971322880, 0.51, 8186497.01
1971322880, 1975517184, 0.51, 8192536.60
1975517184, 1979711488, 0.51, 8198407.12
1979711488, 1983905792, 0.51, 8204129.13
1983905792, 1988100096, 0.51, 8209695.32
1988100096, 1992294400, 0.51, 8215390.42
1992294400, 1996488704, 0.51, 8223538.52
1996488704, 2000683008, 0.51, 8225940.05
2000683008, 2004877312, 0.51, 8234157.65
2004877312, 2009071616, 0.51, 8239509.15
2009071616, 2013265920, 0.51, 8244765.78
2013265920, 2017460224, 0.51, 8250616.20
2017460224, 2021654528, 0.51, 8256367.09
2021654528, 2025848832, 0.51, 8261178.11
2025848832, 2030043136, 0.51, 8269188.51
2030043136, 2034237440, 0.51, 8273558.56
2034237440, 2038431744, 0.51, 8279037.88
2038431744, 2042626048, 0.51, 8287137.85
2042626048, 2046820352, 0.51, 8291380.39
2046820352, 2051014656, 0.51, 8295793.37
2051014656, 2055208960, 0.51, 8303747.06
2055208960, 2059403264, 0.50, 8307497.50
2059403264, 2063597568, 0.50, 8314849.61
2063597568, 2067791872, 0.50, 8318355.43
2067791872, 2071986176, 0.50, 8326198.94
2071986176, 2076180480, 0.50, 8330809.74
2076180480, 2080374784, 0.50, 8337259.78
2080374784, 2084569088, 0.50, 8344181.26
2084569088, 2088763392, 0.50, 8348642.53
2088763392, 2092957696, 0.50, 8352614.85
2092957696, 2097152000, 0.50, 8360418.36
2097152000, 2101346304, 0.50, 8365661.44
2101346304, 2105540608, 0.50, 8370881.92
2105540608, 2109734912, 0.50, 8376572.74
2109734912, 2113929216, 0.50, 8381799.85
2113929216, 2118123520, 0.50, 8388554.10
2118123520, 2122317824, 0.50, 8396408.50
2122317824, 2126512128, 0.50, 8399702.65
2126512128, 2130706432, 0.50, 8405362.16
2130706432, 2134900736, 0.50, 8411287.30
2134900736, 2139095040, 0.50, 8416937.64
2139095040, 2143289344, 0.50, 8422034.55
2143289344, 2147483648, 0.50, 8426579.52
2147483648, 2151677952, 0.50, 8435885.60
2151677952, 2155872256, 0.50, 8440351.81
2155872256, 2160066560, 0.50, 8445485.41
2160066560, 2164260864, 0.50, 8450611.05
2164260864, 2168455168, 0.50, 8458173.52
2168455168, 2172649472, 0.50, 8462434.38
2172649472, 2176843776, 0.50, 8468291.05
2176843776, 2181038080, 0.50, 8471842.62
2181038080, 2185232384, 0.49, 8480307.64
2185232384, 2189426688, 0.49, 8483719.49
2189426688, 2193620992, 0.49, 8492226.36
2193620992, 2197815296, 0.49, 8494735.65
2197815296, 2202009600, 0.49, 8503241.75
2202009600, 2206203904, 0.49, 8507298.74
2206203904, 2210398208, 0.49, 8511248.54
2210398208, 2214592512, 0.49, 8522015.92
2214592512, 2218786816, 0.49, 8523918.61
2218786816, 2222981120, 0.49, 8529452.39
2222981120, 2227175424, 0.49, 8536256.31
2227175424, 2231369728, 0.49, 8540213.70
2231369728, 2235564032, 0.49, 8547983.65
2235564032, 2239758336, 0.49, 8550316.70
2239758336, 2243952640, 0.49, 8559947.10
2243952640, 2248146944, 0.49, 8563342.72
2248146944, 2252341248, 0.49, 8569310.56
2252341248, 2256535552, 0.49, 8573063.69
2256535552, 2260729856, 0.49, 8583434.75
2260729856, 2264924160, 0.49, 8584037.17
2264924160, 2269118464, 0.49, 8593276.42
2269118464, 2273312768, 0.49, 8597099.76
2273312768, 2277507072, 0.49, 8603069.14
2277507072, 2281701376, 0.49, 8607043.10
2281701376, 2285895680, 0.49, 8615031.60
2285895680, 2290089984, 0.49, 8618719.75
2290089984, 2294284288, 0.49, 8624711.80
2294284288, 2298478592, 0.49, 8630764.25
2298478592, 2302672896, 0.49, 8636235.27
2302672896, 2306867200, 0.49, 8642832.55
2306867200, 2311061504, 0.49, 8647321.38
2311061504, 2315255808, 0.48, 8652434.45
2315255808, 2319450112, 0.48, 8657909.25
2319450112, 2323644416, 0.48, 8661981.49
2323644416, 2327838720, 0.48, 8670063.62
2327838720, 2332033024, 0.48, 8674583.32
2332033024, 2336227328, 0.48, 8678865.67
2336227328, 2340421632, 0.48, 8686875.07
2340421632, 2344615936, 0.48, 8691826.16
2344615936, 2348810240, 0.48, 8695532.52
2348810240, 2353004544, 0.48, 8704663.95
2353004544, 2357198848, 0.48, 8707797.87
2357198848, 2361393152, 0.48, 8713210.25
2361393152, 2365587456, 0.48, 8718180.03
2365587456, 2369781760, 0.48, 8723419.05
2369781760, 2373976064, 0.48, 8728510.90
2373976064, 2378170368, 0.48, 8735899.25
2378170368, 2382364672, 0.48, 8740958.59
2382364672, 2386558976, 0.48, 8745073.66
2386558976, 2390753280, 0.48, 8752189.09
2390753280, 2394947584, 0.48, 8758596.90
2394947584, 2399141888, 0.48, 8764130.14
2399141888, 2403336192, 0.48, 8767560.48
2403336192, 2407530496, 0.48, 8773270.46
2407530496, 2411724800, 0.48, 8779141.86
2411724800, 2415919104, 0.48, 8784859.18
2415919104, 2420113408, 0.48, 8790217.29
2420113408, 2424307712, 0.48, 8794955.91
2424307712, 2428502016, 0.48, 8800797.02
2428502016, 2432696320, 0.48, 8806217.23
2432696320, 2436890624, 0.48, 8811704.85
2436890624, 2441084928, 0.48, 8815580.11
2441084928, 2445279232, 0.48, 8825623.10
2445279232, 2449473536, 0.48, 8827806.50
2449473536, 2453667840, 0.47, 8833821.32
2453667840, 2457862144, 0.47, 8838811.30
2457862144, 2462056448, 0.47, 8843760.07
2462056448, 2466250752, 0.47, 8846822.95
2466250752, 2470445056, 0.47, 8857250.75
2470445056, 2474639360, 0.47, 8860793.63
2474639360, 2478833664, 0.47, 8864712.23
2478833664, 2483027968, 0.47, 8871561.08
2483027968, 2487222272, 0.47, 8876759.17
2487222272, 2491416576, 0.47, 8883981.45
2491416576, 2495610880, 0.47, 8887540.48
2495610880, 2499805184, 0.47, 8892632.20
2499805184, 2503999488, 0.47, 8898181.91
2503999488, 2508193792, 0.47, 8904040.90
2508193792, 2512388096, 0.47, 8909035.23
2512388096, 2516582400, 0.47, 8912181.82
2516582400, 2520776704, 0.47, 8921103.59
2520776704, 2524971008, 0.47, 8924498.77
2524971008, 2529165312, 0.47, 8931278.31
2529165312, 2533359616, 0.47, 8936078.55
2533359616, 2537553920, 0.47, 8941019.69
2537553920, 2541748224, 0.47, 8948096.35
2541748224, 2545942528, 0.47, 8952179.29
2545942528, 2550136832, 0.47, 8957631.32
2550136832, 2554331136, 0.47, 8962191.00
2554331136, 2558525440, 0.47, 8967473.09
2558525440, 2562719744, 0.47, 8973443.84
2562719744, 2566914048, 0.47, 8979897.81
2566914048, 2571108352, 0.47, 8984031.32
2571108352, 2575302656, 0.47, 8989067.40
2575302656, 2579496960, 0.47, 8994940.28
2579496960, 2583691264, 0.47, 9001873.16
2583691264, 2587885568, 0.47, 9005743.35
2587885568, 2592079872, 0.47, 9010468.51
2592079872, 2596274176, 0.47, 9014982.08
2596274176, 2600468480, 0.46, 9022211.57
2600468480, 2604662784, 0.46, 9026901.14
2604662784, 2608857088, 0.46, 9032206.78
2608857088, 2613051392, 0.46, 9036721.74
2613051392, 2617245696, 0.46, 9042127.49
2617245696, 2621440000, 0.46, 9046818.64
2621440000, 2625634304, 0.46, 9054426.95
