/dev/hdb: Benchmarking from 0 to 30003240960 in 79691776 byte chunks.
26457669632, 26537361408, 3.46, 23039849.75
26537361408, 26617053184, 3.46, 23041921.54
26617053184, 26696744960, 3.46, 23026388.88
26696744960, 26776436736, 3.46, 23042214.69
26776436736, 26856128512, 3.46, 23039803.13
26856128512, 26935820288, 3.46, 23033610.00
26935820288, 27015512064, 3.46, 23039769.82
27015512064, 27095203840, 3.46, 23028039.03
27095203840, 27174895616, 3.46, 23040022.94
27174895616, 27254587392, 3.46, 23034781.77
27254587392, 27334279168, 3.46, 23040082.90
27334279168, 27413970944, 3.46, 23041954.85
27413970944, 27493662720, 3.46, 23033656.60
27493662720, 27573354496, 3.75, 21241403.21
27573354496, 27653046272, 3.77, 21120620.46
27653046272, 27732738048, 3.77, 21119596.16
27732738048, 27812429824, 3.77, 21114241.16
27812429824, 27892121600, 3.77, 21115701.34
27892121600, 27971813376, 3.78, 21106652.57
27971813376, 28051505152, 3.77, 21120928.34
28051505152, 28131196928, 3.77, 21120267.82
28131196928, 28210888704, 3.77, 21119640.93
28210888704, 28290580480, 3.77, 21114084.52
28290580480, 28370272256, 3.78, 21069754.96
28370272256, 28449964032, 3.77, 21118129.84
28449964032, 28529655808, 3.77, 21115634.20
28529655808, 28609347584, 3.77, 21119545.78
28609347584, 28689039360, 3.77, 21120721.22
28689039360, 28768731136, 3.77, 21119070.05
28768731136, 28848422912, 3.78, 21109727.61
28848422912, 28928114688, 3.90, 20457083.57
28928114688, 29007806464, 3.95, 20156935.79
29007806464, 29087498240, 3.95, 20162902.71
29087498240, 29167190016, 3.95, 20157226.40
29167190016, 29246881792, 3.96, 20149469.37
29246881792, 29326573568, 3.95, 20157435.45
29326573568, 29406265344, 3.95, 20162713.95
29406265344, 29485957120, 3.95, 20157002.07
29485957120, 29565648896, 3.95, 20156196.55
29565648896, 29645340672, 3.95, 20150717.64
29645340672, 29725032448, 3.95, 20155707.15
29725032448, 29804724224, 4.25, 18772791.39
29804724224, 29884416000, 4.26, 18719275.84
29884416000, 29964107776, 4.26, 18710714.25
29964107776, 30003240960, 2.09, 18745950.52
