/dev/sda: Reading from 0 to 73407488000 in 94371840 byte chunks.
27745320960, 27839692800, 1.21, 77730514.21
27839692800, 27934064640, 1.24, 76163137.83
27934064640, 28028436480, 1.21, 77743641.29
28028436480, 28122808320, 1.24, 76034702.80
28122808320, 28217180160, 1.23, 77016797.77
28217180160, 28311552000, 1.23, 76753840.26
28311552000, 28405923840, 1.21, 77696596.47
28405923840, 28500295680, 1.23, 76535228.47
28500295680, 28594667520, 1.21, 78279136.78
28594667520, 28689039360, 1.25, 75319597.24
28689039360, 28783411200, 1.21, 78229172.11
28783411200, 28877783040, 1.25, 75452140.35
28877783040, 28972154880, 1.21, 77790807.23
28972154880, 29066526720, 1.23, 76663243.95
29066526720, 29160898560, 1.23, 76502097.55
29160898560, 29255270400, 1.23, 76858106.43
29255270400, 29349642240, 1.22, 77183909.55
29349642240, 29444014080, 1.23, 77027358.58
29444014080, 29538385920, 1.23, 76736302.87
29538385920, 29632757760, 1.22, 77233432.41
29632757760, 29727129600, 1.24, 76118906.75
29727129600, 29821501440, 1.22, 77493455.43
29821501440, 29915873280, 1.22, 77566257.16
29915873280, 30010245120, 1.23, 76925015.67
30010245120, 30104616960, 1.23, 76948285.76
30104616960, 30198988800, 1.23, 76841459.87
30198988800, 30293360640, 1.24, 76275050.37
30293360640, 30387732480, 1.21, 78221455.98
30387732480, 30482104320, 1.25, 75690816.62
30482104320, 30576476160, 1.20, 78320259.47
30576476160, 30670848000, 1.24, 75805728.41
30670848000, 30765219840, 1.21, 78204796.95
30765219840, 30859591680, 1.25, 75633188.19
30859591680, 30953963520, 1.21, 77819480.80
30953963520, 31048335360, 1.24, 75895528.87
31048335360, 31142707200, 1.21, 77690647.91
31142707200, 31237079040, 1.23, 76881711.84
31237079040, 31331450880, 1.24, 76372455.95
31331450880, 31425822720, 1.22, 77090028.65
31425822720, 31520194560, 1.21, 77773882.43
31520194560, 31614566400, 1.23, 76496268.48
31614566400, 31708938240, 1.22, 77532928.46
31708938240, 31803310080, 1.22, 77671401.32
31803310080, 31897681920, 1.26, 75038476.65
31897681920, 31992053760, 1.21, 77736789.04
31992053760, 32086425600, 1.24, 75994231.09
32086425600, 32180797440, 1.22, 77659193.31
32180797440, 32275169280, 1.23, 76845026.38
32275169280, 32369541120, 1.21, 77731730.68
32369541120, 32463912960, 1.25, 75701988.49
32463912960, 32558284800, 1.21, 78266282.63
32558284800, 32652656640, 1.24, 76113995.36
32652656640, 32747028480, 1.22, 77189465.07
32747028480, 32841400320, 1.24, 76212343.78
32841400320, 32935772160, 1.24, 76073009.96
32935772160, 33030144000, 1.24, 76191669.54
33030144000, 33124515840, 1.25, 75796413.05
33124515840, 33218887680, 1.24, 76137207.27
33218887680, 33313259520, 1.25, 75767872.38
33313259520, 33407631360, 1.24, 76014675.86
33407631360, 33502003200, 1.23, 76971256.03
33502003200, 33596375040, 1.24, 76041380.79
33596375040, 33690746880, 1.25, 75686385.22
33690746880, 33785118720, 1.26, 74636937.96
33785118720, 33879490560, 1.23, 76645436.69
33879490560, 33973862400, 1.25, 75628763.53
33973862400, 34068234240, 1.24, 76350212.25
34068234240, 34162606080, 1.24, 76116266.80
34162606080, 34256977920, 1.23, 76536283.67
34256977920, 34351349760, 1.25, 75330780.05
34351349760, 34445721600, 1.23, 76946027.13
34445721600, 34540093440, 1.25, 75416866.45
34540093440, 34634465280, 1.23, 76929217.05
34634465280, 34728837120, 1.24, 75862034.59
34728837120, 34823208960, 1.25, 75794769.40
34823208960, 34917580800, 1.24, 76100062.74
34917580800, 35011952640, 1.24, 76175556.33
35011952640, 35106324480, 1.24, 76012655.37
35106324480, 35200696320, 1.22, 77090217.57
35200696320, 35295068160, 1.26, 75037164.02
35295068160, 35389440000, 1.23, 76914921.71
35389440000, 35483811840, 1.26, 75025948.92
35483811840, 35578183680, 1.23, 76930032.29
35578183680, 35672555520, 1.24, 75850510.62
35672555520, 35766927360, 1.24, 75961199.93
35766927360, 35861299200, 1.26, 74775144.11
35861299200, 35955671040, 1.24, 75909569.87
35955671040, 36050042880, 1.24, 75964257.17
36050042880, 36144414720, 1.24, 76338910.00
36144414720, 36238786560, 1.24, 75925631.82
36238786560, 36333158400, 1.24, 75982299.86
36333158400, 36427530240, 1.25, 75691545.12
36427530240, 36521902080, 1.22, 77068497.92
36521902080, 36616273920, 1.26, 74682358.86
36616273920, 36710645760, 1.23, 76930596.70
36710645760, 36805017600, 1.25, 75675096.59
36805017600, 36899389440, 1.22, 77219150.17
36899389440, 36993761280, 1.24, 75800796.47
36993761280, 37088133120, 1.24, 76051491.91
37088133120, 37182504960, 1.24, 75842768.96
37182504960, 37276876800, 1.24, 76096135.52
37276876800, 37371248640, 1.24, 75803901.69
37371248640, 37465620480, 1.24, 76092638.18
37465620480, 37559992320, 1.24, 75803231.92
37559992320, 37654364160, 1.23, 76932666.27
37654364160, 37748736000, 1.27, 74598765.75
37748736000, 37843107840, 1.30, 72510001.91
37843107840, 37937479680, 1.34, 70605631.43
37937479680, 38031851520, 1.31, 72052057.87
38031851520, 38126223360, 1.31, 72212220.36
38126223360, 38220595200, 1.31, 71846136.39
38220595200, 38314967040, 1.32, 71614532.07
38314967040, 38409338880, 1.31, 72097801.12
38409338880, 38503710720, 1.31, 71896054.82
38503710720, 38598082560, 1.30, 72393915.87
38598082560, 38692454400, 1.31, 71795467.93
38692454400, 38786826240, 1.32, 71524812.27
38786826240, 38881198080, 1.31, 71773408.23
38881198080, 38975569920, 1.31, 71796942.70
38975569920, 39069941760, 1.30, 72383143.81
39069941760, 39164313600, 1.33, 71213495.97
39164313600, 39258685440, 1.30, 72440372.38
39258685440, 39353057280, 1.34, 70395226.02
39353057280, 39447429120, 1.30, 72794467.82
39447429120, 39541800960, 1.33, 71215538.07
39541800960, 39636172800, 1.31, 72002032.53
39636172800, 39730544640, 1.32, 71557189.66
39730544640, 39824916480, 1.31, 72102868.93
39824916480, 39919288320, 1.31, 71976606.72
39919288320, 40013660160, 1.33, 71179173.88
40013660160, 40108032000, 1.31, 71976606.72
40108032000, 40202403840, 1.31, 72170581.41
40202403840, 40296775680, 1.33, 71216344.20
40296775680, 40391147520, 1.30, 72753949.66
40391147520, 40485519360, 1.33, 71038846.66
40485519360, 40579891200, 1.30, 72548185.14
40579891200, 40674263040, 1.31, 72129045.57
40674263040, 40768634880, 1.33, 71216451.68
40768634880, 40863006720, 1.30, 72393860.33
40863006720, 40957378560, 1.32, 71456303.62
40957378560, 41051750400, 1.30, 72791660.40
41051750400, 41146122240, 1.33, 70917346.12
41146122240, 41240494080, 1.30, 72665382.33
41240494080, 41334865920, 1.32, 71244677.70
41334865920, 41429237760, 1.31, 72080619.96
41429237760, 41523609600, 1.32, 71684760.32
41523609600, 41617981440, 1.32, 71691676.34
41617981440, 41712353280, 1.31, 72188468.12
41712353280, 41806725120, 1.31, 71770733.60
41806725120, 41901096960, 1.30, 72526162.17
41901096960, 41995468800, 1.31, 71909421.96
41995468800, 42089840640, 1.31, 71969141.65
42089840640, 42184212480, 1.30, 72766010.60
42184212480, 42278584320, 1.31, 71804754.53
42278584320, 42372956160, 1.31, 72261431.66
42372956160, 42467328000, 1.31, 71997473.23
42467328000, 42561699840, 1.33, 70897953.11
42561699840, 42656071680, 1.31, 72176377.06
42656071680, 42750443520, 1.34, 70331955.59
42750443520, 42844815360, 1.34, 70633903.91
42844815360, 42939187200, 1.32, 71751198.43
42939187200, 43033559040, 1.34, 70361320.74
43033559040, 43127930880, 1.32, 71339627.31
43127930880, 43222302720, 1.39, 68013877.82
43222302720, 43316674560, 1.32, 71241343.18
43316674560, 43411046400, 1.31, 71787821.94
43411046400, 43505418240, 1.36, 69412290.82
43505418240, 43599790080, 1.32, 71370865.64
43599790080, 43694161920, 1.33, 71028741.36
43694161920, 43788533760, 1.35, 69905998.75
43788533760, 43882905600, 1.32, 71728947.85
43882905600, 43977277440, 1.35, 69649787.30
43977277440, 44071649280, 1.34, 70265450.35
44071649280, 44166021120, 1.32, 71238170.29
44166021120, 44260392960, 1.35, 69702567.80
44260392960, 44354764800, 1.31, 72153255.21
44354764800, 44449136640, 1.35, 69724712.08
44449136640, 44543508480, 1.32, 71752234.94
44543508480, 44637880320, 1.34, 70677175.54
44637880320, 44732252160, 1.33, 71009447.68
44732252160, 44826624000, 1.34, 70467343.87
44826624000, 44920995840, 1.35, 69913404.49
44920995840, 45015367680, 1.32, 71408992.95
45015367680, 45109739520, 1.32, 71339519.45
45109739520, 45204111360, 1.35, 69943820.73
45204111360, 45298483200, 1.31, 72033358.95
45298483200, 45392855040, 1.36, 69331566.22
45392855040, 45487226880, 1.32, 71402077.33
45487226880, 45581598720, 1.32, 71348526.64
45581598720, 45675970560, 1.35, 69700714.50
45675970560, 45770342400, 1.31, 71955148.81
45770342400, 45864714240, 1.33, 70934083.78
45864714240, 45959086080, 1.34, 70615722.38
45959086080, 46053457920, 1.32, 71657816.87
46053457920, 46147829760, 1.33, 70762445.42
46147829760, 46242201600, 1.33, 70957124.30
46242201600, 46336573440, 1.34, 70687234.00
46336573440, 46430945280, 1.34, 70619051.43
46430945280, 46525317120, 1.32, 71578247.98
46525317120, 46619688960, 1.36, 69635448.53
46619688960, 46714060800, 1.31, 71860305.74
46714060800, 46808432640, 1.35, 69927495.26
46808432640, 46902804480, 1.33, 71098896.13
46902804480, 46997176320, 1.34, 70686651.59
46997176320, 47091548160, 1.34, 70430583.16
47091548160, 47185920000, 1.34, 70647123.11
47185920000, 47280291840, 1.38, 68383954.25
47280291840, 47374663680, 1.40, 67437117.92
47374663680, 47469035520, 1.38, 68321673.92
47469035520, 47563407360, 1.37, 68748512.98
47563407360, 47657779200, 1.39, 67691650.00
47657779200, 47752151040, 1.39, 68057580.63
47752151040, 47846522880, 1.39, 67759256.49
47846522880, 47940894720, 1.39, 67922631.46
47940894720, 48035266560, 1.38, 68154751.67
48035266560, 48129638400, 1.39, 67859821.90
48129638400, 48224010240, 1.39, 67773709.02
48224010240, 48318382080, 1.40, 67537163.68
48318382080, 48412753920, 1.38, 68545678.92
48412753920, 48507125760, 1.40, 67615069.48
48507125760, 48601497600, 1.39, 67811402.18
48601497600, 48695869440, 1.39, 67760472.80
48695869440, 48790241280, 1.38, 68220426.40
48790241280, 48884613120, 1.41, 66718303.94
48884613120, 48978984960, 1.37, 68746559.83
48978984960, 49073356800, 1.42, 66609617.51
49073356800, 49167728640, 1.39, 67748700.80
49167728640, 49262100480, 1.40, 67606399.02
49262100480, 49356472320, 1.38, 68303229.45
49356472320, 49450844160, 1.41, 67061271.36
49450844160, 49545216000, 1.39, 68031823.02
49545216000, 49639587840, 1.41, 66937029.21
49639587840, 49733959680, 1.39, 67911878.19
49733959680, 49828331520, 1.40, 67485197.45
49828331520, 49922703360, 1.38, 68383904.70
49922703360, 50017075200, 1.41, 67004372.91
50017075200, 50111447040, 1.38, 68260198.14
50111447040, 50205818880, 1.37, 68730438.03
50205818880, 50300190720, 1.41, 66890675.54
50300190720, 50394562560, 1.41, 66700714.91
50394562560, 50488934400, 1.38, 68572823.69
50488934400, 50583306240, 1.41, 66937456.51
50583306240, 50677678080, 1.38, 68202578.74
50677678080, 50772049920, 1.39, 67849966.57
50772049920, 50866421760, 1.40, 67288347.44
50866421760, 50960793600, 1.39, 67820417.73
50960793600, 51055165440, 1.37, 68776219.65
51055165440, 51149537280, 1.40, 67475788.34
51149537280, 51243909120, 1.40, 67248358.02
51243909120, 51338280960, 1.38, 68520844.10
51338280960, 51432652800, 1.38, 68163957.23
51432652800, 51527024640, 1.40, 67283885.83
51527024640, 51621396480, 1.37, 68768251.07
51621396480, 51715768320, 1.42, 66553670.32
51715768320, 51810140160, 1.44, 65333511.49
51810140160, 51904512000, 1.48, 63943886.05
51904512000, 51998883840, 1.42, 66318512.39
51998883840, 52093255680, 1.46, 64670404.60
52093255680, 52187627520, 1.44, 65345499.72
52187627520, 52281999360, 1.46, 64562496.19
52281999360, 52376371200, 1.43, 66024350.95
52376371200, 52470743040, 1.45, 64941738.00
52470743040, 52565114880, 1.45, 65282847.63
52565114880, 52659486720, 1.47, 64370579.60
52659486720, 52753858560, 1.43, 66021902.87
52753858560, 52848230400, 1.44, 65723677.61
52848230400, 52942602240, 1.44, 65548745.59
52942602240, 53036974080, 1.45, 64914265.59
53036974080, 53131345920, 1.43, 66040522.07
53131345920, 53225717760, 1.44, 65633675.67
53225717760, 53320089600, 1.44, 65323652.77
53320089600, 53414461440, 1.43, 65935366.85
53414461440, 53508833280, 1.45, 65282305.71
53508833280, 53603205120, 1.45, 64891411.97
53603205120, 53697576960, 1.44, 65473845.32
53697576960, 53791948800, 1.44, 65382849.75
53791948800, 53886320640, 1.42, 66317487.11
53886320640, 53980692480, 1.44, 65349934.21
53980692480, 54075064320, 1.46, 64518313.22
54075064320, 54169436160, 1.43, 66225434.37
54169436160, 54263808000, 1.45, 65127056.36
54263808000, 54358179840, 1.44, 65451912.47
54358179840, 54452551680, 1.46, 64716970.78
54452551680, 54546923520, 1.43, 66171661.52
54546923520, 54641295360, 1.47, 64350344.90
54641295360, 54735667200, 1.44, 65332652.12
54735667200, 54830039040, 1.45, 64917748.61
54830039040, 54924410880, 1.45, 64985966.00
54924410880, 55018782720, 1.43, 65878016.70
55018782720, 55113154560, 1.45, 64968383.86
55113154560, 55207526400, 1.44, 65660252.91
55207526400, 55301898240, 1.45, 65204273.26
55301898240, 55396270080, 1.43, 65797132.37
55396270080, 55490641920, 1.44, 65345318.73
55490641920, 55585013760, 1.43, 65886571.47
55585013760, 55679385600, 1.47, 64382612.33
55679385600, 55773757440, 1.44, 65707295.27
55773757440, 55868129280, 1.46, 64438531.27
55868129280, 55962501120, 1.43, 66077098.01
55962501120, 56056872960, 1.47, 63992882.74
56056872960, 56151244800, 1.49, 63347264.04
56151244800, 56245616640, 1.50, 62854931.62
56245616640, 56339988480, 1.51, 62350495.85
56339988480, 56434360320, 1.50, 62819702.25
56434360320, 56528732160, 1.48, 63564913.82
56528732160, 56623104000, 1.48, 63575447.98
56623104000, 56717475840, 1.51, 62603711.71
56717475840, 56811847680, 1.50, 62783676.96
56811847680, 56906219520, 1.52, 61920813.51
56906219520, 57000591360, 1.49, 63485250.07
57000591360, 57094963200, 1.52, 62079957.06
57094963200, 57189335040, 1.49, 63321591.19
