/dev/sdb: Reading from 0 to 80025837568 in 41943040 byte chunks.
7340032000, 7381975040, 1.12, 37451349.81
7381975040, 7423918080, 1.13, 37021021.19
7423918080, 7465861120, 1.13, 37107160.61
7465861120, 7507804160, 1.15, 36323818.00
7507804160, 7549747200, 1.11, 37713473.90
7549747200, 7591690240, 1.13, 36960928.59
7591690240, 7633633280, 1.16, 36119431.78
7633633280, 7675576320, 1.12, 37497722.50
7675576320, 7717519360, 1.14, 36707841.12
7717519360, 7759462400, 1.17, 35998468.85
7759462400, 7801405440, 1.15, 36490644.40
7801405440, 7843348480, 1.12, 37593576.03
7843348480, 7885291520, 1.16, 36159569.91
7885291520, 7927234560, 1.14, 36880718.78
7927234560, 7969177600, 1.11, 37751118.10
7969177600, 8011120640, 1.15, 36324793.21
8011120640, 8053063680, 1.15, 36567219.87
8053063680, 8095006720, 1.11, 37909712.01
8095006720, 8136949760, 1.15, 36439571.51
8136949760, 8178892800, 1.15, 36444510.87
8178892800, 8220835840, 1.11, 37918759.93
8220835840, 8262778880, 1.15, 36604110.81
8262778880, 8304721920, 1.16, 36275689.09
8304721920, 8346664960, 1.11, 37758594.77
8346664960, 8388608000, 1.14, 36875595.65
8388608000, 8430551040, 1.16, 36208985.12
8430551040, 8472494080, 1.12, 37553252.54
8472494080, 8514437120, 1.15, 36477030.01
8514437120, 8556380160, 1.16, 36045244.93
8556380160, 8598323200, 1.12, 37388020.12
8598323200, 8640266240, 1.12, 37545453.65
8640266240, 8682209280, 1.16, 36130321.60
8682209280, 8724152320, 1.16, 36256466.95
8724152320, 8766095360, 1.11, 37697508.86
8766095360, 8808038400, 1.16, 36238736.70
8808038400, 8849981440, 1.14, 36695637.26
8849981440, 8891924480, 1.11, 37866348.88
8891924480, 8933867520, 1.15, 36402347.84
8933867520, 8975810560, 1.15, 36479409.41
8975810560, 9017753600, 1.10, 37972553.83
9017753600, 9059696640, 1.17, 35781073.92
9059696640, 9101639680, 1.15, 36358958.44
9101639680, 9143582720, 1.11, 37806617.93
9143582720, 9185525760, 1.16, 36090869.43
9185525760, 9227468800, 1.18, 35513288.15
9227468800, 9269411840, 1.11, 37651654.97
9269411840, 9311354880, 1.13, 37115172.58
9311354880, 9353297920, 1.17, 35742776.33
9353297920, 9395240960, 1.13, 37073115.54
9395240960, 9437184000, 1.12, 37439181.36
9437184000, 9479127040, 1.16, 36086677.46
9479127040, 9521070080, 1.15, 36384853.41
9521070080, 9563013120, 1.12, 37612657.17
9563013120, 9604956160, 1.16, 36245407.00
9604956160, 9646899200, 1.14, 36779848.14
9646899200, 9688842240, 1.11, 37821345.42
9688842240, 9730785280, 1.16, 36309573.38
9730785280, 9772728320, 1.17, 35767282.22
9772728320, 9814671360, 1.10, 38133711.07
9814671360, 9856614400, 1.15, 36395177.51
9856614400, 9898557440, 1.15, 36396756.64
9898557440, 9940500480, 1.11, 37864195.29
9940500480, 9982443520, 1.14, 36701095.88
9982443520, 10024386560, 1.16, 36239456.84
10024386560, 10066329600, 1.11, 37683757.90
10066329600, 10108272640, 1.13, 36985568.38
10108272640, 10150215680, 1.16, 36114175.90
10150215680, 10192158720, 1.12, 37534265.21
10192158720, 10234101760, 1.12, 37407026.55
10234101760, 10276044800, 1.16, 36043076.69
10276044800, 10317987840, 1.15, 36475570.79
10317987840, 10359930880, 1.12, 37556850.54
10359930880, 10401873920, 1.16, 36160848.07
10401873920, 10443816960, 1.14, 36857384.39
10443816960, 10485760000, 1.11, 37769373.19
10485760000, 10527703040, 1.15, 36332722.63
10527703040, 10569646080, 1.15, 36538454.50
10569646080, 10611589120, 1.10, 37980462.40
10611589120, 10653532160, 1.15, 36454710.43
10653532160, 10695475200, 1.17, 35701916.56
10695475200, 10737418240, 1.11, 37946650.55
10737418240, 10779361280, 1.15, 36586868.76
10779361280, 10821304320, 1.16, 36306304.67
10821304320, 10863247360, 1.11, 37749623.12
10863247360, 10905190400, 1.14, 36903400.87
10905190400, 10947133440, 1.16, 36142962.03
10947133440, 10989076480, 1.12, 37534970.59
10989076480, 11031019520, 1.13, 37225821.17
11031019520, 11072962560, 1.16, 36031341.73
11072962560, 11114905600, 1.14, 36650713.61
11114905600, 11156848640, 1.12, 37561290.14
11156848640, 11198791680, 1.16, 36134212.41
11198791680, 11240734720, 1.15, 36601842.87
11240734720, 11282677760, 1.14, 36877508.55
11282677760, 11324620800, 1.16, 36271297.25
11324620800, 11366563840, 1.15, 36515487.49
11366563840, 11408506880, 1.14, 36868821.03
11408506880, 11450449920, 1.20, 34980926.19
11450449920, 11492392960, 1.15, 36406708.28
11492392960, 11534336000, 1.14, 36875919.85
11534336000, 11576279040, 1.15, 36464693.80
11576279040, 11618222080, 1.15, 36418530.95
11618222080, 11660165120, 1.14, 36874623.06
11660165120, 11702108160, 1.15, 36463996.37
11702108160, 11744051200, 1.16, 36271987.33
11744051200, 11785994240, 1.16, 36168612.51
11785994240, 11827937280, 1.15, 36598776.81
11827937280, 11869880320, 1.16, 36193206.28
11869880320, 11911823360, 1.14, 36872840.12
11911823360, 11953766400, 1.14, 36649432.60
11953766400, 11995709440, 1.16, 36081586.30
11995709440, 12037652480, 1.14, 36876503.44
12037652480, 12079595520, 1.14, 36875757.75
12079595520, 12121538560, 1.16, 36051162.47
12121538560, 12163481600, 1.14, 36743085.11
12163481600, 12205424640, 1.14, 36828742.95
12205424640, 12247367680, 1.16, 36133683.21
12247367680, 12289310720, 1.14, 36638515.70
12289310720, 12331253760, 1.14, 36875757.75
12331253760, 12373196800, 1.16, 36240458.84
12373196800, 12415139840, 1.15, 36494549.71
12415139840, 12457082880, 1.14, 36876308.91
12457082880, 12499025920, 1.15, 36381886.71
12499025920, 12540968960, 1.15, 36398557.01
12540968960, 12582912000, 1.14, 36877670.67
12582912000, 12624855040, 1.15, 36473540.77
12624855040, 12666798080, 1.15, 36368132.59
12666798080, 12708741120, 1.14, 36866131.32
12708741120, 12750684160, 1.15, 36471986.69
12750684160, 12792627200, 1.16, 36311396.57
12792627200, 12834570240, 1.14, 36874623.06
12834570240, 12876513280, 1.15, 36571970.67
12876513280, 12918456320, 1.16, 36164994.93
12918456320, 12960399360, 1.14, 36872969.78
12960399360, 13002342400, 1.14, 36711246.80
13002342400, 13044285440, 1.16, 36077861.98
13044285440, 13086228480, 1.14, 36873812.61
13086228480, 13128171520, 1.16, 36178096.50
13128171520, 13170114560, 1.16, 36019830.94
13170114560, 13212057600, 1.14, 36710539.91
13212057600, 13254000640, 1.14, 36879064.95
13254000640, 13295943680, 1.16, 36158042.47
13295943680, 13337886720, 1.15, 36624566.89
13337886720, 13379829760, 1.14, 36835923.40
13379829760, 13421772800, 1.16, 36291445.74
13421772800, 13463715840, 1.15, 36482042.99
13463715840, 13505658880, 1.14, 36876406.17
13505658880, 13547601920, 1.15, 36392430.16
13547601920, 13589544960, 1.17, 35707326.71
13589544960, 13631488000, 1.14, 36931052.94
13631488000, 13673431040, 1.15, 36379961.77
13673431040, 13715374080, 1.15, 36394735.38
13715374080, 13757317120, 1.14, 36877216.74
13757317120, 13799260160, 1.15, 36480837.21
13799260160, 13841203200, 1.16, 36031125.06
13841203200, 13883146240, 1.14, 36652379.04
13883146240, 13925089280, 1.16, 36115699.63
13925089280, 13967032320, 1.16, 36030629.83
13967032320, 14008975360, 1.15, 36573118.70
14008975360, 14050918400, 1.16, 36229627.71
14050918400, 14092861440, 1.16, 36030970.30
14092861440, 14134804480, 1.15, 36504300.74
14134804480, 14176747520, 1.16, 36266216.59
14176747520, 14218690560, 1.16, 36124440.28
14218690560, 14260633600, 1.15, 36318942.76
14260633600, 14302576640, 1.15, 36499345.17
14302576640, 14344519680, 1.17, 35986577.65
14344519680, 14386462720, 1.16, 36232976.53
14386462720, 14428405760, 1.15, 36572002.56
14428405760, 14470348800, 1.16, 36029763.20
14470348800, 14512291840, 1.16, 36122106.95
14512291840, 14554234880, 1.14, 36692523.37
14554234880, 14596177920, 1.19, 35323935.07
14596177920, 14638120960, 1.16, 36035830.46
14638120960, 14680064000, 1.14, 36775365.62
14680064000, 14722007040, 1.16, 36031496.50
14722007040, 14763950080, 1.17, 35976422.31
14763950080, 14805893120, 1.14, 36803988.65
14805893120, 14847836160, 1.16, 36023976.45
14847836160, 14889779200, 1.16, 36030567.93
14889779200, 14931722240, 1.14, 36839223.46
14931722240, 14973665280, 1.17, 35991456.72
14973665280, 15015608320, 1.17, 35984601.70
15015608320, 15057551360, 1.14, 36750328.79
15057551360, 15099494400, 1.16, 36060026.91
15099494400, 15141437440, 1.16, 36031558.40
15141437440, 15183380480, 1.14, 36641876.52
15183380480, 15225323520, 1.16, 36121920.30
15225323520, 15267266560, 1.16, 36030196.51
15267266560, 15309209600, 1.15, 36555491.64
15309209600, 15351152640, 1.16, 36257375.86
15351152640, 15393095680, 1.16, 36030227.46
15393095680, 15435038720, 1.15, 36439793.12
15435038720, 15476981760, 1.17, 35737111.84
15476981760, 15518924800, 1.16, 36033663.35
15518924800, 15560867840, 1.16, 36302031.09
15560867840, 15602810880, 1.15, 36515042.43
15602810880, 15644753920, 1.17, 35986639.41
15644753920, 15686696960, 1.16, 36218896.88
15686696960, 15728640000, 1.15, 36586517.70
15728640000, 15770583040, 1.16, 36030072.71
15770583040, 15812526080, 1.16, 36106559.14
15812526080, 15854469120, 1.14, 36662951.69
15854469120, 15896412160, 1.16, 36030908.40
15896412160, 15938355200, 1.16, 36031775.08
15938355200, 15980298240, 1.14, 36787751.64
15980298240, 16022241280, 1.16, 36031929.85
16022241280, 16064184320, 1.19, 35246903.72
16064184320, 16106127360, 1.14, 36858679.97
16106127360, 16148070400, 1.16, 36033570.48
16148070400, 16190013440, 1.16, 36029082.31
16190013440, 16231956480, 1.14, 36823795.89
16231956480, 16273899520, 1.17, 35959273.12
16273899520, 16315842560, 1.16, 36024564.33
16315842560, 16357785600, 1.14, 36742924.17
16357785600, 16399728640, 1.16, 36081834.62
16399728640, 16441671680, 1.16, 36023450.48
16441671680, 16483614720, 1.15, 36625494.35
16483614720, 16525557760, 1.16, 36142276.85
16525557760, 16567500800, 1.16, 36030691.73
16567500800, 16609443840, 1.15, 36542847.61
16609443840, 16651386880, 1.16, 36269007.64
16651386880, 16693329920, 1.17, 35994452.76
16693329920, 16735272960, 1.15, 36456611.61
16735272960, 16777216000, 1.15, 36446759.35
16777216000, 16819159040, 1.16, 36032610.84
16819159040, 16861102080, 1.16, 36284067.92
16861102080, 16903045120, 1.15, 36533139.62
16903045120, 16944988160, 1.17, 35986238.02
16944988160, 16986931200, 1.16, 36204984.43
16986931200, 17028874240, 1.15, 36609606.14
17028874240, 17070817280, 1.16, 36022336.70
17070817280, 17112760320, 1.16, 36097330.08
17112760320, 17154703360, 1.14, 36667887.68
17154703360, 17196646400, 1.16, 36033911.00
17196646400, 17238589440, 1.16, 36014882.32
17238589440, 17280532480, 1.21, 34747638.09
17280532480, 17322475520, 1.15, 36507954.75
17322475520, 17364418560, 1.16, 36271046.32
17364418560, 17406361600, 1.20, 34836788.10
17406361600, 17448304640, 1.15, 36448026.22
17448304640, 17490247680, 1.15, 36457974.23
17490247680, 17532190720, 1.20, 34867253.84
17532190720, 17574133760, 1.16, 36237296.48
17574133760, 17616076800, 1.15, 36500742.75
17616076800, 17658019840, 1.20, 34936491.66
17658019840, 17699962880, 1.16, 36107709.22
17699962880, 17741905920, 1.17, 35907616.07
17741905920, 17783848960, 1.20, 35015239.79
17783848960, 17825792000, 1.17, 35983459.45
17825792000, 17867735040, 1.15, 36608711.44
17867735040, 17909678080, 1.20, 35079462.52
17909678080, 17951621120, 1.17, 35849395.59
17951621120, 17993564160, 1.14, 36667406.84
17993564160, 18035507200, 1.19, 35186346.61
18035507200, 18077450240, 1.17, 35699303.26
18077450240, 18119393280, 1.14, 36708772.80
18119393280, 18161336320, 1.19, 35259052.03
18161336320, 18203279360, 1.18, 35569787.72
18203279360, 18245222400, 1.14, 36808510.45
18245222400, 18287165440, 1.19, 35302914.76
18287165440, 18329108480, 1.18, 35438214.06
18329108480, 18371051520, 1.14, 36864025.20
18371051520, 18412994560, 1.18, 35416220.20
18412994560, 18454937600, 1.19, 35390639.96
18454937600, 18496880640, 1.14, 36854534.43
18496880640, 18538823680, 1.18, 35419210.95
18538823680, 18580766720, 1.19, 35327832.68
18580766720, 18622709760, 1.14, 36801146.95
18622709760, 18664652800, 1.18, 35587080.64
18664652800, 18706595840, 1.19, 35257273.70
18706595840, 18748538880, 1.14, 36707937.49
18748538880, 18790481920, 1.17, 35702645.92
18790481920, 18832424960, 1.19, 35183867.26
18832424960, 18874368000, 1.16, 36029422.75
18874368000, 18916311040, 1.18, 35634155.33
18916311040, 18958254080, 1.20, 35093873.91
18958254080, 19000197120, 1.16, 36022089.20
19000197120, 19042140160, 1.18, 35680140.60
19042140160, 19084083200, 1.20, 35047277.81
19084083200, 19126026240, 1.16, 36023728.93
19126026240, 19167969280, 1.17, 35727096.79
19167969280, 19209912320, 1.20, 34993621.68
19209912320, 19251855360, 1.16, 36032239.39
19251855360, 19293798400, 1.19, 35109120.01
19293798400, 19335741440, 1.20, 34953086.76
19335741440, 19377684480, 1.16, 36029175.16
19377684480, 19419627520, 1.17, 35818046.58
19419627520, 19461570560, 1.20, 34908664.78
19461570560, 19503513600, 1.16, 36029484.65
19503513600, 19545456640, 1.17, 35913119.50
19545456640, 19587399680, 1.20, 34826461.54
19587399680, 19629342720, 1.16, 36023079.21
19629342720, 19671285760, 1.16, 36033539.52
19671285760, 19713228800, 1.20, 34813742.55
19713228800, 19755171840, 1.17, 35918040.19
19755171840, 19797114880, 1.16, 36031775.08
19797114880, 19839057920, 1.20, 34903639.15
19839057920, 19881000960, 1.17, 35824073.33
19881000960, 19922944000, 1.16, 36026575.62
19922944000, 19964887040, 1.20, 34944437.87
19964887040, 20006830080, 1.17, 35784523.50
20006830080, 20048773120, 1.16, 36028556.19
20048773120, 20090716160, 1.20, 34988484.00
20090716160, 20132659200, 1.17, 35733427.84
20132659200, 20174602240, 1.16, 36030165.56
20174602240, 20216545280, 1.20, 35037030.97
20216545280, 20258488320, 1.18, 35684572.60
20258488320, 20300431360, 1.16, 36031434.59
20300431360, 20342374400, 1.20, 35081985.86
20342374400, 20384317440, 1.18, 35635214.96
20384317440, 20426260480, 1.16, 36032487.02
20426260480, 20468203520, 1.19, 35173864.88
20468203520, 20510146560, 1.18, 35548955.94
20510146560, 20552089600, 1.16, 36025832.96
20552089600, 20594032640, 1.19, 35216717.41
20594032640, 20635975680, 1.18, 35502166.03
20635975680, 20677918720, 1.16, 36026482.79
20677918720, 20719861760, 1.19, 35267145.66
20719861760, 20761804800, 1.18, 35492612.59
20761804800, 20803747840, 1.17, 35991271.42
20803747840, 20845690880, 1.19, 35307253.54
20845690880, 20887633920, 1.18, 35444293.37
20887633920, 20929576960, 1.17, 35991271.42
20929576960, 20971520000, 1.19, 35352398.42
20971520000, 21013463040, 1.18, 35400586.76
21013463040, 21055406080, 1.17, 35993279.00
21055406080, 21097349120, 1.18, 35444952.33
21097349120, 21139292160, 1.18, 35408566.16
21139292160, 21181235200, 1.16, 36029144.21
21181235200, 21223178240, 1.19, 35362651.69
21223178240, 21265121280, 1.19, 35348882.68
21265121280, 21307064320, 1.16, 36029577.50
21307064320, 21349007360, 1.18, 35411465.93
21349007360, 21390950400, 1.19, 35302914.76
21390950400, 21432893440, 1.16, 36031496.50
21432893440, 21474836480, 1.21, 34804382.68
21474836480, 21516779520, 1.19, 35259881.97
21516779520, 21558722560, 1.16, 36028679.98
21558722560, 21600665600, 1.18, 35508507.79
21600665600, 21642608640, 1.19, 35209415.36
21642608640, 21684551680, 1.16, 36028525.24
21684551680, 21726494720, 1.18, 35597228.81
21726494720, 21768437760, 1.19, 35127056.26
21768437760, 21810380800, 1.16, 36023574.23
21810380800, 21852323840, 1.18, 35642300.96
21852323840, 21894266880, 1.20, 35079579.88
21894266880, 21936209920, 1.18, 35416878.12
21936209920, 21978152960, 1.20, 34947495.07
21978152960, 22020096000, 1.17, 35756274.80
22020096000, 22062039040, 1.20, 34828283.43
22062039040, 22103982080, 1.20, 34936782.67
22103982080, 22145925120, 1.17, 35766794.21
22145925120, 22187868160, 1.20, 34826866.39
22187868160, 22229811200, 1.20, 34935007.60
22229811200, 22271754240, 1.17, 35769173.37
22271754240, 22313697280, 1.20, 34826316.96
22313697280, 22355640320, 1.20, 34928054.59
22355640320, 22397583360, 1.17, 35784096.09
22397583360, 22439526400, 1.21, 34778063.38
22439526400, 22481469440, 1.20, 34912761.88
22481469440, 22523412480, 1.17, 35838796.92
22523412480, 22565355520, 1.21, 34789486.61
22565355520, 22607298560, 1.20, 34897337.38
22607298560, 22649241600, 1.17, 35801384.15
22649241600, 22691184640, 1.23, 34198429.46
22691184640, 22733127680, 1.20, 34895246.97
22733127680, 22775070720, 1.19, 35145364.23
22775070720, 22817013760, 1.23, 34197258.38
22817013760, 22858956800, 1.20, 34891879.62
22858956800, 22900899840, 1.17, 35823033.04
22900899840, 22942842880, 1.21, 34776765.76
22942842880, 22984785920, 1.20, 34874878.60
22984785920, 23026728960, 1.17, 35876748.27
23026728960, 23068672000, 1.21, 34789832.88
23068672000, 23110615040, 1.20, 34864558.43
23110615040, 23152558080, 1.17, 35881628.30
23152558080, 23194501120, 1.21, 34791391.21
23194501120, 23236444160, 1.20, 34854012.66
23236444160, 23278387200, 1.17, 35845688.40
23278387200, 23320330240, 1.20, 34828312.35
23320330240, 23362273280, 1.20, 34853317.56
23362273280, 23404216320, 1.17, 35863250.70
23404216320, 23446159360, 1.22, 34379512.80
23446159360, 23488102400, 1.21, 34547350.49
23488102400, 23530045440, 1.17, 35898457.69
23530045440, 23571988480, 1.22, 34307916.18
23571988480, 23613931520, 1.21, 34566825.18
23613931520, 23655874560, 1.17, 35836316.63
23655874560, 23697817600, 1.22, 34292404.55
23697817600, 23739760640, 1.21, 34642225.60
23739760640, 23781703680, 1.17, 35826613.13
23781703680, 23823646720, 1.22, 34275002.23
23823646720, 23865589760, 1.21, 34624981.01
23865589760, 23907532800, 1.17, 35848292.54
23907532800, 23949475840, 1.22, 34279792.41
23949475840, 23991418880, 1.21, 34649695.00
23991418880, 24033361920, 1.17, 35776892.57
24033361920, 24075304960, 1.22, 34262850.70
24075304960, 24117248000, 1.21, 34719277.65
24117248000, 24159191040, 1.17, 35778632.13
24159191040, 24201134080, 1.22, 34250875.60
24201134080, 24243077120, 1.21, 34703076.05
24243077120, 24285020160, 1.20, 35082279.30
24285020160, 24326963200, 1.22, 34240558.00
24326963200, 24368906240, 1.21, 34772527.55
24368906240, 24410849280, 1.17, 35740096.14
24410849280, 24452792320, 1.23, 34228598.48
24452792320, 24494735360, 1.21, 34795951.55
24494735360, 24536678400, 1.17, 35729866.35
24536678400, 24578621440, 1.23, 34179590.38
24578621440, 24620564480, 1.23, 34186025.66
24620564480, 24662507520, 1.17, 35706749.14
24662507520, 24704450560, 1.23, 34208191.59
24704450560, 24746393600, 1.20, 34849755.60
24746393600, 24788336640, 1.18, 35690281.19
24788336640, 24830279680, 1.23, 34206461.89
24830279680, 24872222720, 1.20, 34831609.60
24872222720, 24914165760, 1.20, 35006151.09
24914165760, 24956108800, 1.23, 34188561.44
24956108800, 24998051840, 1.20, 34886800.79
24998051840, 25039994880, 1.18, 35657693.95
25039994880, 25081937920, 1.23, 34176860.99
25081937920, 25123880960, 1.20, 34934687.53
25123880960, 25165824000, 1.18, 35597591.35
25165824000, 25207767040, 1.25, 33555532.62
25207767040, 25249710080, 1.20, 34952999.37
25249710080, 25291653120, 1.18, 35624560.99
25291653120, 25333596160, 1.23, 34158602.03
25333596160, 25375539200, 1.20, 34986557.76
25375539200, 25417482240, 1.18, 35604753.07
25417482240, 25459425280, 1.23, 34109045.07
