/dev/hda: Benchmarking from 0 to 30003240960 in 50331648 byte chunks.
2466250752, 2516582400, 1.88, 26790692.92
2516582400, 2566914048, 1.96, 25657629.44
2566914048, 2617245696, 1.93, 26020129.92
2617245696, 2667577344, 1.88, 26807159.35
2667577344, 2717908992, 1.88, 26814671.56
2717908992, 2768240640, 1.88, 26794073.02
2768240640, 2818572288, 1.88, 26813014.51
2818572288, 2868903936, 1.88, 26817214.67
2868903936, 2919235584, 1.88, 26821802.06
2919235584, 2969567232, 1.88, 26814842.99
2969567232, 3019898880, 1.88, 26789252.71
3019898880, 3070230528, 1.88, 26701465.32
3070230528, 3120562176, 1.88, 26816214.51
3120562176, 3170893824, 1.88, 26813185.92
3170893824, 3221225472, 1.88, 26711852.61
3221225472, 3271557120, 1.88, 26806588.25
3271557120, 3321888768, 1.88, 26791448.73
3321888768, 3372220416, 1.88, 26701479.49
3372220416, 3422552064, 1.88, 26815928.77
3422552064, 3472883712, 1.89, 26576645.21
3472883712, 3523215360, 1.88, 26822045.05
3523215360, 3573547008, 1.88, 26790978.13
3573547008, 3623878656, 1.88, 26815757.32
3623878656, 3674210304, 1.88, 26701436.99
3674210304, 3724541952, 1.88, 26815600.17
3724541952, 3774873600, 1.88, 26814971.57
3774873600, 3825205248, 1.88, 26821973.58
3825205248, 3875536896, 1.88, 26790564.58
3875536896, 3925868544, 1.88, 26815714.46
3925868544, 3976200192, 1.88, 26701833.63
3976200192, 4026531840, 1.88, 26815700.18
4026531840, 4076863488, 1.88, 26815043.00
4076863488, 4127195136, 1.88, 26789965.67
4127195136, 4177526784, 1.88, 26815257.29
4177526784, 4227858432, 1.88, 26814957.28
4227858432, 4278190080, 1.88, 26821859.23
4278190080, 4328521728, 1.88, 26815528.74
4328521728, 4378853376, 1.88, 26791334.65
4378853376, 4429185024, 1.88, 26702541.94
4429185024, 4479516672, 1.88, 26816185.94
4479516672, 4529848320, 1.88, 26815028.71
4529848320, 4580179968, 1.88, 26822259.45
4580179968, 4630511616, 1.88, 26815000.14
4630511616, 4680843264, 1.88, 26791762.48
4680843264, 4731174912, 1.88, 26701592.81
4731174912, 4781506560, 1.88, 26816271.66
4781506560, 4831838208, 1.88, 26814857.28
4831838208, 4882169856, 1.88, 26822116.52
4882169856, 4932501504, 1.88, 26790364.94
4932501504, 4982833152, 1.88, 26817128.94
4982833152, 5033164800, 1.88, 26701521.98
5033164800, 5083496448, 1.88, 26816657.43
5083496448, 5133828096, 1.88, 26814071.57
5133828096, 5184159744, 1.88, 26821087.41
5184159744, 5234491392, 1.88, 26790707.18
5234491392, 5284823040, 1.88, 26816071.64
5284823040, 5335154688, 1.88, 26701833.63
5335154688, 5385486336, 1.88, 26816028.78
5385486336, 5435817984, 1.88, 26815214.43
5435817984, 5486149632, 1.88, 26797725.06
5486149632, 5536481280, 1.88, 26815285.86
5536481280, 5586812928, 1.88, 26815314.44
5586812928, 5637144576, 1.88, 26701677.81
5637144576, 5687476224, 1.88, 26816000.20
5687476224, 5737807872, 1.88, 26815328.72
5737807872, 5788139520, 1.88, 26794215.66
5788139520, 5838471168, 1.88, 26819315.24
5838471168, 5888802816, 1.88, 26815528.74
5888802816, 5939134464, 1.88, 26821959.29
5939134464, 5989466112, 1.88, 26815300.15
5989466112, 6039797760, 1.88, 26791520.04
6039797760, 6090129408, 1.88, 26701819.46
6090129408, 6140461056, 1.88, 26814071.57
6140461056, 6190792704, 1.88, 26815128.71
6190792704, 6241124352, 1.88, 26822230.87
6241124352, 6291456000, 1.88, 26790692.92
6291456000, 6341787648, 1.88, 26816528.84
6341787648, 6392119296, 1.88, 26701564.48
6392119296, 6442450944, 1.88, 26814942.99
6442450944, 6492782592, 1.88, 26813385.90
6492782592, 6543114240, 1.88, 26822774.04
6543114240, 6593445888, 1.88, 26790593.10
6593445888, 6643777536, 1.88, 26815885.91
6643777536, 6694109184, 1.88, 26701677.81
6694109184, 6744440832, 1.88, 26816543.13
6744440832, 6794772480, 1.88, 26815085.86
6794772480, 6845104128, 1.88, 26798153.10
6845104128, 6895435776, 1.88, 26815243.00
6895435776, 6945767424, 1.88, 26816085.93
6945767424, 6996099072, 1.88, 26701706.14
6996099072, 7046430720, 1.88, 26816200.23
7046430720, 7096762368, 1.88, 26815428.73
7096762368, 7147094016, 1.88, 26797725.06
7147094016, 7197425664, 1.88, 26815571.60
7197425664, 7247757312, 1.88, 26815900.19
7247757312, 7298088960, 1.88, 26702046.12
7298088960, 7348420608, 1.88, 26815971.63
7348420608, 7398752256, 1.89, 26672288.17
7398752256, 7449083904, 1.88, 26702173.61
7449083904, 7499415552, 1.88, 26816100.22
7499415552, 7549747200, 1.88, 26815457.30
7549747200, 7600078848, 1.88, 26819872.59
7600078848, 7650410496, 1.88, 26815457.30
7650410496, 7700742144, 1.88, 26791919.36
7700742144, 7751073792, 1.88, 26701946.96
7751073792, 7801405440, 1.88, 26816585.99
7801405440, 7851737088, 1.88, 26814685.85
7851737088, 7902068736, 1.88, 26822673.98
7902068736, 7952400384, 1.88, 26791006.65
7952400384, 8002732032, 1.88, 26816285.95
8002732032, 8053063680, 1.88, 26702201.94
8053063680, 8103395328, 1.88, 26816757.45
8103395328, 8153726976, 1.88, 26813285.91
8153726976, 8204058624, 1.88, 26759200.60
8204058624, 8254390272, 1.88, 26772694.34
8254390272, 8304721920, 1.88, 26749927.99
8304721920, 8355053568, 1.89, 26660293.41
8355053568, 8405385216, 1.88, 26749956.42
8405385216, 8455716864, 1.88, 26749544.14
8455716864, 8506048512, 1.89, 26659996.85
8506048512, 8556380160, 1.88, 26750027.50
8556380160, 8606711808, 1.88, 26773491.87
8606711808, 8657043456, 1.88, 26756526.24
8657043456, 8707375104, 1.88, 26772893.72
8707375104, 8757706752, 1.88, 26749544.14
8757706752, 8808038400, 1.89, 26660251.04
8808038400, 8858370048, 1.88, 26750283.41
8858370048, 8908701696, 1.88, 26765903.07
8908701696, 8959033344, 1.88, 26755999.97
8959033344, 9009364992, 1.89, 26654307.13
9009364992, 9059696640, 1.88, 26749814.25
9059696640, 9110028288, 1.89, 26636604.05
9110028288, 9160359936, 1.88, 26773548.83
9160359936, 9210691584, 1.92, 26281074.54
9210691584, 9261023232, 1.90, 26542042.16
9261023232, 9311354880, 1.89, 26631558.40
9311354880, 9361686528, 1.88, 26772822.51
9361686528, 9412018176, 1.88, 26756298.66
9412018176, 9462349824, 1.88, 26773107.34
9462349824, 9512681472, 1.88, 26750070.15
9512681472, 9563013120, 1.89, 26660702.94
9563013120, 9613344768, 1.88, 26701153.69
9613344768, 9663676416, 1.90, 26557153.26
9663676416, 9714008064, 1.89, 26562409.06
9714008064, 9764339712, 1.90, 26556830.97
9764339712, 9814671360, 1.90, 26557111.22
9814671360, 9865003008, 1.89, 26563264.20
9865003008, 9915334656, 1.90, 26556760.91
9915334656, 9965666304, 1.90, 26557727.79
9965666304, 10015997952, 1.89, 26562212.81
10015997952, 10066329600, 1.90, 26556873.01
10066329600, 10116661248, 1.90, 26556929.06
10116661248, 10166992896, 1.90, 26445092.11
10166992896, 10217324544, 1.90, 26557069.18
10217324544, 10267656192, 1.90, 26549854.65
10267656192, 10317987840, 1.90, 26445147.69
10317987840, 10368319488, 1.90, 26557153.26
10368319488, 10418651136, 1.90, 26555611.95
10418651136, 10468982784, 1.90, 26446620.61
10468982784, 10519314432, 1.90, 26557573.65
10519314432, 10569646080, 1.90, 26556830.97
10569646080, 10619977728, 1.96, 25744232.54
10619977728, 10670309376, 1.99, 25350132.14
10670309376, 10720641024, 1.90, 26549518.53
10720641024, 10770972672, 1.90, 26468483.66
10770972672, 10821304320, 1.90, 26557503.58
10821304320, 10871635968, 1.90, 26556957.08
10871635968, 10921967616, 1.90, 26506523.98
10921967616, 10972299264, 1.91, 26406715.16
10972299264, 11022630912, 1.91, 26406839.85
11022630912, 11072962560, 1.91, 26412660.03
11072962560, 11123294208, 1.91, 26405939.33
11123294208, 11173625856, 1.91, 26406687.45
11173625856, 11223957504, 1.91, 26296618.02
11223957504, 11274289152, 1.91, 26406742.86
11274289152, 11324620800, 1.91, 26406147.14
11324620800, 11374952448, 1.91, 26412743.19
11374952448, 11425284096, 1.91, 26406853.70
11425284096, 11475615744, 1.91, 26406590.47
11475615744, 11525947392, 1.91, 26412355.10
11525947392, 11576279040, 1.91, 26399582.07
11576279040, 11626610688, 1.91, 26406701.30
11626610688, 11676942336, 1.91, 26412590.73
11676942336, 11727273984, 1.91, 26406119.43
11727273984, 11777605632, 1.91, 26406645.88
11777605632, 11827937280, 1.91, 26389090.28
11827937280, 11878268928, 1.91, 26406839.85
11878268928, 11928600576, 1.91, 26406119.43
11928600576, 11978932224, 1.91, 26412327.38
11978932224, 12029263872, 1.91, 26406922.97
12029263872, 12079595520, 1.91, 26406812.14
12079595520, 12129927168, 1.91, 26412313.52
12129927168, 12180258816, 1.91, 26306266.41
12180258816, 12230590464, 1.92, 26214126.94
12230590464, 12280922112, 1.92, 26197058.09
12280922112, 12331253760, 1.92, 26214782.30
12331253760, 12381585408, 1.92, 26191291.64
12381585408, 12431917056, 1.93, 26113062.28
12431917056, 12482248704, 1.92, 26183470.78
12482248704, 12532580352, 1.92, 26214263.47
12532580352, 12582912000, 1.92, 26196962.65
12582912000, 12633243648, 1.93, 26100157.44
12633243648, 12683575296, 1.92, 26190964.54
12683575296, 12733906944, 1.93, 26114078.42
12733906944, 12784238592, 1.92, 26176566.68
12784238592, 12834570240, 1.92, 26214072.32
12834570240, 12884901888, 1.92, 26196921.74
12884901888, 12935233536, 1.92, 26211492.16
12935233536, 12985565184, 1.92, 26190691.97
12985565184, 13035896832, 1.93, 26113820.99
13035896832, 13086228480, 1.92, 26183606.99
13086228480, 13136560128, 1.92, 26214440.96
13136560128, 13186891776, 1.92, 26197071.73
13186891776, 13237223424, 1.92, 26214113.28
13237223424, 13287555072, 1.92, 26190923.66
13287555072, 13337886720, 1.94, 25998598.09
13337886720, 13388218368, 1.96, 25693740.44
13388218368, 13438550016, 1.96, 25678940.59
13438550016, 13488881664, 1.96, 25706207.03
13488881664, 13539213312, 1.96, 25700667.75
13539213312, 13589544960, 1.96, 25678390.35
13589544960, 13639876608, 1.96, 25706810.98
13639876608, 13690208256, 1.96, 25700707.12
13690208256, 13740539904, 1.96, 25700680.87
13740539904, 13790871552, 1.96, 25683828.29
13790871552, 13841203200, 1.96, 25700785.86
13841203200, 13891534848, 1.96, 25700890.85
13891534848, 13941866496, 1.96, 25684627.80
13941866496, 13992198144, 1.96, 25700037.84
13992198144, 14042529792, 1.96, 25700510.27
14042529792, 14092861440, 1.96, 25699421.08
14092861440, 14143193088, 1.96, 25678744.07
14143193088, 14193524736, 1.97, 25591552.27
14193524736, 14243856384, 1.96, 25706587.78
14243856384, 14294188032, 1.96, 25675993.15
14294188032, 14344519680, 1.96, 25700641.50
14344519680, 14394851328, 1.96, 25706889.76
14394851328, 14445182976, 1.96, 25700510.27
14445182976, 14495514624, 1.96, 25678521.36
14495514624, 14545846272, 1.96, 25707309.92
14545846272, 14596177920, 1.96, 25700195.31
14596177920, 14646509568, 1.96, 25700943.34
14646509568, 14696841216, 1.96, 25684470.51
14696841216, 14747172864, 1.96, 25701048.33
14747172864, 14797504512, 1.97, 25510741.99
14797504512, 14847836160, 2.00, 25196816.08
14847836160, 14898167808, 2.00, 25190548.52
14898167808, 14948499456, 2.00, 25191355.44
14948499456, 14998831104, 2.00, 25196134.95
14998831104, 15049162752, 2.00, 25169838.59
15049162752, 15099494400, 2.00, 25190523.31
15099494400, 15149826048, 2.00, 25197080.98
15149826048, 15200157696, 2.00, 25190561.13
15200157696, 15250489344, 2.00, 25191330.22
15250489344, 15300820992, 2.00, 25174572.16
15300820992, 15351152640, 2.00, 25191595.00
15351152640, 15401484288, 2.00, 25190346.80
15401484288, 15451815936, 2.00, 25197144.05
15451815936, 15502147584, 2.00, 25190397.23
15502147584, 15552479232, 2.00, 25170128.09
15552479232, 15602810880, 2.00, 25196147.56
15602810880, 15653142528, 2.00, 25191292.40
15653142528, 15703474176, 2.00, 25190775.46
15703474176, 15753805824, 2.00, 25196765.63
15753805824, 15804137472, 2.00, 25169486.16
15804137472, 15854469120, 2.00, 25191078.06
15854469120, 15904800768, 2.00, 25196298.92
15904800768, 15955132416, 2.00, 25191393.26
15955132416, 16005464064, 2.00, 25190611.56
16005464064, 16055795712, 2.00, 25196715.17
16055795712, 16106127360, 2.01, 25064213.68
16106127360, 16156459008, 2.00, 25189275.22
16156459008, 16206790656, 2.01, 25086613.02
16206790656, 16257122304, 2.00, 25191040.23
16257122304, 16307453952, 2.00, 25170039.98
16307453952, 16357785600, 2.00, 25196235.86
16357785600, 16408117248, 2.00, 25191368.05
16408117248, 16458448896, 2.00, 25190586.35
16458448896, 16508780544, 2.00, 25196954.84
16508780544, 16559112192, 2.00, 25190598.95
16559112192, 16609443840, 2.00, 25169964.46
16609443840, 16659775488, 2.00, 25196084.50
16659775488, 16710107136, 2.00, 25191595.00
16710107136, 16760438784, 2.00, 25190208.12
16760438784, 16810770432, 2.01, 24987277.41
16810770432, 16861102080, 2.00, 25169095.98
16861102080, 16911433728, 2.00, 25191670.65
16911433728, 16961765376, 2.00, 25196021.43
16961765376, 17012097024, 2.00, 25191607.61
17012097024, 17062428672, 2.00, 25190447.66
17062428672, 17112760320, 2.00, 25175592.13
17112760320, 17163091968, 2.00, 25190863.72
17163091968, 17213423616, 2.00, 25191355.44
17213423616, 17263755264, 2.00, 25196361.99
17263755264, 17314086912, 2.00, 25191279.79
17314086912, 17364418560, 2.00, 25169435.81
17364418560, 17414750208, 2.00, 25196954.84
17414750208, 17465081856, 2.00, 25190775.46
17465081856, 17515413504, 2.00, 25191204.14
17515413504, 17565745152, 2.00, 25196160.18
17565745152, 17616076800, 2.00, 25169800.83
17616076800, 17666408448, 2.05, 24509818.70
17666408448, 17716740096, 2.07, 24270790.07
17716740096, 17767071744, 2.07, 24265758.49
17767071744, 17817403392, 2.07, 24286037.99
17817403392, 17867735040, 2.07, 24271340.17
17867735040, 17918066688, 2.07, 24266226.45
17918066688, 17968398336, 2.07, 24286014.55
17968398336, 18018729984, 2.07, 24269397.40
18018729984, 18069061632, 2.07, 24264846.00
18069061632, 18119393280, 2.07, 24285967.68
18119393280, 18169724928, 2.07, 24270825.19
18169724928, 18220056576, 2.17, 23143105.05
18220056576, 18270388224, 2.16, 23341098.60
18270388224, 18320719872, 2.07, 24269970.84
18320719872, 18371051520, 2.07, 24267150.74
18371051520, 18421383168, 2.07, 24286037.99
18421383168, 18471714816, 2.07, 24271059.26
18471714816, 18522046464, 2.07, 24265992.47
18522046464, 18572378112, 2.07, 24286108.30
18572378112, 18622709760, 2.07, 24271363.57
18622709760, 18673041408, 2.07, 24266238.15
18673041408, 18723373056, 2.07, 24286061.42
18723373056, 18773704704, 2.07, 24270427.26
18773704704, 18824036352, 2.07, 24257490.15
18824036352, 18874368000, 2.07, 24286131.74
18874368000, 18924699648, 2.07, 24271527.44
18924699648, 18975031296, 2.07, 24266121.16
18975031296, 19025362944, 2.07, 24285686.44
19025362944, 19075694592, 2.07, 24271269.94
19075694592, 19126026240, 2.07, 24265898.87
19126026240, 19176357888, 2.07, 24286131.74
19176357888, 19226689536, 2.07, 24271913.69
19226689536, 19277021184, 2.07, 24285873.93
19277021184, 19327352832, 2.07, 24266144.56
19327352832, 19377684480, 2.07, 24271621.07
19377684480, 19428016128, 2.07, 24286014.55
19428016128, 19478347776, 2.07, 24265583.00
19478347776, 19528679424, 2.07, 24271398.69
19528679424, 19579011072, 2.07, 24285756.75
19579011072, 19629342720, 2.07, 24265992.47
19629342720, 19679674368, 2.07, 24271316.76
19679674368, 19730006016, 2.07, 24286037.99
19730006016, 19780337664, 2.07, 24266238.15
19780337664, 19830669312, 2.07, 24270883.71
19830669312, 19881000960, 2.07, 24284444.38
19881000960, 19931332608, 2.07, 24267185.84
19931332608, 19981664256, 2.09, 24127901.98
19981664256, 20031995904, 2.13, 23620278.33
20031995904, 20082327552, 2.13, 23601781.17
20082327552, 20132659200, 2.13, 23624957.05
20132659200, 20182990848, 2.13, 23601836.50
20182990848, 20233322496, 2.13, 23620189.65
20233322496, 20283654144, 2.13, 23625056.85
20283654144, 20333985792, 2.13, 23601515.55
20333985792, 20384317440, 2.13, 23620411.35
20384317440, 20434649088, 2.13, 23606507.92
20434649088, 20484980736, 2.13, 23620344.84
20484980736, 20535312384, 2.13, 23620167.48
20535312384, 20585644032, 2.13, 23606352.92
20585644032, 20635975680, 2.13, 23620488.94
20635975680, 20686307328, 2.13, 23601438.08
20686307328, 20736638976, 2.13, 23625467.17
20736638976, 20786970624, 2.13, 23620023.38
20786970624, 20837302272, 2.13, 23601515.55
20837302272, 20887633920, 2.13, 23625755.50
20887633920, 20937965568, 2.13, 23601327.41
20937965568, 20988297216, 2.13, 23614404.83
20988297216, 21038628864, 2.13, 23606297.56
21038628864, 21088960512, 2.13, 23620134.23
21088960512, 21139292160, 2.13, 23620300.50
21139292160, 21189623808, 2.13, 23606153.63
21189623808, 21239955456, 2.13, 23620633.05
21239955456, 21290287104, 2.13, 23601759.03
21290287104, 21340618752, 2.13, 23623537.72
21340618752, 21390950400, 2.13, 23622107.47
21390950400, 21441282048, 2.13, 23601139.27
21441282048, 21491613696, 2.13, 23625323.00
21491613696, 21541945344, 2.13, 23601858.64
21541945344, 21592276992, 2.13, 23619868.20
21592276992, 21642608640, 2.13, 23625733.32
21642608640, 21692940288, 2.13, 23601349.54
21692940288, 21743271936, 2.13, 23620367.01
21743271936, 21793603584, 2.13, 23606961.88
21793603584, 21843935232, 2.13, 23619568.92
21843935232, 21894266880, 2.13, 23620777.16
21894266880, 21944598528, 2.15, 23453036.98
21944598528, 21994930176, 2.18, 23046037.91
21994930176, 22045261824, 2.18, 23063610.50
22045261824, 22095593472, 2.18, 23050059.08
22095593472, 22145925120, 2.18, 23063610.50
22145925120, 22196256768, 2.18, 23045288.71
22196256768, 22246588416, 2.18, 23050903.60
22246588416, 22296920064, 2.18, 23063451.97
22296920064, 22347251712, 2.18, 23045457.54
22347251712, 22397583360, 2.18, 23068377.88
22397583360, 22447915008, 2.18, 23045626.37
22447915008, 22498246656, 2.18, 23063642.20
22498246656, 22548578304, 2.18, 23050344.10
22548578304, 22598909952, 2.18, 23063547.09
22598909952, 22649241600, 2.18, 23045552.51
22649241600, 22699573248, 2.18, 23068177.00
22699573248, 22749904896, 2.18, 23045995.70
22749904896, 22800236544, 2.18, 23061581.52
22800236544, 22850568192, 2.18, 23050639.68
22850568192, 22900899840, 2.18, 23063388.56
22900899840, 22951231488, 2.18, 23045710.79
22951231488, 23001563136, 2.18, 23044339.10
23001563136, 23051894784, 2.18, 23063843.01
23051894784, 23102226432, 2.18, 23045563.06
23102226432, 23152558080, 2.18, 23068610.48
23152558080, 23202889728, 2.18, 23045489.20
23202889728, 23253221376, 2.18, 23063684.48
23253221376, 23303553024, 2.18, 23050354.65
23303553024, 23353884672, 2.18, 23063779.60
23353884672, 23404216320, 2.18, 23045594.72
23404216320, 23454547968, 2.18, 23068155.85
23454547968, 23504879616, 2.18, 23045320.37
23504879616, 23555211264, 2.18, 23062659.37
23555211264, 23605542912, 2.31, 21801795.98
23605542912, 23655874560, 2.18, 23057661.97
23655874560, 23706206208, 2.18, 23045510.30
23706206208, 23756537856, 2.18, 23068282.72
23756537856, 23806869504, 2.18, 23045563.06
23806869504, 23857201152, 2.18, 23046006.25
23857201152, 23907532800, 2.18, 23068187.57
23907532800, 23957864448, 2.18, 23046554.99
23957864448, 24008196096, 2.23, 22615873.01
24008196096, 24058527744, 2.28, 22034182.73
24058527744, 24108859392, 2.28, 22047077.49
24108859392, 24159191040, 2.28, 22030006.75
24159191040, 24209522688, 2.28, 22035021.97
24209522688, 24259854336, 2.28, 22046575.31
24259854336, 24310185984, 2.28, 22030864.96
24310185984, 24360517632, 2.28, 22051366.22
24360517632, 24410849280, 2.28, 22030421.38
24410849280, 24461180928, 2.28, 22046942.29
24461180928, 24511512576, 2.28, 22034558.93
24511512576, 24561844224, 2.28, 22046623.60
24561844224, 24612175872, 2.28, 22030421.38
24612175872, 24662507520, 2.28, 22051230.96
24662507520, 24712839168, 2.28, 22030459.95
24712839168, 24763170816, 2.28, 22046807.08
24763170816, 24813502464, 2.28, 22035118.44
24813502464, 24863834112, 2.28, 22046633.26
24863834112, 24914165760, 2.28, 22030652.81
24914165760, 24964497408, 2.28, 22050796.22
24964497408, 25014829056, 2.28, 22030594.96
25014829056, 25065160704, 2.28, 22040425.54
25065160704, 25115492352, 2.28, 22034607.17
25115492352, 25165824000, 2.28, 22046971.26
25165824000, 25216155648, 2.28, 22030122.46
25216155648, 25266487296, 2.32, 21717572.92
25266487296, 25316818944, 2.39, 21045230.92
25316818944, 25367150592, 2.28, 22041091.52
25367150592, 25417482240, 2.28, 22035050.91
25417482240, 25467813888, 2.28, 22046758.80
25467813888, 25518145536, 2.28, 22030556.38
25518145536, 25568477184, 2.28, 22051057.06
25568477184, 25618808832, 2.28, 22030729.96
25618808832, 25669140480, 2.28, 22046932.63
25669140480, 25719472128, 2.28, 22034655.40
25719472128, 25769803776, 2.28, 22046565.66
25769803776, 25820135424, 2.28, 22030402.10
25820135424, 25870467072, 2.28, 22050979.78
25870467072, 25920798720, 2.28, 22030421.38
25920798720, 25971130368, 2.28, 22046971.26
25971130368, 26021462016, 2.28, 22034780.80
26021462016, 26071793664, 2.33, 21632119.87
26071793664, 26122125312, 2.37, 21229063.93
26122125312, 26172456960, 2.37, 21232529.72
26172456960, 26222788608, 2.37, 21228652.05
26222788608, 26273120256, 2.37, 21228607.28
26273120256, 26323451904, 2.37, 21232968.62
26323451904, 26373783552, 2.37, 21213441.62
26373783552, 26424115200, 2.37, 21228571.46
26424115200, 26474446848, 2.37, 21233129.85
26474446848, 26524778496, 2.37, 21228284.95
26524778496, 26575110144, 2.37, 21228374.49
26575110144, 26625441792, 2.37, 21233138.81
26625441792, 26675773440, 2.37, 21213128.70
26675773440, 26726105088, 2.37, 21229341.51
26726105088, 26776436736, 2.37, 21232690.95
26776436736, 26826768384, 2.37, 21228535.65
26826768384, 26877100032, 2.37, 21228884.85
26877100032, 26927431680, 2.37, 21211501.63
26927431680, 26977763328, 2.37, 21229072.88
26977763328, 27028094976, 2.37, 21228383.44
27028094976, 27078426624, 2.37, 21232879.05
27078426624, 27128758272, 2.37, 21228732.63
27128758272, 27179089920, 2.37, 21213182.34
27179089920, 27229421568, 2.37, 21233326.92
27229421568, 27279753216, 2.37, 21228276.00
27279753216, 27330084864, 2.37, 21228875.89
27330084864, 27380416512, 2.37, 21232870.09
27380416512, 27430748160, 2.37, 21228517.74
27430748160, 27481079808, 2.37, 21213754.56
27481079808, 27531411456, 2.37, 21232861.13
27531411456, 27581743104, 2.37, 21228517.74
27581743104, 27632074752, 2.37, 21229090.79
27632074752, 27682406400, 2.37, 21232556.59
27682406400, 27732738048, 2.40, 21008810.64
27732738048, 27783069696, 2.46, 20463554.88
27783069696, 27833401344, 2.46, 20467407.75
27833401344, 27883732992, 2.46, 20463188.81
27883732992, 27934064640, 2.46, 20463263.69
27934064640, 27984396288, 2.46, 20481416.76
27984396288, 28034727936, 2.46, 20463305.29
28034727936, 28085059584, 2.46, 20463230.41
28085059584, 28135391232, 2.46, 20467166.38
28135391232, 28185722880, 2.46, 20463554.88
28185722880, 28236054528, 2.46, 20463313.61
28236054528, 28286386176, 2.46, 20467216.32
28286386176, 28336717824, 2.46, 20463263.69
28336717824, 28387049472, 2.46, 20457616.16
28387049472, 28437381120, 2.46, 20467416.07
28437381120, 28487712768, 2.46, 20463296.97
28487712768, 28538044416, 2.46, 20463130.57
28538044416, 28588376064, 2.46, 20467466.01
28588376064, 28638707712, 2.46, 20464203.86
28638707712, 28689039360, 2.46, 20463130.57
28689039360, 28739371008, 2.46, 20467399.42
28739371008, 28789702656, 2.46, 20477375.34
28789702656, 28840034304, 2.46, 20462905.95
28840034304, 28890365952, 2.46, 20467724.03
28890365952, 28940697600, 2.46, 20463313.61
28940697600, 28991029248, 2.53, 19921451.97
28991029248, 29041360896, 2.55, 19710630.94
29041360896, 29091692544, 2.55, 19707412.65
29091692544, 29142024192, 2.56, 19697448.03
29142024192, 29192355840, 2.55, 19707165.73
29192355840, 29242687488, 2.56, 19697818.05
29242687488, 29293019136, 2.55, 19707466.67
29293019136, 29343350784, 2.55, 19710831.63
29343350784, 29393682432, 2.56, 19694203.21
29393682432, 29444014080, 2.55, 19705344.86
29444014080, 29494345728, 2.55, 19707073.13
29494345728, 29544677376, 2.56, 19697509.69
29544677376, 29595009024, 2.55, 19707289.19
29595009024, 29645340672, 2.55, 19710600.06
29645340672, 29695672320, 2.56, 19694395.87
29695672320, 29746003968, 2.55, 19710769.88
29746003968, 29796335616, 2.56, 19694565.41
29796335616, 29846667264, 2.55, 19710584.63
29846667264, 29896998912, 2.66, 18889481.95
29896998912, 29947330560, 2.67, 18884294.06
29947330560, 29997662208, 2.66, 18893218.71
29997662208, 30003240960, 0.29, 19090278.21
