/dev/hda: Benchmarking from 0 to 40016019456 in 100663296 byte chunks.
20837302272, 20937965568, 2.37, 42524886.76
20937965568, 21038628864, 2.40, 41866163.26
21038628864, 21139292160, 2.40, 41865310.07
21139292160, 21239955456, 2.39, 42191707.38
21239955456, 21340618752, 2.40, 41867225.43
21340618752, 21441282048, 2.40, 41877310.07
21441282048, 21541945344, 2.43, 41439293.59
21541945344, 21642608640, 2.40, 42010396.67
21642608640, 21743271936, 2.39, 42040556.57
21743271936, 21843935232, 2.39, 42044612.78
21843935232, 21944598528, 2.37, 42449372.58
21944598528, 22045261824, 2.40, 41878390.24
22045261824, 22145925120, 2.39, 42162442.81
22145925120, 22246588416, 2.40, 41893727.59
22246588416, 22347251712, 2.39, 42160376.74
22347251712, 22447915008, 2.42, 41578878.32
22447915008, 22548578304, 2.39, 42172899.88
22548578304, 22649241600, 2.37, 42454689.77
22649241600, 22749904896, 2.39, 42162160.26
22749904896, 22850568192, 2.37, 42481869.41
22850568192, 22951231488, 2.39, 42159476.21
22951231488, 23051894784, 2.38, 42315789.21
23051894784, 23152558080, 2.43, 41444497.24
23152558080, 23253221376, 2.43, 41432300.58
23253221376, 23353884672, 2.43, 41493065.00
23353884672, 23454547968, 2.40, 41861532.11
23454547968, 23555211264, 2.40, 41865223.02
23555211264, 23655874560, 2.40, 41884628.40
23655874560, 23756537856, 2.43, 41438901.23
23756537856, 23857201152, 2.42, 41577229.67
23857201152, 23957864448, 2.37, 42487625.14
23957864448, 24058527744, 2.43, 41393166.28
24058527744, 24159191040, 2.47, 40782456.26
24159191040, 24259854336, 2.49, 40401406.50
24259854336, 24360517632, 2.47, 40818920.93
24360517632, 24461180928, 2.45, 41060027.01
24461180928, 24561844224, 2.48, 40535413.97
24561844224, 24662507520, 2.47, 40782456.26
24662507520, 24763170816, 2.45, 41083722.59
24763170816, 24863834112, 2.43, 41371033.74
24863834112, 24964497408, 2.45, 41083504.61
24964497408, 25065160704, 2.47, 40783265.88
25065160704, 25165824000, 2.47, 40672433.19
25165824000, 25266487296, 2.47, 40783282.40
25266487296, 25367150592, 2.46, 40943007.05
25367150592, 25467813888, 2.45, 41079044.99
25467813888, 25568477184, 2.50, 40293910.96
25568477184, 25669140480, 2.55, 39449286.24
25669140480, 25769803776, 2.57, 39218085.70
25769803776, 25870467072, 2.53, 39729196.73
25870467072, 25971130368, 2.57, 39184728.97
25971130368, 26071793664, 2.53, 39730874.57
26071793664, 26172456960, 2.52, 39995222.66
26172456960, 26273120256, 2.53, 39709559.29
26273120256, 26373783552, 2.53, 39733713.11
26373783552, 26474446848, 2.52, 39991631.67
26474446848, 26575110144, 2.58, 39070601.91
26575110144, 26675773440, 2.55, 39469425.33
26675773440, 26776436736, 2.55, 39452610.41
26776436736, 26877100032, 2.54, 39599336.75
26877100032, 26977763328, 2.56, 39295597.37
26977763328, 27078426624, 2.62, 38436817.49
27078426624, 27179089920, 2.61, 38586585.83
27179089920, 27279753216, 2.62, 38436010.30
27279753216, 27380416512, 2.58, 38958434.34
27380416512, 27481079808, 2.62, 38437859.56
27481079808, 27581743104, 2.63, 38326619.99
27581743104, 27682406400, 2.60, 38706320.70
27682406400, 27783069696, 2.63, 38208073.46
27783069696, 27883732992, 2.64, 38084997.97
27883732992, 27984396288, 2.62, 38437947.62
27984396288, 28085059584, 2.62, 38458977.16
28085059584, 28185722880, 2.64, 38198576.76
28185722880, 28286386176, 2.63, 38336370.26
28286386176, 28387049472, 2.57, 39199255.45
28387049472, 28487712768, 2.62, 38458227.81
28487712768, 28588376064, 2.59, 38938722.84
28588376064, 28689039360, 2.61, 38580389.34
28689039360, 28789702656, 2.60, 38683607.58
28789702656, 28890365952, 2.58, 38954966.81
28890365952, 28991029248, 2.60, 38688796.37
28991029248, 29091692544, 2.59, 38828777.87
29091692544, 29192355840, 2.64, 38064691.98
29192355840, 29293019136, 2.70, 37240923.42
29293019136, 29393682432, 2.76, 36417318.82
29393682432, 29494345728, 2.70, 37327495.22
29494345728, 29595009024, 2.71, 37110550.50
29595009024, 29695672320, 2.74, 36765332.30
29695672320, 29796335616, 2.71, 37111015.67
29796335616, 29896998912, 2.70, 37328228.84
29896998912, 29997662208, 2.73, 36863212.52
29997662208, 30098325504, 2.74, 36785915.25
30098325504, 30198988800, 2.75, 36650361.32
30198988800, 30299652096, 2.73, 36859810.98
30299652096, 30400315392, 2.71, 37112890.13
30400315392, 30500978688, 2.70, 37229298.86
30500978688, 30601641984, 2.71, 37110564.18
30601641984, 30702305280, 2.71, 37206759.09
30702305280, 30802968576, 2.83, 35625988.21
30802968576, 30903631872, 2.83, 35508888.57
30903631872, 31004295168, 2.83, 35522647.15
31004295168, 31104958464, 2.82, 35701673.45
31104958464, 31205621760, 2.82, 35731035.68
31205621760, 31306285056, 2.83, 35509114.04
31306285056, 31406948352, 2.84, 35503628.55
31406948352, 31507611648, 2.80, 35930299.07
31507611648, 31608274944, 2.80, 35944450.40
31608274944, 31708938240, 2.83, 35509201.72
31708938240, 31809601536, 2.80, 35927644.54
31809601536, 31910264832, 2.84, 35507235.25
31910264832, 32010928128, 2.82, 35730934.22
32010928128, 32111591424, 2.83, 35510454.36
32111591424, 32212254720, 2.80, 35924695.51
32212254720, 32312918016, 2.83, 35510228.88
32312918016, 32413581312, 2.82, 35730223.99
32413581312, 32514244608, 2.84, 35492437.39
32514244608, 32614907904, 2.83, 35520002.37
32614907904, 32715571200, 2.82, 35647006.33
32715571200, 32816234496, 2.83, 35521970.25
32816234496, 32916897792, 2.94, 34252043.37
32916897792, 33017561088, 2.92, 34422439.71
33017561088, 33118224384, 2.92, 34442143.81
33118224384, 33218887680, 2.92, 34421556.91
33218887680, 33319550976, 2.92, 34422369.09
33319550976, 33420214272, 2.91, 34546456.53
33420214272, 33520877568, 2.94, 34221942.39
33520877568, 33621540864, 2.94, 34230309.46
33621540864, 33722204160, 2.91, 34626431.70
33722204160, 33822867456, 2.94, 34240392.61
33822867456, 33923530752, 2.93, 34366547.89
33923530752, 34024194048, 3.02, 33364056.69
34024194048, 34124857344, 3.04, 33161108.10
34124857344, 34225520640, 3.02, 33354074.08
34225520640, 34326183936, 3.02, 33327582.26
34326183936, 34426847232, 3.04, 33163325.84
34426847232, 34527510528, 3.05, 32996321.22
34527510528, 34628173824, 3.02, 33346439.14
34628173824, 34728837120, 3.02, 33351952.30
34728837120, 34829500416, 3.04, 33148571.93
34829500416, 34930163712, 3.02, 33343213.85
34930163712, 35030827008, 3.04, 33139656.06
35030827008, 35131490304, 3.11, 32401959.12
35131490304, 35232153600, 3.11, 32318331.24
35232153600, 35332816896, 3.13, 32142200.15
35332816896, 35433480192, 3.10, 32493203.96
35433480192, 35534143488, 3.12, 32313859.84
35534143488, 35634806784, 3.13, 32145310.18
35634806784, 35735470080, 3.12, 32301810.84
35735470080, 35836133376, 3.10, 32492878.82
35836133376, 35936796672, 3.11, 32323592.69
35936796672, 36037459968, 3.10, 32489722.15
36037459968, 36138123264, 3.10, 32489239.78
36138123264, 36238786560, 3.10, 32491137.85
36238786560, 36339449856, 3.11, 32316857.93
36339449856, 36440113152, 3.08, 32665410.20
36440113152, 36540776448, 3.11, 32316691.93
36540776448, 36641439744, 3.12, 32302277.29
36641439744, 36742103040, 3.24, 31055509.06
36742103040, 36842766336, 3.26, 30882271.41
36842766336, 36943429632, 3.28, 30718434.45
36943429632, 37044092928, 3.26, 30876142.75
37044092928, 37144756224, 3.30, 30548314.89
37144756224, 37245419520, 3.26, 30876341.63
37245419520, 37346082816, 3.26, 30881759.80
37346082816, 37446746112, 3.27, 30797133.81
37446746112, 37547409408, 3.28, 30701401.89
37547409408, 37648072704, 3.26, 30878415.85
37648072704, 37748736000, 3.26, 30867025.31
37748736000, 37849399296, 3.28, 30652872.01
37849399296, 37950062592, 3.43, 29389301.78
37950062592, 38050725888, 3.44, 29252160.71
38050725888, 38151389184, 3.46, 29114499.88
38151389184, 38252052480, 3.42, 29409625.63
38252052480, 38352715776, 3.44, 29243424.80
38352715776, 38453379072, 3.47, 28984394.84
38453379072, 38554042368, 3.47, 28974450.30
38554042368, 38654705664, 3.44, 29253070.29
38654705664, 38755368960, 3.44, 29255926.92
38755368960, 38856032256, 3.42, 29394802.84
38856032256, 38956695552, 3.46, 29116057.79
38956695552, 39057358848, 3.42, 29406919.31
39057358848, 39158022144, 3.45, 29176151.70
39158022144, 39258685440, 3.47, 28982742.50
39258685440, 39359348736, 3.42, 29399799.35
39359348736, 39460012032, 3.63, 27729086.93
39460012032, 39560675328, 3.64, 27634109.58
39560675328, 39661338624, 3.67, 27398418.37
39661338624, 39762001920, 3.66, 27508600.87
39762001920, 39862665216, 3.68, 27387348.80
39862665216, 39963328512, 3.69, 27255783.88
39963328512, 40016019456, 1.98, 26642913.49
