/dev/sda: Reading from 0 to 72550973440 in 178257920 byte chunks.
11051991040, 11230248960, 1.04, 170973590.19
11230248960, 11408506880, 1.04, 171009838.98
11408506880, 11586764800, 1.06, 167636788.37
11586764800, 11765022720, 1.02, 175399780.57
11765022720, 11943280640, 1.04, 170699025.74
11943280640, 12121538560, 1.04, 172002199.99
12121538560, 12299796480, 1.06, 168073981.32
12299796480, 12478054400, 1.06, 168033105.53
12478054400, 12656312320, 1.06, 167955053.18
12656312320, 12834570240, 1.01, 176356793.76
12834570240, 13012828160, 1.06, 168532738.33
13012828160, 13191086080, 1.05, 170334471.39
13191086080, 13369344000, 1.06, 167710284.77
13369344000, 13547601920, 1.05, 169862791.27
13547601920, 13725859840, 1.06, 168244193.83
13725859840, 13904117760, 1.05, 169786264.54
13904117760, 14082375680, 1.06, 168428754.73
14082375680, 14260633600, 1.05, 169877360.19
14260633600, 14438891520, 1.06, 168954283.43
14438891520, 14617149440, 1.05, 169872665.49
14617149440, 14795407360, 1.06, 167803746.58
14795407360, 14973665280, 1.07, 167056763.98
14973665280, 15151923200, 1.04, 171177011.73
15151923200, 15330181120, 1.04, 171011151.45
15330181120, 15508439040, 1.06, 167860474.36
15508439040, 15686696960, 1.06, 168415547.02
15686696960, 15864954880, 1.06, 167795690.88
15864954880, 16043212800, 1.06, 168492913.22
16043212800, 16221470720, 1.05, 169611950.81
16221470720, 16399728640, 1.05, 169129814.76
16399728640, 16577986560, 1.04, 171724490.05
16577986560, 16756244480, 1.06, 167669901.08
16756244480, 16934502400, 1.07, 166280719.75
16934502400, 17112760320, 1.05, 169634386.34
17112760320, 17291018240, 1.07, 166992599.26
17291018240, 17469276160, 1.07, 167376442.71
17469276160, 17647534080, 1.07, 165852177.15
17647534080, 17825792000, 1.05, 169649400.47
17825792000, 18004049920, 1.05, 169164964.81
18004049920, 18182307840, 1.07, 165851868.53
18182307840, 18360565760, 1.07, 167107191.34
18360565760, 18538823680, 1.07, 166731597.91
18538823680, 18717081600, 1.05, 170291675.43
18717081600, 18895339520, 1.07, 166467835.55
18895339520, 19073597440, 1.05, 169168015.05
19073597440, 19251855360, 1.07, 167106251.42
19251855360, 19430113280, 1.07, 167088081.74
19430113280, 19608371200, 1.05, 169166249.11
19608371200, 19786629120, 1.07, 165868689.94
19786629120, 19964887040, 1.05, 168990321.76
19964887040, 20143144960, 1.07, 166014670.11
20143144960, 20321402880, 1.05, 169650369.22
20321402880, 20499660800, 1.07, 165850016.84
20499660800, 20677918720, 1.02, 175138699.76
20677918720, 20856176640, 1.07, 165865603.19
20856176640, 21034434560, 1.06, 168337456.98
21034434560, 21212692480, 1.05, 169174115.85
21212692480, 21390950400, 1.06, 168373391.67
21390950400, 21569208320, 1.05, 170275246.19
21569208320, 21747466240, 1.07, 167263678.42
21747466240, 21925724160, 1.05, 169634386.33
21925724160, 22103982080, 1.08, 165712028.07
22103982080, 22282240000, 1.09, 163750148.13
22282240000, 22460497920, 1.05, 169550807.82
22460497920, 22638755840, 1.08, 165555046.81
22638755840, 22817013760, 1.08, 164985649.43
22817013760, 22995271680, 1.02, 174215595.54
22995271680, 23173529600, 1.08, 164300888.15
23173529600, 23351787520, 1.06, 167832658.73
23351787520, 23530045440, 1.07, 167323496.81
23530045440, 23708303360, 1.08, 164978930.84
23708303360, 23886561280, 1.06, 168090305.51
23886561280, 24064819200, 1.05, 169346082.42
24064819200, 24243077120, 1.08, 165130843.59
24243077120, 24421335040, 1.06, 168090622.51
24421335040, 24599592960, 1.08, 164969006.64
24599592960, 24777850880, 1.07, 166106715.44
24777850880, 24956108800, 1.04, 171008362.49
24956108800, 25134366720, 1.09, 164285594.48
25134366720, 25312624640, 1.07, 166989939.83
25312624640, 25490882560, 1.08, 164980305.05
25490882560, 25669140480, 1.06, 167441060.08
25669140480, 25847398400, 1.06, 168242447.12
25847398400, 26025656320, 1.08, 164968395.96
26025656320, 26203914240, 1.06, 168090147.01
26203914240, 26382172160, 1.09, 164140370.85
26382172160, 26560430080, 1.07, 166228929.73
26560430080, 26738688000, 1.06, 168941633.62
26738688000, 26916945920, 1.07, 165882890.49
26916945920, 27095203840, 1.10, 161658794.94
27095203840, 27273461760, 1.11, 160238463.79
27273461760, 27451719680, 1.07, 166069730.35
27451719680, 27629977600, 1.12, 159328000.89
27629977600, 27808235520, 1.11, 160947675.59
27808235520, 27986493440, 1.11, 160445284.52
27986493440, 28164751360, 1.11, 160282984.68
28164751360, 28343009280, 1.11, 160319167.11
28343009280, 28521267200, 1.11, 160351471.21
28521267200, 28699525120, 1.11, 160442251.91
28699525120, 28877783040, 1.11, 160950436.69
28877783040, 29056040960, 1.11, 160293650.32
29056040960, 29234298880, 1.12, 159714292.11
29234298880, 29412556800, 1.11, 160524028.01
29412556800, 29590814720, 1.11, 160868225.68
29590814720, 29769072640, 1.08, 165657512.62
29769072640, 29947330560, 1.11, 160523305.24
29947330560, 30125588480, 1.08, 165025208.62
30125588480, 30303846400, 1.11, 160871129.22
30303846400, 30482104320, 1.11, 160782327.99
30482104320, 30660362240, 1.11, 160610518.11
30660362240, 30838620160, 1.11, 160862709.21
30838620160, 31016878080, 1.11, 160954505.85
31016878080, 31195136000, 1.10, 161349172.15
31195136000, 31373393920, 1.11, 161116567.29
31373393920, 31551651840, 1.11, 160732021.81
31551651840, 31729909760, 1.10, 162272607.69
31729909760, 31908167680, 1.11, 161198740.85
31908167680, 32086425600, 1.09, 163697366.63
32086425600, 32264683520, 1.08, 165023375.34
32264683520, 32442941440, 1.11, 160890440.51
32442941440, 32621199360, 1.08, 165497868.82
32621199360, 32799457280, 1.10, 161363777.91
32799457280, 32977715200, 1.11, 160756228.63
32977715200, 33155973120, 1.10, 162709705.92
33155973120, 33334231040, 1.09, 163374353.06
33334231040, 33512488960, 1.10, 161443425.77
33512488960, 33690746880, 1.07, 166240556.42
33690746880, 33869004800, 1.10, 161561507.56
33869004800, 34047262720, 1.11, 161021385.76
34047262720, 34225520640, 1.10, 161531056.08
34225520640, 34403778560, 1.10, 162043668.49
34403778560, 34582036480, 1.10, 161978144.60
34582036480, 34760294400, 1.09, 163524523.92
34760294400, 34938552320, 1.10, 161440647.73
34938552320, 35116810240, 1.10, 161460095.99
35116810240, 35295068160, 1.09, 163301914.19
35295068160, 35473326080, 1.09, 163983938.11
35473326080, 35651584000, 1.10, 162023637.59
35651584000, 35829841920, 1.09, 163464092.68
35829841920, 36008099840, 1.06, 167805168.26
36008099840, 36186357760, 1.09, 162948426.49
36186357760, 36364615680, 1.07, 165939871.46
36364615680, 36542873600, 1.09, 164245329.70
36542873600, 36721131520, 1.10, 162595872.58
36721131520, 36899389440, 1.09, 164074197.82
36899389440, 37077647360, 1.09, 163094532.07
37077647360, 37255905280, 1.09, 163348602.96
37255905280, 37434163200, 1.07, 166213584.99
37434163200, 37612421120, 1.07, 166548712.75
37612421120, 37790679040, 1.10, 161332962.86
37790679040, 37968936960, 1.15, 155601148.04
37968936960, 38147194880, 1.15, 155237448.31
38147194880, 38325452800, 1.15, 154948141.40
38325452800, 38503710720, 1.15, 155643129.00
38503710720, 38681968640, 1.16, 154020220.03
38681968640, 38860226560, 1.13, 158210442.04
38860226560, 39038484480, 1.16, 154087187.43
39038484480, 39216742400, 1.14, 156575638.70
39216742400, 39395000320, 1.16, 153956900.89
39395000320, 39573258240, 1.15, 154889440.36
39573258240, 39751516160, 1.16, 153788879.03
39751516160, 39929774080, 1.17, 152922749.35
39929774080, 40108032000, 1.16, 153980439.96
40108032000, 40286289920, 1.17, 152933901.17
40286289920, 40464547840, 1.16, 153447460.46
40464547840, 40642805760, 1.16, 153453404.75
40642805760, 40821063680, 1.16, 153514723.84
40821063680, 40999321600, 1.17, 152401875.08
40999321600, 41177579520, 1.17, 152920912.73
41177579520, 41355837440, 1.16, 153448781.37
41355837440, 41534095360, 1.16, 153997733.12
41534095360, 41712353280, 1.16, 153446667.92
41712353280, 41890611200, 1.17, 152402265.97
41890611200, 42068869120, 1.16, 153066930.00
42068869120, 42247127040, 1.16, 153280811.73
42247127040, 42425384960, 1.17, 152491571.63
42425384960, 42603642880, 1.17, 152928653.05
42603642880, 42781900800, 1.17, 152930227.45
42781900800, 42960158720, 1.17, 152891008.35
42960158720, 43138416640, 1.16, 153628372.89
43138416640, 43316674560, 1.20, 148792907.00
43316674560, 43494932480, 1.21, 147752496.35
43494932480, 43673190400, 1.21, 147749802.11
43673190400, 43851448320, 1.21, 147839499.47
43851448320, 44029706240, 1.20, 148590119.55
44029706240, 44207964160, 1.21, 147286633.91
44207964160, 44386222080, 1.19, 149633232.30
44386222080, 44564480000, 1.20, 148241530.23
44564480000, 44742737920, 1.21, 147748699.95
44742737920, 44920995840, 1.20, 148383313.88
44920995840, 45099253760, 1.20, 148168092.04
45099253760, 45277511680, 1.21, 146778001.65
45277511680, 45455769600, 1.21, 147268503.37
45455769600, 45634027520, 1.22, 146294358.26
45634027520, 45812285440, 1.21, 147759967.24
45812285440, 45990543360, 1.21, 147178039.12
45990543360, 46168801280, 1.21, 147762416.88
46168801280, 46347059200, 1.20, 148982550.80
46347059200, 46525317120, 1.21, 147922308.76
46525317120, 46703575040, 1.21, 147400629.93
46703575040, 46881832960, 1.22, 146301202.12
46881832960, 47060090880, 1.21, 147669632.35
47060090880, 47238348800, 1.21, 146787550.00
47238348800, 47416606720, 1.21, 147750169.50
47416606720, 47594864640, 1.21, 147772216.24
47594864640, 47773122560, 1.20, 148167229.94
47773122560, 47951380480, 1.21, 146780177.12
47951380480, 48129638400, 1.21, 147753353.63
48129638400, 48307896320, 1.20, 148281976.95
48307896320, 48486154240, 1.23, 145334200.82
48486154240, 48664412160, 1.26, 140947218.11
48664412160, 48842670080, 1.27, 140061915.22
48842670080, 49020928000, 1.26, 141393743.26
49020928000, 49199185920, 1.26, 140953793.72
49199185920, 49377443840, 1.27, 140053331.83
49377443840, 49555701760, 1.27, 140506383.79
49555701760, 49733959680, 1.26, 141372885.85
49733959680, 49912217600, 1.28, 139211686.86
49912217600, 50090475520, 1.26, 141951315.85
50090475520, 50268733440, 1.25, 142179002.79
50268733440, 50446991360, 1.27, 140056522.97
50446991360, 50625249280, 1.27, 140074462.09
50625249280, 50803507200, 1.28, 139528559.23
50803507200, 50981765120, 1.27, 140160479.57
50981765120, 51160023040, 1.26, 141839156.37
51160023040, 51338280960, 1.26, 141846154.09
51338280960, 51516538880, 1.28, 138761207.44
51516538880, 51694796800, 1.24, 144122854.32
51694796800, 51873054720, 1.27, 140339129.30
51873054720, 52051312640, 1.26, 141626619.69
52051312640, 52229570560, 1.28, 139192011.63
52229570560, 52407828480, 1.26, 141196964.38
52407828480, 52586086400, 1.25, 142487216.69
52586086400, 52764344320, 1.26, 141853039.62
52764344320, 52942602240, 1.26, 141842316.54
52942602240, 53120860160, 1.26, 140948555.47
53120860160, 53299118080, 1.26, 141690448.94
53299118080, 53477376000, 1.26, 141098947.72
53477376000, 53655633920, 1.33, 134294474.92
53655633920, 53833891840, 1.31, 135607059.01
53833891840, 54012149760, 1.33, 134337285.02
54012149760, 54190407680, 1.32, 135294070.32
54190407680, 54368665600, 1.29, 138016246.87
54368665600, 54546923520, 1.33, 134115333.31
54546923520, 54725181440, 1.32, 134610982.10
54725181440, 54903439360, 1.33, 134208431.30
54903439360, 55081697280, 1.32, 134607526.06
55081697280, 55259955200, 1.32, 135018818.48
55259955200, 55438213120, 1.32, 134902537.72
55438213120, 55616471040, 1.32, 134614133.37
55616471040, 55794728960, 1.30, 137429848.36
55794728960, 55972986880, 1.33, 134280817.87
55972986880, 56151244800, 1.33, 134200853.43
56151244800, 56329502720, 1.33, 133797233.20
56329502720, 56507760640, 1.33, 133929021.15
56507760640, 56686018560, 1.33, 134075891.48
56686018560, 56864276480, 1.31, 136560632.91
56864276480, 57042534400, 1.32, 134597362.24
57042534400, 57220792320, 1.33, 134014102.24
57220792320, 57399050240, 1.31, 135739543.95
57399050240, 57577308160, 1.33, 134054112.59
57577308160, 57755566080, 1.32, 134755277.90
57755566080, 57933824000, 1.33, 134453607.08
57933824000, 58112081920, 1.33, 134217121.66
58112081920, 58290339840, 1.34, 132597159.83
58290339840, 58468597760, 1.35, 131799026.69
58468597760, 58646855680, 1.41, 126403168.84
58646855680, 58825113600, 1.41, 126703973.67
58825113600, 59003371520, 1.39, 127791883.05
59003371520, 59181629440, 1.38, 128728665.03
59181629440, 59359887360, 1.40, 127733643.65
59359887360, 59538145280, 1.41, 126578284.75
59538145280, 59716403200, 1.37, 129991825.28
59716403200, 59894661120, 1.41, 126737665.05
59894661120, 60072919040, 1.41, 126146445.09
60072919040, 60251176960, 1.38, 129528232.99
60251176960, 60429434880, 1.41, 126726853.03
60429434880, 60607692800, 1.41, 126495917.18
60607692800, 60785950720, 1.40, 127277084.00
60785950720, 60964208640, 1.41, 126496725.07
60964208640, 61142466560, 1.41, 126760286.15
61142466560, 61320724480, 1.41, 126195115.53
61320724480, 61498982400, 1.41, 126062855.36
61498982400, 61677240320, 1.40, 127665856.18
61677240320, 61855498240, 1.41, 126404692.62
61855498240, 62033756160, 1.41, 126558513.94
62033756160, 62212014080, 1.41, 126500405.57
62212014080, 62390272000, 1.41, 126136537.00
62390272000, 62568529920, 1.42, 125139908.28
62568529920, 62746787840, 1.41, 126762539.69
62746787840, 62925045760, 1.42, 125971185.86
62925045760, 63103303680, 1.45, 122800907.41
63103303680, 63281561600, 1.48, 120762930.38
63281561600, 63459819520, 1.47, 121131388.25
63459819520, 63638077440, 1.49, 119473175.19
63638077440, 63816335360, 1.46, 122167850.14
63816335360, 63994593280, 1.42, 125613272.07
63994593280, 64172851200, 1.47, 121080047.17
64172851200, 64351109120, 1.47, 121136821.10
64351109120, 64529367040, 1.43, 124674109.71
64529367040, 64707624960, 1.45, 123033056.29
64707624960, 64885882880, 1.47, 121127766.62
64885882880, 65064140800, 1.48, 120805160.27
65064140800, 65242398720, 1.43, 124808189.01
65242398720, 65420656640, 1.48, 120852089.72
65420656640, 65598914560, 1.47, 121240715.21
65598914560, 65777172480, 1.47, 121443578.08
65777172480, 65955430400, 1.48, 120065684.63
65955430400, 66133688320, 1.47, 120854465.82
66133688320, 66311946240, 1.48, 120848075.13
66311946240, 66490204160, 1.48, 120341193.48
66490204160, 66668462080, 1.47, 120877002.52
66668462080, 66846720000, 1.48, 120843815.04
66846720000, 67024977920, 1.48, 120474984.89
67024977920, 67203235840, 1.48, 120819734.80
67203235840, 67381493760, 1.52, 117559720.32
67381493760, 67559751680, 1.60, 111271068.00
67559751680, 67738009600, 1.60, 111574377.53
67738009600, 67916267520, 1.59, 112062493.20
67916267520, 68094525440, 1.61, 111060457.19
68094525440, 68272783360, 1.60, 111223649.12
68272783360, 68451041280, 1.60, 111298232.29
68451041280, 68629299200, 1.61, 110667857.83
68629299200, 68807557120, 1.59, 111920297.45
68807557120, 68985815040, 1.61, 110922793.08
68985815040, 69164072960, 1.60, 111225037.09
69164072960, 69342330880, 1.61, 110788637.10
69342330880, 69520588800, 1.60, 111225731.09
69520588800, 69698846720, 1.61, 111018610.44
69698846720, 69877104640, 1.61, 110716041.65
69877104640, 70055362560, 1.61, 111019301.86
70055362560, 70233620480, 1.61, 110768810.13
70233620480, 70411878400, 1.60, 111756037.22
70411878400, 70590136320, 1.61, 110992757.30
70590136320, 70768394240, 1.68, 106104199.52
70768394240, 70946652160, 1.68, 105920480.87
70946652160, 71124910080, 1.69, 105309563.87
71124910080, 71303168000, 1.69, 105435635.37
71303168000, 71481425920, 1.71, 104513565.93
71481425920, 71659683840, 1.68, 105939743.32
71659683840, 71837941760, 1.67, 106690735.11
71837941760, 72016199680, 1.69, 105648158.96
72016199680, 72194457600, 1.69, 105787785.78
72194457600, 72372715520, 1.69, 105479557.10
72372715520, 72550973440, 1.70, 105004173.47
