/dev/nvme1n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
126701293568, 128848773120, 0.64, 3351573341.91
128848773120, 130996252672, 0.64, 3352185332.12
130996252672, 133143732224, 0.64, 3352010134.31
133143732224, 135291211776, 0.64, 3352658441.47
135291211776, 137438691328, 0.64, 3350086246.39
137438691328, 139586170880, 0.64, 3352288435.46
139586170880, 141733650432, 0.64, 3350003131.56
141733650432, 143881129984, 0.64, 3350981763.99
143881129984, 146028609536, 0.64, 3351403558.62
146028609536, 148176089088, 0.64, 3351226899.75
148176089088, 150323568640, 0.66, 3268699215.60
150323568640, 152471048192, 0.74, 2899493327.25
152471048192, 154618527744, 0.64, 3353207163.49
154618527744, 156766007296, 0.64, 3349430345.06
156766007296, 158913486848, 0.64, 3351454083.83
158913486848, 161060966400, 0.64, 3353109898.91
161060966400, 163208445952, 0.64, 3351381450.40
163208445952, 165355925504, 0.64, 3351146039.74
165355925504, 167503405056, 0.64, 3351959058.68
167503405056, 169650884608, 0.64, 3350563086.64
169650884608, 171798364160, 0.64, 3352384841.22
171798364160, 173945843712, 0.64, 3349035646.88
173945843712, 176093323264, 0.64, 3352030032.36
176093323264, 178240802816, 0.64, 3350616890.48
178240802816, 180388282368, 0.64, 3352145464.55
180388282368, 182535761920, 0.64, 3351958749.99
182535761920, 184683241472, 0.64, 3350594411.02
184683241472, 186830721024, 0.64, 3350829383.42
186830721024, 188978200576, 0.64, 3352437227.74
188978200576, 191125680128, 0.64, 3350446446.13
191125680128, 193273159680, 0.64, 3347898394.72
193273159680, 195420639232, 0.64, 3347426930.39
195420639232, 197568118784, 0.64, 3351021677.10
197568118784, 199715598336, 0.64, 3348584398.16
199715598336, 201863077888, 0.76, 2825159392.31
201863077888, 204010557440, 0.64, 3341629053.00
204010557440, 206158036992, 0.64, 3349007187.62
206158036992, 208305516544, 0.64, 3350980378.32
208305516544, 210452996096, 0.64, 3354127945.90
210452996096, 212600475648, 0.64, 3352263897.94
212600475648, 214747955200, 0.64, 3352248084.01
214747955200, 216895434752, 0.64, 3351044915.30
216895434752, 219042914304, 0.64, 3344560315.98
219042914304, 221190393856, 0.64, 3351082372.15
221190393856, 223337873408, 0.64, 3350646887.98
223337873408, 225485352960, 0.64, 3349256568.62
225485352960, 227632832512, 0.64, 3351283737.34
227632832512, 229780312064, 0.64, 3348166601.50
229780312064, 231927791616, 0.64, 3351484765.82
231927791616, 234075271168, 0.64, 3352561093.58
234075271168, 236222750720, 0.64, 3349757453.73
236222750720, 238370230272, 0.64, 3355388482.41
238370230272, 240517709824, 0.63, 3386006796.26
240517709824, 242665189376, 0.64, 3372843216.44
242665189376, 244812668928, 0.64, 3350369267.02
244812668928, 246960148480, 0.64, 3348285317.72
246960148480, 249107628032, 0.64, 3349162484.24
249107628032, 251255107584, 0.72, 2965192671.21
251255107584, 253402587136, 0.68, 3154716874.17
253402587136, 255550066688, 0.64, 3349862633.81
255550066688, 257697546240, 0.64, 3349065266.13
257697546240, 259845025792, 0.64, 3351976962.70
259845025792, 261992505344, 0.64, 3350402114.10
261992505344, 264139984896, 0.64, 3349549485.28
264139984896, 266287464448, 0.64, 3350614621.61
266287464448, 268434944000, 0.64, 3341576873.73
268434944000, 270582423552, 0.64, 3349605618.13
270582423552, 272729903104, 0.64, 3349109374.76
272729903104, 274877382656, 0.64, 3352883532.04
274877382656, 277024862208, 0.64, 3351752213.55
277024862208, 279172341760, 0.64, 3349047142.49
279172341760, 281319821312, 0.64, 3351918484.95
281319821312, 283467300864, 0.64, 3351778025.29
283467300864, 285614780416, 0.64, 3351355378.03
285614780416, 287762259968, 0.64, 3351288873.11
287762259968, 289909739520, 0.64, 3351787138.49
289909739520, 292057219072, 0.64, 3351896778.02
292057219072, 294204698624, 0.64, 3351572196.36
294204698624, 296352178176, 0.64, 3351827656.72
296352178176, 298499657728, 0.64, 3349944430.02
298499657728, 300647137280, 0.68, 3163324569.79
300647137280, 302794616832, 0.72, 2975272817.35
302794616832, 304942096384, 0.64, 3352685429.18
304942096384, 307089575936, 0.64, 3351310404.81
307089575936, 309237055488, 0.64, 3349169253.62
309237055488, 311384535040, 0.64, 3350976812.17
311384535040, 313532014592, 0.64, 3351251322.73
313532014592, 315679494144, 0.64, 3352156887.33
315679494144, 317826973696, 0.64, 3345501981.63
317826973696, 319974453248, 0.64, 3352597856.81
319974453248, 322121932800, 0.64, 3352127532.56
322121932800, 324269412352, 0.64, 3349841293.15
324269412352, 326416891904, 0.64, 3352688062.02
326416891904, 328564371456, 0.64, 3350635778.70
328564371456, 330711851008, 0.64, 3346262415.08
330711851008, 332859330560, 0.64, 3350777941.18
332859330560, 335006810112, 0.64, 3351438193.86
335006810112, 337154289664, 0.64, 3353108537.65
337154289664, 339301769216, 0.64, 3346439646.03
339301769216, 341449248768, 0.64, 3349544856.39
341449248768, 343596728320, 0.64, 3349993646.57
343596728320, 345744207872, 0.64, 3352148515.15
345744207872, 347891687424, 0.64, 3351311618.16
347891687424, 350039166976, 0.64, 3352132979.64
350039166976, 352186646528, 0.75, 2851482636.11
352186646528, 354334126080, 0.64, 3349430021.17
354334126080, 356481605632, 0.64, 3352498460.82
356481605632, 358629085184, 0.64, 3351290609.44
358629085184, 360776564736, 0.64, 3352807481.22
360776564736, 362924044288, 0.64, 3351454894.55
362924044288, 365071523840, 0.64, 3349510464.03
365071523840, 367219003392, 0.64, 3352253227.96
367219003392, 369366482944, 0.64, 3343844745.67
369366482944, 371513962496, 0.64, 3350545286.58
371513962496, 373661442048, 0.64, 3351590127.64
373661442048, 375808921600, 0.64, 3350824646.42
375808921600, 377956401152, 0.64, 3351667729.19
377956401152, 380103880704, 0.64, 3348929782.34
380103880704, 382251360256, 0.64, 3351922304.23
382251360256, 384398839808, 0.64, 3351993312.98
384398839808, 386546319360, 0.64, 3353337888.18
386546319360, 388693798912, 0.64, 3353126825.69
388693798912, 390841278464, 0.64, 3351236862.40
390841278464, 392988758016, 0.64, 3337366265.33
392988758016, 395136237568, 0.65, 3328866696.27
395136237568, 397283717120, 0.65, 3325833946.98
397283717120, 399431196672, 0.64, 3330963678.98
399431196672, 401578676224, 0.74, 2894311988.53
401578676224, 403726155776, 0.67, 3210876804.83
403726155776, 405873635328, 0.64, 3351578813.34
405873635328, 408021114880, 0.64, 3345862223.16
408021114880, 410168594432, 0.64, 3351527044.71
410168594432, 412316073984, 0.64, 3351440401.08
412316073984, 414463553536, 0.64, 3350435505.45
414463553536, 416611033088, 0.64, 3351562875.10
416611033088, 418758512640, 0.64, 3341676423.94
418758512640, 420905992192, 0.64, 3352787354.09
420905992192, 423053471744, 0.64, 3351199846.62
423053471744, 425200951296, 0.64, 3350825179.73
425200951296, 427348430848, 0.64, 3351945141.60
427348430848, 429495910400, 0.64, 3352454739.13
429495910400, 431643389952, 0.64, 3351970600.53
431643389952, 433790869504, 0.64, 3351254826.70
433790869504, 435938349056, 0.64, 3349044008.74
435938349056, 438085828608, 0.64, 3352883950.83
438085828608, 440233308160, 0.64, 3351506038.51
440233308160, 442380787712, 0.64, 3349049278.67
442380787712, 444528267264, 0.64, 3350760243.41
444528267264, 446675746816, 0.64, 3349141789.72
446675746816, 448823226368, 0.64, 3351372056.98
448823226368, 450970705920, 0.70, 3061695713.57
450970705920, 453118185472, 0.70, 3068295671.19
453118185472, 455265665024, 0.64, 3353091040.38
455265665024, 457413144576, 0.64, 3350292023.52
457413144576, 459560624128, 0.64, 3352941713.66
459560624128, 461708103680, 0.64, 3346038655.75
461708103680, 463855583232, 0.64, 3349369955.36
463855583232, 466003062784, 0.64, 3349372478.52
466003062784, 468150542336, 0.64, 3343427183.44
468150542336, 470298021888, 0.64, 3351660709.07
470298021888, 472445501440, 0.64, 3351267210.93
472445501440, 474592980992, 0.64, 3352700090.45
474592980992, 476740460544, 0.64, 3351979385.15
476740460544, 478887940096, 0.64, 3350186837.37
478887940096, 481035419648, 0.64, 3346835610.28
481035419648, 483182899200, 0.64, 3352428498.29
483182899200, 485330378752, 0.64, 3352999379.02
485330378752, 487477858304, 0.64, 3351929168.48
487477858304, 489625337856, 0.64, 3351006727.22
489625337856, 491772817408, 0.64, 3351269266.27
491772817408, 493920296960, 0.64, 3351536684.84
493920296960, 496067776512, 0.64, 3348407911.06
496067776512, 498215256064, 0.64, 3349878372.99
498215256064, 500362735616, 0.66, 3265579487.15
500362735616, 502510215168, 0.74, 2889459491.82
502510215168, 504657694720, 0.64, 3349686330.67
504657694720, 506805174272, 0.64, 3349706138.44
506805174272, 508952653824, 0.64, 3352091041.27
508952653824, 511100133376, 0.64, 3352262621.09
511100133376, 513247612928, 0.64, 3352119102.97
513247612928, 515395092480, 0.64, 3352182752.40
515395092480, 517542572032, 0.64, 3344799991.09
517542572032, 519690051584, 0.64, 3350169443.75
519690051584, 521837531136, 0.64, 3351356214.85
521837531136, 523985010688, 0.64, 3351053810.11
523985010688, 526132490240, 0.64, 3351104978.44
526132490240, 528279969792, 0.64, 3347867720.95
528279969792, 530427449344, 0.64, 3352433648.03
530427449344, 532574928896, 0.64, 3347671431.50
532574928896, 534722408448, 0.64, 3351286441.20
534722408448, 536869888000, 0.64, 3350231001.68
536869888000, 539017367552, 0.64, 3345828385.97
539017367552, 541164847104, 0.64, 3351472348.60
541164847104, 543312326656, 0.64, 3348276150.46
543312326656, 545459806208, 0.64, 3348454200.44
545459806208, 547607285760, 0.64, 3345621582.68
547607285760, 549754765312, 0.64, 3350281867.86
549754765312, 551902244864, 0.76, 2833072531.63
551902244864, 554049724416, 0.64, 3349273273.69
554049724416, 556197203968, 0.64, 3351829111.11
556197203968, 558344683520, 0.64, 3350961292.75
558344683520, 560492163072, 0.64, 3350507533.32
560492163072, 562639642624, 0.64, 3351102902.39
562639642624, 564787122176, 0.64, 3352537902.38
564787122176, 566934601728, 0.64, 3345512983.93
566934601728, 569082081280, 0.64, 3337098702.21
569082081280, 571229560832, 0.64, 3334472259.12
571229560832, 573377040384, 0.64, 3336433247.77
573377040384, 575524519936, 0.64, 3335246085.28
575524519936, 577671999488, 0.64, 3337918091.55
577671999488, 579819479040, 0.64, 3333509215.97
579819479040, 581966958592, 0.64, 3334241495.69
581966958592, 584114438144, 0.64, 3330651599.99
584114438144, 586261917696, 0.64, 3347720570.86
586261917696, 588409397248, 0.64, 3351310247.91
588409397248, 590556876800, 0.64, 3351930983.96
590556876800, 592704356352, 0.64, 3352832293.68
592704356352, 594851835904, 0.64, 3347897564.85
594851835904, 596999315456, 0.64, 3348865070.91
596999315456, 599146795008, 0.64, 3352797729.09
599146795008, 601294274560, 0.72, 2975230924.45
601294274560, 603441754112, 0.68, 3156872916.77
603441754112, 605589233664, 0.64, 3351937162.87
605589233664, 607736713216, 0.64, 3350245892.37
607736713216, 609884192768, 0.64, 3348895386.94
609884192768, 612031672320, 0.64, 3346464176.59
612031672320, 614179151872, 0.64, 3353834453.18
614179151872, 616326631424, 0.64, 3351062710.21
616326631424, 618474110976, 0.64, 3339864717.29
618474110976, 620621590528, 0.64, 3352094960.35
620621590528, 622769070080, 0.64, 3352995410.70
622769070080, 624916549632, 0.64, 3352554090.65
624916549632, 627064029184, 0.64, 3352140613.95
627064029184, 629211508736, 0.64, 3352426572.37
629211508736, 631358988288, 0.64, 3351186464.03
631358988288, 633506467840, 0.64, 3352254960.06
633506467840, 635653947392, 0.64, 3349609061.18
635653947392, 637801426944, 0.64, 3354230084.28
637801426944, 639948906496, 0.64, 3350118298.76
639948906496, 642096386048, 0.64, 3351909475.67
642096386048, 644243865600, 0.64, 3351802482.47
644243865600, 646391345152, 0.64, 3351249356.33
646391345152, 648538824704, 0.64, 3351980332.16
648538824704, 650686304256, 0.68, 3151450106.80
650686304256, 652833783808, 0.72, 2981963688.54
652833783808, 654981263360, 0.64, 3348321418.18
654981263360, 657128742912, 0.64, 3350265022.06
657128742912, 659276222464, 0.64, 3351686561.25
659276222464, 661423702016, 0.64, 3349891144.19
661423702016, 663571181568, 0.64, 3348962648.20
663571181568, 665718661120, 0.64, 3349675342.71
665718661120, 667866140672, 0.64, 3350970976.69
667866140672, 670013620224, 0.64, 3352470460.80
670013620224, 672161099776, 0.64, 3345265014.71
672161099776, 674308579328, 0.64, 3351615696.26
674308579328, 676456058880, 0.64, 3352538734.56
676456058880, 678603538432, 0.64, 3349352387.39
678603538432, 680751017984, 0.64, 3352307635.58
680751017984, 682898497536, 0.64, 3352407946.56
682898497536, 685045977088, 0.64, 3349552191.57
685045977088, 687193456640, 0.64, 3350929318.37
687193456640, 689340936192, 0.64, 3349864744.90
689340936192, 691488415744, 0.64, 3352810480.69
691488415744, 693635895296, 0.64, 3351762242.11
693635895296, 695783374848, 0.64, 3353073501.41
695783374848, 697930854400, 0.64, 3353741515.10
697930854400, 700078333952, 0.64, 3353464009.52
700078333952, 702225813504, 0.76, 2829765738.92
702225813504, 704373293056, 0.64, 3353273194.78
704373293056, 706520772608, 0.64, 3353300883.56
706520772608, 708668252160, 0.64, 3352466540.84
708668252160, 710815731712, 0.64, 3350816850.80
710815731712, 712963211264, 0.64, 3349041742.00
712963211264, 715110690816, 0.64, 3350720739.09
715110690816, 717258170368, 0.64, 3349723840.76
717258170368, 719405649920, 0.64, 3340713477.07
719405649920, 721553129472, 0.64, 3351257927.98
721553129472, 723700609024, 0.64, 3351055927.93
723700609024, 725848088576, 0.64, 3350530795.75
725848088576, 727995568128, 0.64, 3351257206.27
727995568128, 730143047680, 0.64, 3351779453.48
730143047680, 732290527232, 0.64, 3352693045.07
732290527232, 734438006784, 0.64, 3353009174.21
734438006784, 736585486336, 0.64, 3351353829.92
736585486336, 738732965888, 0.64, 3350409615.07
738732965888, 740880445440, 0.64, 3353963671.03
740880445440, 743027924992, 0.64, 3348191663.75
743027924992, 745175404544, 0.64, 3352685528.63
745175404544, 747322884096, 0.64, 3350813729.42
747322884096, 749470363648, 0.64, 3352814720.77
749470363648, 751617843200, 0.74, 2916755940.85
751617843200, 753765322752, 0.66, 3253333081.33
753765322752, 755912802304, 0.64, 3350240780.70
755912802304, 758060281856, 0.64, 3352207450.95
758060281856, 760207761408, 0.64, 3354561862.13
760207761408, 762355240960, 0.64, 3353271226.01
762355240960, 764502720512, 0.64, 3353376286.50
764502720512, 766650200064, 0.64, 3352133068.59
766650200064, 768797679616, 0.64, 3350302194.91
768797679616, 770945159168, 0.64, 3352033030.43
770945159168, 773092638720, 0.64, 3352797954.18
773092638720, 775240118272, 0.64, 3353149286.80
775240118272, 777387597824, 0.64, 3352309215.98
777387597824, 779535077376, 0.64, 3351373296.53
779535077376, 781682556928, 0.64, 3350927718.36
781682556928, 783830036480, 0.64, 3351794363.17
783830036480, 785977516032, 0.64, 3349190449.92
785977516032, 788124995584, 0.64, 3353096443.47
788124995584, 790272475136, 0.64, 3351889673.23
790272475136, 792419954688, 0.64, 3353297877.99
792419954688, 794567434240, 0.64, 3352050558.53
794567434240, 796714913792, 0.64, 3351756372.49
796714913792, 798862393344, 0.64, 3351131920.23
798862393344, 801009872896, 0.70, 3089453185.72
801009872896, 803157352448, 0.76, 2820587359.90
803157352448, 805304832000, 0.65, 3314801989.05
805304832000, 807452311552, 0.65, 3328649653.15
807452311552, 809599791104, 0.65, 3325396771.11
809599791104, 811747270656, 0.64, 3347627574.70
811747270656, 813894750208, 0.64, 3351897431.99
813894750208, 816042229760, 0.64, 3351673425.86
816042229760, 818189709312, 0.64, 3346599226.26
818189709312, 820337188864, 0.64, 3334196364.57
820337188864, 822484668416, 0.64, 3349201178.75
822484668416, 824632147968, 0.64, 3353094836.15
824632147968, 826779627520, 0.64, 3352518977.01
826779627520, 828927107072, 0.64, 3353340862.41
828927107072, 831074586624, 0.64, 3353863685.96
831074586624, 833222066176, 0.64, 3353665299.67
833222066176, 835369545728, 0.64, 3350975614.75
835369545728, 837517025280, 0.64, 3351814091.25
837517025280, 839664504832, 0.64, 3350673519.17
839664504832, 841811984384, 0.64, 3353028136.52
841811984384, 843959463936, 0.64, 3352513293.17
843959463936, 846106943488, 0.64, 3353378166.38
846106943488, 848254423040, 0.64, 3351478332.28
848254423040, 850401902592, 0.66, 3270417991.88
850401902592, 852549382144, 0.75, 2880998824.74
852549382144, 854696861696, 0.64, 3352993190.95
854696861696, 856844341248, 0.64, 3352902053.20
856844341248, 858991820800, 0.64, 3351278109.97
858991820800, 861139300352, 0.64, 3352941666.55
861139300352, 863286779904, 0.64, 3350046261.50
863286779904, 865434259456, 0.64, 3349663550.20
865434259456, 867581739008, 0.64, 3346098185.03
867581739008, 869729218560, 0.64, 3348906630.91
869729218560, 871876698112, 0.64, 3351048732.58
871876698112, 874024177664, 0.64, 3350347324.02
874024177664, 876171657216, 0.64, 3351292931.53
876171657216, 878319136768, 0.64, 3351229990.52
878319136768, 880466616320, 0.64, 3349756915.54
880466616320, 882614095872, 0.64, 3352947927.71
882614095872, 884761575424, 0.64, 3348311733.89
884761575424, 886909054976, 0.64, 3349576454.31
886909054976, 889056534528, 0.64, 3351679755.53
889056534528, 891204014080, 0.64, 3349218285.48
891204014080, 893351493632, 0.64, 3351931104.29
893351493632, 895498973184, 0.64, 3354356429.93
895498973184, 897646452736, 0.64, 3350800804.78
897646452736, 899793932288, 0.64, 3353404762.47
899793932288, 901941411840, 0.76, 2828904616.51
901941411840, 904088891392, 0.64, 3349437402.86
904088891392, 906236370944, 0.64, 3350944785.21
906236370944, 908383850496, 0.64, 3352509163.75
908383850496, 910531330048, 0.64, 3352185086.19
910531330048, 912678809600, 0.64, 3349524136.26
912678809600, 914826289152, 0.64, 3352390226.33
914826289152, 916973768704, 0.64, 3351043608.01
916973768704, 919121248256, 0.64, 3343899255.58
919121248256, 921268727808, 0.64, 3349677437.89
921268727808, 923416207360, 0.64, 3352123205.26
923416207360, 925563686912, 0.64, 3353395148.24
925563686912, 927711166464, 0.64, 3350580588.91
927711166464, 929858646016, 0.64, 3351573807.45
929858646016, 932006125568, 0.64, 3350490052.73
932006125568, 934153605120, 0.64, 3351472688.58
934153605120, 936301084672, 0.64, 3349166845.68
936301084672, 938448564224, 0.64, 3349773724.88
938448564224, 940596043776, 0.64, 3351467384.87
940596043776, 942743523328, 0.64, 3352824870.84
942743523328, 944891002880, 0.64, 3352143381.98
944891002880, 947038482432, 0.64, 3350451307.51
947038482432, 949185961984, 0.64, 3349311578.99
949185961984, 951333441536, 0.72, 2965631785.60
951333441536, 953480921088, 0.68, 3165322472.72
953480921088, 955628400640, 0.64, 3352440933.07
955628400640, 957775880192, 0.64, 3353780278.83
957775880192, 959923359744, 0.64, 3351143602.80
959923359744, 962070839296, 0.64, 3349313062.53
962070839296, 964218318848, 0.64, 3352122069.80
964218318848, 966365798400, 0.64, 3350220308.06
966365798400, 968513277952, 0.64, 3351685860.27
968513277952, 970660757504, 0.64, 3352693584.20
970660757504, 972808237056, 0.64, 3354617597.14
972808237056, 974955716608, 0.64, 3353181041.76
974955716608, 977103196160, 0.64, 3352696175.18
977103196160, 979250675712, 0.64, 3354084171.23
979250675712, 981398155264, 0.64, 3352061588.24
981398155264, 983545634816, 0.64, 3349456518.09
983545634816, 985693114368, 0.64, 3351927865.74
985693114368, 987840593920, 0.64, 3351590509.49
987840593920, 989988073472, 0.64, 3354598601.12
989988073472, 992135553024, 0.64, 3353470408.79
992135553024, 994283032576, 0.64, 3352559889.78
994283032576, 996430512128, 0.64, 3350516179.59
996430512128, 998577991680, 0.64, 3352534102.64
998577991680, 1000725471232, 0.68, 3167423219.73
1000725471232, 1002872950784, 0.72, 2975958704.53
1002872950784, 1005020430336, 0.64, 3352473051.44
1005020430336, 1007167909888, 0.64, 3352268633.77
1007167909888, 1009315389440, 0.64, 3351506817.87
1009315389440, 1011462868992, 0.64, 3350742566.73
1011462868992, 1013610348544, 0.64, 3346233017.45
1013610348544, 1015757828096, 0.64, 3350149426.67
1015757828096, 1017905307648, 0.64, 3351526024.73
1017905307648, 1020052787200, 0.64, 3349801449.96
1020052787200, 1022200266752, 0.64, 3349852235.17
1022200266752, 1024347746304, 0.64, 3350621313.23
1024347746304, 1026495225856, 0.64, 3353905281.08
1026495225856, 1028642705408, 0.64, 3353222049.23
1028642705408, 1030790184960, 0.64, 3350835981.78
1030790184960, 1032937664512, 0.64, 3353478860.89
1032937664512, 1035085144064, 0.64, 3353111469.59
1035085144064, 1037232623616, 0.64, 3353482924.61
1037232623616, 1039380103168, 0.64, 3352145679.09
1039380103168, 1041527582720, 0.64, 3352582987.07
1041527582720, 1043675062272, 0.64, 3351957494.31
1043675062272, 1045822541824, 0.64, 3352068175.75
1045822541824, 1047970021376, 0.64, 3351882458.60
1047970021376, 1050117500928, 0.64, 3350635841.44
1050117500928, 1052264980480, 0.76, 2832701920.37
1052264980480, 1054412460032, 0.64, 3349748069.41
1054412460032, 1056559939584, 0.64, 3353589312.89
1056559939584, 1058707419136, 0.64, 3354162055.95
1058707419136, 1060854898688, 0.64, 3352021582.34
1060854898688, 1063002378240, 0.64, 3352423170.62
1063002378240, 1065149857792, 0.64, 3350735409.32
1065149857792, 1067297337344, 0.64, 3351076729.77
1067297337344, 1069444816896, 0.64, 3341180104.57
1069444816896, 1071592296448, 0.64, 3350970035.48
1071592296448, 1073739776000, 0.64, 3350479305.18
1073739776000, 1075887255552, 0.64, 3351182970.66
1075887255552, 1078034735104, 0.64, 3352550437.42
1078034735104, 1080182214656, 0.64, 3349481615.33
1080182214656, 1082329694208, 0.64, 3350058156.00
1082329694208, 1084477173760, 0.64, 3351892493.17
1084477173760, 1086624653312, 0.64, 3350520926.17
1086624653312, 1088772132864, 0.64, 3351395974.74
1088772132864, 1090919612416, 0.64, 3351280824.29
1090919612416, 1093067091968, 0.64, 3353992675.57
1093067091968, 1095214571520, 0.64, 3350295645.69
1095214571520, 1097362051072, 0.64, 3349233276.86
1097362051072, 1099509530624, 0.64, 3352363567.84
1099509530624, 1101657010176, 0.74, 2915496239.23
1101657010176, 1103804489728, 0.66, 3258771657.74
1103804489728, 1105951969280, 0.64, 3352251307.48
1105951969280, 1108099448832, 0.64, 3353108150.22
1108099448832, 1110246928384, 0.64, 3350813813.07
1110246928384, 1112394407936, 0.64, 3352022879.92
1112394407936, 1114541887488, 0.64, 3349255952.24
1114541887488, 1116689367040, 0.64, 3353179408.19
1116689367040, 1118836846592, 0.64, 3350855892.03
1118836846592, 1120984326144, 0.64, 3352515219.18
1120984326144, 1123131805696, 0.64, 3350529007.93
1123131805696, 1125279285248, 0.64, 3350737688.81
1125279285248, 1127426764800, 0.64, 3350070505.26
1127426764800, 1129574244352, 0.64, 3352253175.64
1129574244352, 1131721723904, 0.64, 3352004384.17
1131721723904, 1133869203456, 0.64, 3350287936.16
1133869203456, 1136016683008, 0.64, 3353055428.60
1136016683008, 1138164162560, 0.64, 3352272260.22
1138164162560, 1140311642112, 0.64, 3351877875.58
1140311642112, 1142459121664, 0.64, 3349155072.42
1142459121664, 1144606601216, 0.64, 3352950576.67
1144606601216, 1146754080768, 0.64, 3351554694.20
1146754080768, 1148901560320, 0.64, 3348140067.56
1148901560320, 1151049039872, 0.70, 3054421247.52
1151049039872, 1153196519424, 0.70, 3061329716.81
1153196519424, 1155343998976, 0.64, 3350253716.70
1155343998976, 1157491478528, 0.64, 3351180517.99
1157491478528, 1159638958080, 0.64, 3352641037.88
1159638958080, 1161786437632, 0.64, 3351617663.09
1161786437632, 1163933917184, 0.64, 3350775760.97
1163933917184, 1166081396736, 0.64, 3351779437.78
1166081396736, 1168228876288, 0.64, 3349281866.58
1168228876288, 1170376355840, 0.64, 3352581636.71
1170376355840, 1172523835392, 0.64, 3353986358.12
1172523835392, 1174671314944, 0.64, 3349723490.68
1174671314944, 1176818794496, 0.64, 3352293663.27
1176818794496, 1178966274048, 0.64, 3353541582.66
1178966274048, 1181113753600, 0.64, 3353194618.31
1181113753600, 1183261233152, 0.64, 3352081926.42
1183261233152, 1185408712704, 0.64, 3352579213.39
1185408712704, 1187556192256, 0.64, 3352777298.47
1187556192256, 1189703671808, 0.64, 3352338484.96
1189703671808, 1191851151360, 0.64, 3351760008.30
1191851151360, 1193998630912, 0.64, 3352264201.45
1193998630912, 1196146110464, 0.64, 3349028460.21
1196146110464, 1198293590016, 0.64, 3349815746.37
1198293590016, 1200441069568, 0.66, 3264671624.15
1200441069568, 1202588549120, 0.74, 2904163997.53
1202588549120, 1204736028672, 0.64, 3351514506.86
1204736028672, 1206883508224, 0.64, 3351555724.66
1206883508224, 1209030987776, 0.64, 3351767625.22
1209030987776, 1211178467328, 0.64, 3351835467.52
1211178467328, 1213325946880, 0.64, 3352186007.14
1213325946880, 1215473426432, 0.64, 3351062835.71
1215473426432, 1217620905984, 0.64, 3348076148.75
1217620905984, 1219768385536, 0.64, 3351227888.17
1219768385536, 1221915865088, 0.64, 3350618599.98
1221915865088, 1224063344640, 0.64, 3353032764.57
1224063344640, 1226210824192, 0.64, 3352810355.05
