/dev/sdc: Reading from 0 to 80026361856 in 134217728 byte chunks.
18924699648, 19058917376, 0.47, 285880214.31
19058917376, 19193135104, 0.47, 285990410.52
19193135104, 19327352832, 0.47, 285294701.00
19327352832, 19461570560, 0.47, 285966601.93
19461570560, 19595788288, 0.47, 285324637.92
19595788288, 19730006016, 0.47, 285865728.29
19730006016, 19864223744, 0.47, 285359304.81
19864223744, 19998441472, 0.47, 285827661.62
19998441472, 20132659200, 0.47, 285376917.80
20132659200, 20266876928, 0.47, 285876498.13
20266876928, 20401094656, 0.47, 285813336.13
20401094656, 20535312384, 0.47, 285384408.63
20535312384, 20669530112, 0.47, 285861130.29
20669530112, 20803747840, 0.47, 284751237.18
20803747840, 20937965568, 0.47, 285880479.80
20937965568, 21072183296, 0.47, 285239727.59
21072183296, 21206401024, 0.47, 285912803.01
21206401024, 21340618752, 0.47, 285422858.68
21340618752, 21474836480, 0.47, 285922523.88
21474836480, 21609054208, 0.50, 267254803.92
21609054208, 21743271936, 0.52, 256657730.96
21743271936, 21877489664, 0.54, 250551060.66
21877489664, 22011707392, 0.56, 241220790.81
22011707392, 22145925120, 0.54, 248255625.13
22145925120, 22280142848, 0.53, 255416961.76
22280142848, 22414360576, 0.56, 238547031.96
22414360576, 22548578304, 0.56, 240821586.20
22548578304, 22682796032, 0.55, 245923559.73
22682796032, 22817013760, 0.47, 285834457.23
22817013760, 22951231488, 0.47, 285007482.86
22951231488, 23085449216, 0.47, 285719074.24
23085449216, 23219666944, 0.47, 285692225.79
23219666944, 23353884672, 0.47, 285064117.71
23353884672, 23488102400, 0.47, 285797803.46
23488102400, 23622320128, 0.47, 285077684.58
23622320128, 23756537856, 0.47, 285091811.67
23756537856, 23890755584, 0.47, 285084835.15
23890755584, 24024973312, 0.47, 285684224.42
24024973312, 24159191040, 0.47, 285046390.15
24159191040, 24293408768, 0.47, 285628850.98
24293408768, 24427626496, 0.47, 285800380.76
24427626496, 24561844224, 0.47, 285016174.47
24561844224, 24696061952, 0.47, 285545252.73
24696061952, 24830279680, 0.47, 284460754.58
24830279680, 24964497408, 0.47, 285534968.27
24964497408, 25098715136, 0.47, 285096682.30
25098715136, 25232932864, 0.47, 285741367.64
25232932864, 25367150592, 0.47, 285071154.38
25367150592, 25501368320, 0.47, 285821195.62
25501368320, 25635586048, 0.47, 285655092.93
25635586048, 25769803776, 0.47, 285620490.90
25769803776, 25904021504, 0.47, 285819168.77
25904021504, 26038239232, 0.47, 285161365.48
26038239232, 26172456960, 0.47, 285655430.35
26172456960, 26306674688, 0.47, 285145035.49
26306674688, 26440892416, 0.47, 285728477.80
26440892416, 26575110144, 0.47, 285075684.62
26575110144, 26709327872, 0.47, 285631678.10
26709327872, 26843545600, 0.47, 285214662.55
26843545600, 26977763328, 0.47, 285592801.70
26977763328, 27111981056, 0.47, 285725447.42
27111981056, 27246198784, 0.47, 285116735.81
27246198784, 27380416512, 0.47, 285666729.73
27380416512, 27514634240, 0.47, 285162347.58
27514634240, 27648851968, 0.47, 285708778.47
27648851968, 27783069696, 0.47, 285053248.56
27783069696, 27917287424, 0.47, 285773155.00
27917287424, 28051505152, 0.47, 285169575.71
28051505152, 28185722880, 0.47, 285581419.44
28185722880, 28319940608, 0.47, 285776313.55
28319940608, 28454158336, 0.47, 285172960.28
28454158336, 28588376064, 0.47, 285588330.96
28588376064, 28722593792, 0.47, 285054038.00
28722593792, 28856811520, 0.47, 285779506.86
28856811520, 28991029248, 0.47, 285031888.64
28991029248, 29125246976, 0.47, 285628195.72
29125246976, 29259464704, 0.47, 284374550.60
29259464704, 29393682432, 0.47, 285668340.96
29393682432, 29527900160, 0.47, 285800302.86
29527900160, 29662117888, 0.47, 285213382.50
29662117888, 29796335616, 0.47, 285622505.20
29796335616, 29930553344, 0.47, 285146840.75
29930553344, 30064771072, 0.47, 285902648.58
30064771072, 30198988800, 0.47, 285171850.26
30198988800, 30333206528, 0.47, 285297976.95
30333206528, 30467424256, 0.47, 285296030.29
30467424256, 30601641984, 0.47, 285484129.12
30601641984, 30735859712, 0.47, 285207865.46
30735859712, 30870077440, 0.47, 285720796.15
30870077440, 31004295168, 0.47, 285613767.45
31004295168, 31138512896, 0.47, 285139306.65
31138512896, 31272730624, 0.47, 285719305.97
31272730624, 31406948352, 0.47, 284930582.64
31406948352, 31541166080, 0.47, 285712903.87
31541166080, 31675383808, 0.53, 254061016.03
31675383808, 31809601536, 0.47, 285059352.33
31809601536, 31943819264, 0.47, 285023731.12
31943819264, 32078036992, 0.47, 285558999.70
32078036992, 32212254720, 0.47, 285779321.28
32212254720, 32346472448, 0.47, 285205485.50
32346472448, 32480690176, 0.47, 285681108.63
32480690176, 32614907904, 0.47, 285150030.92
32614907904, 32749125632, 0.47, 285727413.33
32749125632, 32883343360, 0.47, 285055118.05
32883343360, 33017561088, 0.47, 285718397.28
33017561088, 33151778816, 0.47, 285142642.64
33151778816, 33285996544, 0.47, 285544858.47
33285996544, 33420214272, 0.47, 284197849.12
33420214272, 33554432000, 0.47, 285767700.85
33554432000, 33688649728, 0.47, 285612916.55
33688649728, 33822867456, 0.47, 285088053.60
33822867456, 33957085184, 0.47, 285684352.72
33957085184, 34091302912, 0.47, 284897876.98
34091302912, 34225520640, 0.47, 285700166.19
34225520640, 34359738368, 0.47, 285267191.34
34359738368, 34493956096, 0.47, 285144510.27
34493956096, 34628173824, 0.47, 285188672.95
34628173824, 34762391552, 0.47, 285616103.17
34762391552, 34896609280, 0.47, 285639009.07
34896609280, 35030827008, 0.47, 285081214.10
35030827008, 35165044736, 0.47, 285771110.58
35165044736, 35299262464, 0.47, 285001764.39
35299262464, 35433480192, 0.47, 285892500.96
35433480192, 35567697920, 0.47, 285102297.39
35567697920, 35701915648, 0.47, 285647038.92
35701915648, 35836133376, 0.47, 285283209.70
35836133376, 35970351104, 0.47, 285785479.91
35970351104, 36104568832, 0.47, 285671161.57
36104568832, 36238786560, 0.47, 285213006.73
36238786560, 36373004288, 0.47, 285554219.58
36373004288, 36507222016, 0.47, 285037272.96
36507222016, 36641439744, 0.47, 285831616.36
36641439744, 36775657472, 0.47, 285085246.91
36775657472, 36909875200, 0.47, 285669730.89
36909875200, 37044092928, 0.47, 285040356.55
37044092928, 37178310656, 0.47, 285809849.92
37178310656, 37312528384, 0.47, 285525107.31
37312528384, 37446746112, 0.47, 285213562.51
37446746112, 37580963840, 0.47, 285645289.32
37580963840, 37715181568, 0.47, 284036811.26
37715181568, 37849399296, 0.47, 285147575.59
37849399296, 37983617024, 0.47, 285230507.11
37983617024, 38117834752, 0.47, 285676722.09
38117834752, 38252052480, 0.47, 285019326.00
38252052480, 38386270208, 0.47, 285765834.78
38386270208, 38520487936, 0.47, 284955854.29
38520487936, 38654705664, 0.47, 285840074.03
38654705664, 38788923392, 0.47, 285763696.78
38788923392, 38923141120, 0.47, 284967066.33
38923141120, 39057358848, 0.47, 285717289.70
39057358848, 39191576576, 0.47, 283852026.71
39191576576, 39325794304, 0.47, 285586207.76
39325794304, 39460012032, 0.47, 285095677.64
39460012032, 39594229760, 0.47, 285700201.47
39594229760, 39728447488, 0.47, 285181400.83
39728447488, 39862665216, 0.47, 285609716.63
39862665216, 39996882944, 0.47, 285603396.62
39996882944, 40131100672, 0.47, 284997900.36
40131100672, 40265318400, 0.47, 285673503.71
40265318400, 40399536128, 0.47, 285106898.87
40399536128, 40533753856, 0.47, 285737565.05
40533753856, 40667971584, 0.47, 285066934.27
40667971584, 40802189312, 0.47, 285645533.10
40802189312, 40936407040, 0.47, 285057175.24
40936407040, 41070624768, 0.47, 285742520.43
41070624768, 41204842496, 0.47, 285689269.16
41204842496, 41339060224, 0.47, 284985927.08
41339060224, 41473277952, 0.47, 285763199.09
41473277952, 41607495680, 0.47, 285131646.35
41607495680, 41741713408, 0.47, 285769659.43
41741713408, 41875931136, 0.47, 285229095.38
41875931136, 42010148864, 0.47, 285683540.32
42010148864, 42144366592, 0.47, 285513539.14
42144366592, 42278584320, 0.47, 285537472.80
42278584320, 42412802048, 0.47, 285476842.53
42412802048, 42547019776, 0.47, 285503382.07
42547019776, 42681237504, 0.47, 286153461.38
42681237504, 42815455232, 0.47, 285605467.81
42815455232, 42949672960, 0.47, 286073809.31
42949672960, 43083890688, 0.47, 285620737.06
43083890688, 43218108416, 0.47, 286152921.46
43218108416, 43352326144, 0.47, 284575104.60
43352326144, 43486543872, 0.47, 286179250.04
43486543872, 43620761600, 0.47, 285568799.82
43620761600, 43754979328, 0.47, 286096337.40
43754979328, 43889197056, 0.47, 286140298.86
43889197056, 44023414784, 0.47, 285594155.04
44023414784, 44157632512, 0.47, 286080064.79
44157632512, 44291850240, 0.47, 285616012.61
44291850240, 44426067968, 0.47, 286116316.49
44426067968, 44560285696, 0.47, 285563285.42
44560285696, 44694503424, 0.47, 286115377.82
44694503424, 44828721152, 0.47, 285631509.12
44828721152, 44962938880, 0.47, 286061003.46
44962938880, 45097156608, 0.47, 286188918.85
45097156608, 45231374336, 0.47, 285589271.04
45231374336, 45365592064, 0.47, 285428672.97
45365592064, 45499809792, 0.47, 285629101.41
45499809792, 45634027520, 0.47, 286189049.44
45634027520, 45768245248, 0.47, 285496921.62
45768245248, 45902462976, 0.47, 286183105.28
45902462976, 46036680704, 0.47, 285588139.55
46036680704, 46170898432, 0.47, 286059941.39
46170898432, 46305116160, 0.47, 286183934.56
46305116160, 46439333888, 0.47, 285611730.17
46439333888, 46573551616, 0.47, 286097017.37
46573551616, 46707769344, 0.47, 285531708.14
46707769344, 46841987072, 0.47, 286178540.39
46841987072, 46976204800, 0.47, 285501013.57
46976204800, 47110422528, 0.47, 286180127.50
47110422528, 47244640256, 0.47, 285630639.28
47244640256, 47378857984, 0.47, 286106753.21
47378857984, 47513075712, 0.47, 286182594.54
47513075712, 47647293440, 0.47, 285607441.18
47647293440, 47781511168, 0.47, 286101733.35
47781511168, 47915728896, 0.47, 285485220.92
47915728896, 48049946624, 0.47, 286185253.84
48049946624, 48184164352, 0.47, 285551051.96
48184164352, 48318382080, 0.47, 286184715.63
48318382080, 48452599808, 0.47, 285058393.34
48452599808, 48586817536, 0.47, 286106588.54
48586817536, 48721035264, 0.47, 286144200.64
48721035264, 48855252992, 0.47, 285625679.27
48855252992, 48989470720, 0.47, 286068702.81
48989470720, 49123688448, 0.47, 285625997.78
49123688448, 49257906176, 0.47, 286140172.59
49257906176, 49392123904, 0.47, 285548801.13
49392123904, 49526341632, 0.47, 285500307.28
49526341632, 49660559360, 0.47, 285637762.90
49660559360, 49794777088, 0.47, 286100169.68
49794777088, 49928994816, 0.47, 285612334.30
49928994816, 50063212544, 0.47, 286129225.49
50063212544, 50197430272, 0.47, 286106833.71
50197430272, 50331648000, 0.47, 285544959.31
50331648000, 50465865728, 0.47, 285509393.99
50465865728, 50600083456, 0.47, 285496126.08
50600083456, 50734301184, 0.47, 286144958.92
50734301184, 50868518912, 0.47, 285631643.46
50868518912, 51002736640, 0.47, 286051292.69
51002736640, 51136954368, 0.47, 285631075.72
51136954368, 51271172096, 0.47, 286148061.65
51271172096, 51405389824, 0.47, 286067974.80
51405389824, 51539607552, 0.47, 285553198.33
51539607552, 51673825280, 0.47, 286169181.62
51673825280, 51808043008, 0.47, 285441073.81
51808043008, 51942260736, 0.47, 286182116.14
51942260736, 52076478464, 0.47, 285587320.40
52076478464, 52210696192, 0.47, 286097278.38
52210696192, 52344913920, 0.47, 285594533.63
52344913920, 52479131648, 0.47, 286192075.62
52479131648, 52613349376, 0.47, 285160787.49
52613349376, 52747567104, 0.47, 285598048.62
52747567104, 52881784832, 0.47, 286135567.58
52881784832, 53016002560, 0.47, 285550516.13
53016002560, 53150220288, 0.47, 286129632.96
53150220288, 53284438016, 0.47, 285621716.25
53284438016, 53418655744, 0.47, 286065276.22
53418655744, 53552873472, 0.47, 285625161.40
53552873472, 53687091200, 0.47, 285473897.64
53687091200, 53821308928, 0.47, 286091964.93
53821308928, 53955526656, 0.47, 285533689.60
53955526656, 54089744384, 0.47, 286109089.08
54089744384, 54223962112, 0.47, 285559545.28
54223962112, 54358179840, 0.47, 286184323.87
54358179840, 54492397568, 0.47, 285547597.06
54492397568, 54626615296, 0.47, 286179909.05
54626615296, 54760833024, 0.47, 285591271.53
54760833024, 54895050752, 0.47, 286103802.63
54895050752, 55029268480, 0.47, 286125532.12
55029268480, 55163486208, 0.47, 285628102.11
55163486208, 55297703936, 0.47, 286054254.99
55297703936, 55431921664, 0.47, 285632592.94
55431921664, 55566139392, 0.47, 286155170.23
55566139392, 55700357120, 0.47, 285534528.48
55700357120, 55834574848, 0.47, 286146891.56
55834574848, 55968792576, 0.47, 285583718.79
55968792576, 56103010304, 0.47, 286099368.33
56103010304, 56237228032, 0.47, 285591422.24
56237228032, 56371445760, 0.47, 286133729.03
56371445760, 56505663488, 0.47, 286107432.62
56505663488, 56639881216, 0.47, 285483282.03
56639881216, 56774098944, 0.47, 285539091.69
56774098944, 56908316672, 0.47, 285517241.63
56908316672, 57042534400, 0.47, 286158193.26
57042534400, 57176752128, 0.47, 285602430.92
57176752128, 57310969856, 0.47, 286017749.00
57310969856, 57445187584, 0.47, 285582671.80
57445187584, 57579405312, 0.47, 286167003.40
57579405312, 57713623040, 0.47, 286109649.57
57713623040, 57847840768, 0.47, 285617846.33
57847840768, 57982058496, 0.47, 286183227.32
57982058496, 58116276224, 0.47, 285411462.65
58116276224, 58250493952, 0.47, 286195360.62
58250493952, 58384711680, 0.47, 285538529.78
58384711680, 58518929408, 0.47, 286059918.83
58518929408, 58653147136, 0.47, 285630538.98
58653147136, 58787364864, 0.47, 285399390.27
58787364864, 58921582592, 0.47, 286105588.34
58921582592, 59055800320, 0.47, 285580270.39
59055800320, 59190018048, 0.47, 286185675.50
59190018048, 59324235776, 0.47, 285482714.27
59324235776, 59458453504, 0.47, 286180739.52
59458453504, 59592671232, 0.47, 285529163.63
59592671232, 59726888960, 0.47, 286062819.12
59726888960, 59861106688, 0.47, 285624029.62
59861106688, 59995324416, 0.47, 286188692.46
59995324416, 60129542144, 0.47, 286052794.25
60129542144, 60263759872, 0.47, 285541316.24
60263759872, 60397977600, 0.47, 286172257.41
60397977600, 60532195328, 0.47, 285515287.12
60532195328, 60666413056, 0.47, 286190946.06
60666413056, 60800630784, 0.47, 285613630.09
60800630784, 60934848512, 0.47, 286103356.81
60934848512, 61069066240, 0.47, 285582078.74
61069066240, 61203283968, 0.47, 286094705.48
61203283968, 61337501696, 0.47, 286194882.18
61337501696, 61471719424, 0.47, 285600544.53
61471719424, 61605937152, 0.47, 286103280.58
61605937152, 61740154880, 0.47, 285543105.27
61740154880, 61874372608, 0.47, 286182461.51
61874372608, 62008590336, 0.47, 285498711.30
62008590336, 62142808064, 0.47, 286191179.17
62142808064, 62277025792, 0.47, 285573525.13
62277025792, 62411243520, 0.47, 286090609.91
62411243520, 62545461248, 0.47, 285585867.47
62545461248, 62679678976, 0.47, 286196819.76
62679678976, 62813896704, 0.47, 286107324.06
62813896704, 62948114432, 0.47, 285624163.95
62948114432, 63082332160, 0.47, 286151276.70
63082332160, 63216549888, 0.47, 285461879.47
63216549888, 63350767616, 0.47, 286173906.69
63350767616, 63484985344, 0.47, 285508413.75
63484985344, 63619203072, 0.47, 286094204.20
63619203072, 63753420800, 0.47, 285521035.32
63753420800, 63887638528, 0.47, 286186396.17
63887638528, 64021856256, 0.47, 286051943.18
64021856256, 64156073984, 0.47, 285625432.49
64156073984, 64290291712, 0.47, 286149774.70
64290291712, 64424509440, 0.47, 285536824.65
64424509440, 64558727168, 0.47, 286159260.33
64558727168, 64692944896, 0.47, 285628312.43
64692944896, 64827162624, 0.47, 286042856.65
64827162624, 64961380352, 0.47, 284908551.03
64961380352, 65095598080, 0.47, 286198038.47
65095598080, 65229815808, 0.47, 286098095.57
65229815808, 65364033536, 0.47, 285487555.16
65364033536, 65498251264, 0.47, 286167752.65
65498251264, 65632468992, 0.47, 285505497.36
65632468992, 65766686720, 0.47, 286167956.44
65766686720, 65900904448, 0.47, 285596221.23
65900904448, 66035122176, 0.47, 285456681.26
66035122176, 66169339904, 0.47, 285630607.67
66169339904, 66303557632, 0.47, 286141847.11
66303557632, 66437775360, 0.47, 286106733.08
66437775360, 66571993088, 0.47, 285574465.72
66571993088, 66706210816, 0.47, 286185846.97
66706210816, 66840428544, 0.47, 285502534.26
66840428544, 66974646272, 0.47, 286174378.96
66974646272, 67108864000, 0.47, 284722284.17
67108864000, 67243081728, 0.47, 286072200.21
67243081728, 67377299456, 0.47, 285639723.35
67377299456, 67511517184, 0.47, 286137126.76
67511517184, 67645734912, 0.47, 286079984.91
67645734912, 67779952640, 0.47, 285549624.30
67779952640, 67914170368, 0.47, 286189945.27
67914170368, 68048388096, 0.47, 284880066.69
68048388096, 68182605824, 0.47, 286181419.90
68182605824, 68316823552, 0.47, 285562297.52
68316823552, 68451041280, 0.47, 286048749.27
68451041280, 68585259008, 0.47, 285604203.70
68585259008, 68719476736, 0.47, 286132357.77
68719476736, 68853694464, 0.47, 285530992.59
68853694464, 68987912192, 0.47, 286154492.42
68987912192, 69122129920, 0.47, 286176671.39
69122129920, 69256347648, 0.47, 285463090.11
69256347648, 69390565376, 0.47, 286181068.42
69390565376, 69524783104, 0.47, 285487171.98
69524783104, 69659000832, 0.47, 286178182.81
69659000832, 69793218560, 0.47, 285526637.38
69793218560, 69927436288, 0.47, 286082502.06
69927436288, 70061654016, 0.47, 285596579.78
70061654016, 70195871744, 0.47, 286182692.78
70195871744, 70330089472, 0.47, 285552007.59
70330089472, 70464307200, 0.47, 285644905.73
70464307200, 70598524928, 0.47, 286116367.11
70598524928, 70732742656, 0.47, 285545699.84
70732742656, 70866960384, 0.47, 286142254.62
70866960384, 71001178112, 0.47, 285604454.69
71001178112, 71135395840, 0.47, 285588725.95
71135395840, 71269613568, 0.47, 285620312.20
71269613568, 71403831296, 0.47, 286125618.73
71403831296, 71538049024, 0.47, 286099874.51
71538049024, 71672266752, 0.47, 285580418.65
71672266752, 71806484480, 0.47, 286194750.97
71806484480, 71940702208, 0.47, 285462536.39
71940702208, 72074919936, 0.47, 286177468.29
72074919936, 72209137664, 0.47, 283995334.91
72209137664, 72343355392, 0.47, 286097193.62
72343355392, 72477573120, 0.47, 285577209.13
72477573120, 72611790848, 0.47, 286186484.04
72611790848, 72746008576, 0.47, 286034334.55
72746008576, 72880226304, 0.47, 285628527.00
72880226304, 73014444032, 0.47, 286065013.44
73014444032, 73148661760, 0.47, 284751828.61
73148661760, 73282879488, 0.47, 284783362.93
73282879488, 73417097216, 0.47, 285507520.36
73417097216, 73551314944, 0.47, 286134725.16
73551314944, 73685532672, 0.47, 285601735.07
73685532672, 73819750400, 0.47, 286092079.57
73819750400, 73953968128, 0.47, 286182159.46
73953968128, 74088185856, 0.47, 285565609.39
74088185856, 74222403584, 0.47, 286104818.67
74222403584, 74356621312, 0.47, 285480022.47
74356621312, 74490839040, 0.47, 286180537.55
74490839040, 74625056768, 0.47, 285490614.49
74625056768, 74759274496, 0.47, 286176829.43
74759274496, 74893492224, 0.47, 285581980.91
74893492224, 75027709952, 0.47, 286029986.53
75027709952, 75161927680, 0.47, 285625916.93
75161927680, 75296145408, 0.47, 286166318.83
75296145408, 75430363136, 0.47, 286105688.97
75430363136, 75564580864, 0.47, 285571249.04
75564580864, 75698798592, 0.47, 286178517.81
75698798592, 75833016320, 0.47, 285509492.38
75833016320, 75967234048, 0.47, 286181034.86
75967234048, 76101451776, 0.47, 285551289.50
76101451776, 76235669504, 0.47, 286089662.27
76235669504, 76369887232, 0.47, 285502462.00
76369887232, 76504104960, 0.47, 286185709.67
76504104960, 76638322688, 0.47, 286056298.58
76638322688, 76772540416, 0.47, 285603326.73
76772540416, 76906758144, 0.47, 286135075.92
76906758144, 77040975872, 0.47, 285548487.05
77040975872, 77175193600, 0.47, 286123464.36
77175193600, 77309411328, 0.47, 285634395.26
77309411328, 77443629056, 0.47, 286047483.67
77443629056, 77577846784, 0.47, 285578892.87
77577846784, 77712064512, 0.47, 286157231.13
77712064512, 77846282240, 0.47, 286089614.09
77846282240, 77980499968, 0.47, 285569659.56
77980499968, 78114717696, 0.47, 286167337.76
78114717696, 78248935424, 0.47, 285536957.07
78248935424, 78383153152, 0.47, 286111747.01
78383153152, 78517370880, 0.47, 285631148.05
78517370880, 78651588608, 0.47, 286059265.86
78651588608, 78785806336, 0.47, 285634504.68
78785806336, 78920024064, 0.47, 286182019.72
78920024064, 79054241792, 0.47, 286104017.91
79054241792, 79188459520, 0.47, 285627965.35
79188459520, 79322677248, 0.47, 286158765.53
79322677248, 79456894976, 0.47, 285034415.22
79456894976, 79591112704, 0.47, 286154730.36
79591112704, 79725330432, 0.47, 285602723.24
79725330432, 79859548160, 0.47, 286085491.84
79859548160, 79993765888, 0.47, 285600827.12
79993765888, 80026361856, 0.11, 285036379.86
